,Date,Timestamp,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend
,13/04/2024,1712966400,273860.1202815293,97897.16343239817,273860.1202815293,97897.16343239817,16058.577894849126,153917.50922853575,45653.57435500122,0.5126280091798973,58229.94617513406,,,,31998.33609271357,15568.391330714874,46028.714884519075,0.17054899502093882,4301.550575455628,,,16058.577894849126,153917.50922853575,45653.57435500122,0.5126280091798973,58229.94617513406,,,,31998.33609271357,15568.391330714874,46028.714884519075,0.17054899502093882,4301.550575455628,,,16394.149746,47.81368428805967,46501.861309,20.397949540311096,17.954971054060472,,,,32592.895696,15893.719883,14.298584044819552,6.786304556696669,1.3263659189653227,,,16394.149746,47.81368428805967,46501.861309,20.397949540311096,17.954971054060472,,,,32592.895696,15893.719883,14.298584044819552,6.786304556696669,1.3263659189653227,,
,14/04/2024,1713052800,243770.85581469897,90285.63103470765,243770.85581469897,90285.63103470765,15171.995552584931,138021.16502151504,35699.71915740935,0.40039345855242725,54877.5756897311,,,,28292.83590759583,8645.734578861098,49525.514591318286,0.15077409274893103,3821.3951828396966,,,15171.995552584931,138021.16502151504,35699.71915740935,0.40039345855242725,54877.5756897311,,,,28292.83590759583,8645.734578861098,49525.514591318286,0.15077409274893103,3821.3951828396966,,,15193.889948,47.157541836168065,35724.333223,20.006998494075365,18.647258239146396,,,,28312.343112,8658.211061,16.921328884115567,7.533931891593227,1.298500196348434,,,15193.889948,47.157541836168065,35724.333223,20.006998494075365,18.647258239146396,,,,28312.343112,8658.211061,16.921328884115567,7.533931891593227,1.298500196348434,,
,15/04/2024,1713139200,262860.49627967423,96497.45550688807,262860.49627967423,96497.45550688807,12929.281283073877,146944.99267993547,36731.09632449861,0.438436298004282,66254.68755586832,,,,28876.635568954538,10025.351271007772,53537.07169171111,0.17461423448119054,4058.222360980167,,,12929.281283073877,146944.99267993547,36731.09632449861,0.438436298004282,66254.68755586832,,,,28876.635568954538,10025.351271007772,53537.07169171111,0.17461423448119054,4058.222360980167,,,13025.487534,46.914456875200884,36977.514481,19.002828430640303,20.946257304863718,,,,29070.360451,10099.949498,17.09253643352131,7.568178899643143,1.2829970664605914,,,13025.487534,46.914456875200884,36977.514481,19.002828430640303,20.946257304863718,,,,29070.360451,10099.949498,17.09253643352131,7.568178899643143,1.2829970664605914,,
,16/04/2024,1713225600,271842.79404955986,105414.1640320383,271842.79404955986,105414.1640320383,15049.733273574999,150148.21400781057,37399.814881,0.42572967595085676,69244.60615749838,,,,29489.567825,12082.148861783,59814.60190776183,0.18021202827788368,4027.6652254651895,,,15049.733273574999,150148.21400781057,37399.814881,0.42572967595085676,69244.60615749838,,,,29489.567825,12082.148861783,59814.60190776183,0.18021202827788368,4027.6652254651895,,,15034.698575,48.34243334776076,37399.814881,18.616211633287367,22.059096273553582,,,,29489.567825,12070.078783,19.258193812404606,7.880271089376236,1.28308412591873,,,15034.698575,48.34243334776076,37399.814881,18.616211633287367,22.059096273553582,,,,29489.567825,12070.078783,19.258193812404606,7.880271089376236,1.28308412591873,,
,17/04/2024,1713312000,255154.8150104502,88008.83037378469,255154.8150104502,88008.83037378469,16252.364581229998,136012.3043467447,38781.256935456,,64108.8891470195,,,,32905.90811296799,12848.494255995,38510.729066659726,,3743.698938161961,,,16252.364581229998,136012.3043467447,38781.256935456,,64108.8891470195,,,,32905.90811296799,12848.494255995,38510.729066659726,,3743.698938161961,,,16171.507046,44.064271109005375,38665.261152,,20.601270979057585,,,,32807.485656,12784.571399,12.476424205508742,,1.203030614244707,,,16171.507046,44.064271109005375,38665.261152,,20.601270979057585,,,,32807.485656,12784.571399,12.476424205508742,,1.203030614244707,,
,18/04/2024,1713398400,266389.07350553764,100981.57302286384,266389.07350553764,100981.57302286384,19850.643384671872,137900.22986257047,40598.92860235023,,68039.2716559451,,,,33349.3123615096,16222.724315211624,47779.77047936251,,3629.7658667801206,,,19850.643384671872,137900.22986257047,40598.92860235023,,68039.2716559451,,,,33349.3123615096,16222.724315211624,47779.77047936251,,3629.7658667801206,,,20007.724026,46.06286112440308,40969.332336,,22.487191898689254,,,,33653.574327,16351.096776,15.959893136799627,,1.1996489616517623,,,20007.724026,46.06286112440308,40969.332336,,22.487191898689254,,,,33653.574327,16351.096776,15.959893136799627,,1.1996489616517623,,
,19/04/2024,1713484800,339874.98160838045,124482.03246384847,339874.98160838045,124482.03246384847,22424.02046431833,139174.1536933407,44428.468321,,79651.94642599393,54196.392703727484,,,32494.335557,18237.51911615777,49748.69394864704,,3694.5229491214523,20306.96089292221,,22424.02046431833,139174.1536933407,44428.468321,,79651.94642599393,54196.392703727484,,,32494.335557,18237.51911615777,49748.69394864704,,3694.5229491214523,20306.96089292221,,22424.334405,45.3529531146322,44428.468321,,25.693678969437343,17.439109549908288,,,32494.335557,18237.774445,16.21170400028906,,1.1917585301966582,6.534296804093704,,22424.334405,45.3529531146322,44428.468321,,25.693678969437343,17.439109549908288,,,32494.335557,18237.774445,16.21170400028906,,1.1917585301966582,6.534296804093704,
,20/04/2024,1713571200,350288.4939112024,128510.36743094723,350288.4939112024,128510.36743094723,22477.649323782,137111.90945748842,53136.815540984,,83495.67817926,54066.441409687985,,,32955.063160528,20425.944502704,51735.65369676446,,2399.799232813204,20993.906838137566,,22477.649323782,137111.90945748842,53136.815540984,,83495.67817926,54066.441409687985,,,32955.063160528,20425.944502704,51735.65369676446,,2399.799232813204,20993.906838137566,,22343.587797,44.24463429790362,52819.896164,,26.702638158689037,17.259066285844522,,,32758.512088,20304.119784,16.694575161510983,,0.767476496564681,6.701665955276561,,22343.587797,44.24463429790362,52819.896164,,26.702638158689037,17.259066285844522,,,32758.512088,20304.119784,16.694575161510983,,0.767476496564681,6.701665955276561,
,21/04/2024,1713657600,361092.4439268956,131414.89340396976,361092.4439268956,131414.89340396976,25238.603888141995,139679.02883159986,52239.95383593212,,91130.38100682487,52804.47636439675,,,32828.307793707136,20022.757445139436,53007.84553889616,,2433.6407943255667,23122.34183190146,,25238.603888141995,139679.02883159986,52239.95383593212,,91130.38100682487,52804.47636439675,,,32828.307793707136,20022.757445139436,53007.84553889616,,2433.6407943255667,23122.34183190146,,25284.6219,44.31680288327729,52242.983929,,28.64897404432819,16.514817152810643,,,32830.211946,20059.265308,16.818116947581615,,0.7650720997713143,7.231607503565853,,25284.6219,44.31680288327729,52242.983929,,28.64897404432819,16.514817152810643,,,32830.211946,20059.265308,16.818116947581615,,0.7650720997713143,7.231607503565853,
,22/04/2024,1713744000,360563.3692887563,129476.7435436175,360563.3692887563,129476.7435436175,27166.18061544548,135158.9213602982,52966.424874362994,,92164.7752024042,53107.06723624538,,,31848.785933964995,17923.819488222536,54169.13122198815,,2434.9978966013114,23100.0090028405,,27166.18061544548,135158.9213602982,52966.424874362994,,92164.7752024042,53107.06723624538,,,31848.785933964995,17923.819488222536,54169.13122198815,,2434.9978966013114,23100.0090028405,,27212.114665,42.842582164302485,52913.511363,,28.959047568931027,16.607220282580805,,,31816.968965,17954.126053,17.17049405092848,,0.765099461948071,7.223651351960704,,27212.114665,42.842582164302485,52913.511363,,28.959047568931027,16.607220282580805,,,31816.968965,17954.126053,17.17049405092848,,0.765099461948071,7.223651351960704,
,23/04/2024,1713830400,360636.89820233197,126789.46817734576,360636.89820233197,126789.46817734576,26437.52241540866,135131.9325065289,51519.165495843554,,94577.90941988475,52970.36836466612,,,31468.36822729729,12785.233572467061,55840.725818961255,,2471.370069992257,24223.770488627888,,26437.52241540866,135131.9325065289,51519.165495843554,,94577.90941988475,52970.36836466612,,,31468.36822729729,12785.233572467061,55840.725818961255,,2471.370069992257,24223.770488627888,,26504.844721,42.16482284866028,51614.756024,,29.25427763408293,16.33093525776188,,,31526.755779,12817.790761,17.423818842991484,,0.7644295227878652,7.468266499965435,,26504.844721,42.16482284866028,51614.756024,,29.25427763408293,16.33093525776188,,,31526.755779,12817.790761,17.423818842991484,,0.7644295227878652,7.468266499965435,
,24/04/2024,1713916800,369017.40100965445,130375.588382956,369017.40100965445,130375.588382956,24878.40451171471,138945.71995244778,52208.772282046324,,100737.00684822438,51659.18328316848,588.3141320527689,,31784.57420808282,15147.685613548763,55757.527675848105,,2370.544068847522,25315.256816628797,,24878.40451171471,138945.71995244778,52208.772282046324,,100737.00684822438,51659.18328316848,588.3141320527689,,31784.57420808282,15147.685613548763,55757.527675848105,,2370.544068847522,25315.256816628797,,24959.948664,43.23476311239138,52355.944843,,31.165735497393303,15.875984438206373,0.0089899930021358,,31874.172507,15197.335308,17.349678001041806,,0.7333923425571642,7.779926002061758,,24959.948664,43.23476311239138,52355.944843,,31.165735497393303,15.875984438206373,0.0089899930021358,,31874.172507,15197.335308,17.349678001041806,,0.7333923425571642,7.779926002061758,
