,Date,Timestamp,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor
,15/05/2021,1621036800,733057928.6165904,735386512.6681932,,60183639.18745246,672874289.429138,,,59401179.62874884,675985333.0394443,,,,,60207722.276363,44443480.147235,,,60207722.276363,44443480.147235,,,,
,16/05/2021,1621123200,779914239.0898677,779914239.0898677,,62858110.31270456,717056128.7771631,,,62858110.31270456,717056128.7771631,,,,,62235752.784856,44045216.755354,,,62235752.784856,44045216.755354,,,,
,17/05/2021,1621209600,730444837.5577762,730444837.5577762,,71116566.57944044,659328270.9783357,,,71116566.57944044,659328270.9783357,,,,,71277725.516834,44131745.045404,,,71277725.516834,44131745.045404,,,,
,18/05/2021,1621296000,772766260.052689,772766260.052689,,75275976.51613979,697490283.5365492,,,75275976.51613979,697490283.5365492,,,,,75343635.10046,44172912.193575,,,75343635.10046,44172912.193575,,,,
,19/05/2021,1621382400,564059147.2412319,564059147.2412319,,147262511.36038584,416796635.880846,,,147262511.36038584,416796635.880846,,,,,150166889.163701,42748372.910856,,,150166889.163701,42748372.910856,,,,
,20/05/2021,1621468800,597892318.7051327,597892318.7051327,,153463114.70975548,444429203.99537724,,,153463114.70975548,444429203.99537724,,,,,156656878.491563,43190398.83337,,,156656878.491563,43190398.83337,,,,
,21/05/2021,1621555200,538332924.3809177,538332924.3809177,,182368226.99114698,355964697.3897707,,,182368226.99114698,355964697.3897707,,,,,183385650.580568,46229181.479191,,,183385650.580568,46229181.479191,,,,
,22/05/2021,1621641600,503257413.6239182,503257413.6239182,,196771507.53375217,306485906.09016603,,,196771507.53375217,306485906.09016603,,,,,200638616.222831,46437258.49851,,,200638616.222831,46437258.49851,,,,
,23/05/2021,1621728000,406456879.1929791,406456879.1929791,,219496096.78521973,186960782.40775934,,,219496096.78521973,186960782.40775934,,,,,228141045.419293,44620711.791828,,,228141045.419293,44620711.791828,,,,
,24/05/2021,1621814400,503651251.1645118,503651251.1645118,,195663521.88523766,307987729.2792741,,,195663521.88523766,307987729.2792741,,,,,202615670.781078,46735619.010512,,,202615670.781078,46735619.010512,,,,
,25/05/2021,1621900800,505245221.13002616,505245221.13002616,,191090249.06403804,314154972.0659881,,,191090249.06403804,314154972.0659881,,,,,193283436.214767,47455433.846826,,,193283436.214767,47455433.846826,,,,
,26/05/2021,1621987200,540947760.5685127,540947760.5685127,,190604520.40193,350343240.1665827,,,190604520.40193,350343240.1665827,,,,,190604520.40193,47795803.569793,,,190604520.40193,47795803.569793,,,,
,27/05/2021,1622073600,512961437.4924829,512961437.4924829,,191238149.31553468,321723288.17694825,,,191238149.31553468,321723288.17694825,,,,,192682497.315411,48090177.604925,,,192682497.315411,48090177.604925,,,,
,28/05/2021,1622160000,486327085.70800126,486327085.70800126,,199873072.483952,286454013.22404927,,,199873072.483952,286454013.22404927,,,,,199873072.483952,48305904.422268,,,199873072.483952,48305904.422268,,,,
,29/05/2021,1622246400,468507841.7700622,468507841.7700622,,199463109.920365,269044731.84969723,,,199463109.920365,269044731.84969723,,,,,199463109.920365,49006326.38428,,,199463109.920365,49006326.38428,,,,
,30/05/2021,1622332800,503377941.7908809,503377941.7908809,,197551841.46604612,305826100.32483476,,,197551841.46604612,305826100.32483476,,,,,198563921.775335,49247359.150537,,,198563921.775335,49247359.150537,,,,
,31/05/2021,1622419200,541552969.0808636,541552969.0808636,,197766820.992565,343786148.08829856,,,197766820.992565,343786148.08829856,,,,,197766820.992565,52486434.822641,,,197766820.992565,52486434.822641,,,,
,01/06/2021,1622505600,532302282.65917313,532302282.65917313,,191898463.067585,340403819.59158814,,,191898463.067585,340403819.59158814,,,,,191898463.067585,54204429.871272,,,191898463.067585,54204429.871272,,,,
,02/06/2021,1622592000,562706713.149965,562706713.149965,,188192835.36481035,374513877.7851547,,,188192835.36481035,374513877.7851547,,,,,188241213.356643,54435156.654819,,,188241213.356643,54435156.654819,,,,
,03/06/2021,1622678400,605201940.9139853,605201940.9139853,,179512761.7021277,425689179.2118576,,,179512761.7021277,425689179.2118576,,,,,177735407.625869,55141085.390137,,,177735407.625869,55141085.390137,,,,
,04/06/2021,1622764800,546211426.2849998,546211426.2849998,,187726066.45775527,358485359.8272446,,,187726066.45775527,358485359.8272446,,,,,187834634.876714,55925953.171177,,,187834634.876714,55925953.171177,,,,
,05/06/2021,1622851200,530343519.5454519,530343519.5454519,,189380006.97056997,340963512.5748819,,,189380006.97056997,340963512.5748819,,,,,189489911.119019,56357605.384278,,,189489911.119019,56357605.384278,,,,
,06/06/2021,1622937600,538253385.3919755,538253385.3919755,,188110941.90796998,350142443.4840055,,,188110941.90796998,350142443.4840055,,,,,188346186.294652,56657353.314564,,,188346186.294652,56657353.314564,,,,
,07/06/2021,1623024000,508030664.3492475,508030664.3492475,,188930895.50446206,319099768.84478545,,,188930895.50446206,319099768.84478545,,,,,189981684.199771,57703394.004482,,,189981684.199771,57703394.004482,,,,
,08/06/2021,1623110400,533624077.6613065,533624077.6613065,,199415446.765986,334208630.89532053,,,199415446.765986,334208630.89532053,,,,,199415446.765986,59362101.402366,,,199415446.765986,59362101.402366,,,,
,09/06/2021,1623196800,570491465.4133393,570491465.4133393,,204398490.27064827,366092975.142691,,,204398490.27064827,366092975.142691,,,,,202374742.842226,60711936.176234,,,202374742.842226,60711936.176234,,,,
,10/06/2021,1623283200,577000368.4615738,577000368.4615738,,202272616.4007935,374727752.06078035,,,202272616.4007935,374727752.06078035,,,,,202446112.719394,61531650.584693,,,202446112.719394,61531650.584693,,,,
,11/06/2021,1623369600,549838881.4548135,549838881.4548135,,204835546.73525533,345003334.7195582,,,204835546.73525533,345003334.7195582,,,,,205133811.296881,62500604.115862,,,205133811.296881,62500604.115862,,,,
,12/06/2021,1623456000,556523271.0092472,556523271.0092472,,208810520.4904801,347712750.51876706,,,208810520.4904801,347712750.51876706,,,,,209282242.665448,63335655.832198,,,209282242.665448,63335655.832198,,,,
,13/06/2021,1623542400,606947144.1718302,606947144.1718302,,213368336.994955,393578807.17687523,,,213368336.994955,393578807.17687523,,,,,213368336.994955,64733356.443565,,,213368336.994955,64733356.443565,,,,
,14/06/2021,1623628800,629144011.62872,629144011.62872,,221761320.22700393,407382691.4017162,,,221761320.22700393,407382691.4017162,,,,,219565663.591093,65285687.724634,,,219565663.591093,65285687.724634,,,,
,15/06/2021,1623715200,661486633.5544055,661486633.5544055,,222633811.822045,438852821.7323605,,,222633811.822045,438852821.7323605,,,,,222633811.822045,65893817.076931,,,222633811.822045,65893817.076931,,,,
,16/06/2021,1623801600,640454721.0052891,640454721.0052891,,231940904.27264285,408513816.7326462,,,231940904.27264285,408513816.7326462,,,,,232142403.87921,66317178.041014,,,232142403.87921,66317178.041014,,,,
,17/06/2021,1623888000,642706139.7761251,642706139.7761251,,232889299.810435,409816839.9656901,,,232889299.810435,409816839.9656901,,,,,232889299.810435,66528707.786638,,,232889299.810435,66528707.786638,,,,
,18/06/2021,1623974400,620346399.1438177,620346399.1438177,,219676050.420453,400670348.7233646,,,219676050.420453,400670348.7233646,,,,,219676050.420453,67680802.149217,,,219676050.420453,67680802.149217,,,,
,19/06/2021,1624060800,623953942.7647277,623953942.7647277,,231513752.867089,392440189.89763874,,,231513752.867089,392440189.89763874,,,,,231513752.867089,68250467.808285,,,231513752.867089,68250467.808285,,,,
,20/06/2021,1624147200,640100894.8106124,640100894.8106124,,235751647.443969,404349247.36664337,,,235751647.443969,404349247.36664337,,,,,233417472.716801,68884028.512205,,,233417472.716801,68884028.512205,,,,
,21/06/2021,1624233600,568855905.3660729,568855905.3660729,,233762743.11074013,335093162.25533277,,,233762743.11074013,335093162.25533277,,,,,234298114.30192,69234124.43292,,,234298114.30192,69234124.43292,,,,
,22/06/2021,1624320000,576751335.3253186,576751335.3253186,,239331564.485827,337419770.83949155,,,239331564.485827,337419770.83949155,,,,,239331564.485827,72098241.63237,,,239331564.485827,72098241.63237,,,,
,23/06/2021,1624406400,609543483.1501185,609543483.1501185,,231320457.647552,378223025.50256646,,,231320457.647552,378223025.50256646,,,,,231320457.647552,72735197.212032,,,231320457.647552,72735197.212032,,,,
,24/06/2021,1624492800,617954006.4037746,617954006.4037746,,220419477.017211,397534529.3865636,,,220419477.017211,397534529.3865636,,,,,220419477.017211,73076200.254883,,,220419477.017211,73076200.254883,,,,
,25/06/2021,1624579200,606146878.093353,606146878.093353,,227402111.38894287,378744766.7044102,,,227402111.38894287,378744766.7044102,,,,,225150605.335587,73400148.586126,,,225150605.335587,73400148.586126,,,,
,26/06/2021,1624665600,616485982.1233165,616485982.1233165,,233903150.656639,382582831.46667755,,,233903150.656639,382582831.46667755,,,,,233903150.656639,73715381.785487,,,233903150.656639,73715381.785487,,,,
,27/06/2021,1624752000,645478793.8992479,645478793.8992479,,245238866.57069182,400239927.328556,,,245238866.57069182,400239927.328556,,,,,242810758.980883,73845005.042169,,,242810758.980883,73845005.042169,,,,
,28/06/2021,1624838400,667655884.8999557,667634674.8999557,,255466262.85301173,412189622.0469441,,,255445052.85301173,412189622.0469441,,,,,252936893.913873,74402458.853239,,,252915893.913873,74402458.853239,,,,
,29/06/2021,1624924800,705273270.387897,705273270.387897,,257032077.962505,448241192.425392,,,257032077.962505,448241192.425392,,,,,257032077.962505,74706865.404232,,,257032077.962505,74706865.404232,,,,
,30/06/2021,1625011200,749738424.8460666,749738424.8460666,,259072783.408878,490665641.4371886,,,259072783.408878,490665641.4371886,,,,,259072783.408878,75025327.436879,,,259072783.408878,75025327.436879,,,,
,01/07/2021,1625097600,715165009.3204131,715165009.3204131,,269242638.308017,445922371.01239604,,,269242638.308017,445922371.01239604,,,,,269242638.308017,75324724.833175,,,269242638.308017,75324724.833175,,,,
,02/07/2021,1625184000,711039042.6289699,711039042.6289699,,276639356.296383,434399686.3325868,,,276639356.296383,434399686.3325868,,,,,276639356.296383,75679387.86282,,,276639356.296383,75679387.86282,,,,
,03/07/2021,1625270400,717582919.6592269,717582919.6592269,,275097963.087886,442484956.571341,,,275097963.087886,442484956.571341,,,,,275097963.087886,76028343.053495,,,275097963.087886,76028343.053495,,,,
,04/07/2021,1625356800,734251395.0831769,734251395.0831769,,279046328.943537,455205066.13963985,,,279046328.943537,455205066.13963985,,,,,279046328.943537,76376688.949604,,,279046328.943537,76376688.949604,,,,
,05/07/2021,1625443200,752282478.7586273,752282478.7586273,,285377631.331617,466904847.4270103,,,285377631.331617,466904847.4270103,,,,,285377631.331617,76416505.307203,,,285377631.331617,76416505.307203,,,,
,06/07/2021,1625529600,784218521.1017842,784218521.1017842,,285836584.478644,498381936.6231403,,,285836584.478644,498381936.6231403,,,,,285836584.478644,76556365.072679,,,285836584.478644,76556365.072679,,,,
,07/07/2021,1625616000,833219522.7028365,833219522.7028365,,285735480.15738404,547484042.5454525,,,285735480.15738404,547484042.5454525,,,,,286337935.172988,76893826.200204,,,286337935.172988,76893826.200204,,,,
,08/07/2021,1625702400,812547189.8150718,812547189.8150718,,296442749.510066,516104440.3050059,,,296442749.510066,516104440.3050059,,,,,296442749.510066,76915713.905366,,,296442749.510066,76915713.905366,,,,
,09/07/2021,1625788800,930603044.2186337,930603044.2186337,,302149917.536251,628453126.6823827,,,302149917.536251,628453126.6823827,,,,,302149917.536251,76922047.329545,,,302149917.536251,76922047.329545,,,,
,10/07/2021,1625875200,916490174.9621211,916490174.9621211,,306743431.2889,609746743.6732211,,,306743431.2889,609746743.6732211,,,,,306743431.2889,76891140.437985,,,306743431.2889,76891140.437985,,,,
,11/07/2021,1625961600,956851554.0208111,956851554.0208111,,308898542.898019,647953011.122792,,,308898542.898019,647953011.122792,,,,,308898542.898019,76862753.395349,,,308898542.898019,76862753.395349,,,,
,12/07/2021,1626048000,922708650.5483911,922708650.5483911,,313587555.33913654,609121095.2092546,,,313587555.33913654,609121095.2092546,,,,,310482728.058551,76812244.036476,,,310482728.058551,76812244.036476,,,,
,13/07/2021,1626134400,888580759.7077701,888580759.7077701,,342439086.507729,546141673.2000412,,,342439086.507729,546141673.2000412,,,,,342439086.507729,76921362.422541,,,342439086.507729,76921362.422541,,,,
,14/07/2021,1626220800,903419482.8154671,903419482.8154671,,360921169.702833,542498313.1126341,,,360921169.702833,542498313.1126341,,,,,360921169.702833,78169785.7511,,,360921169.702833,78169785.7511,,,,
,15/07/2021,1626307200,881656882.1604726,881656882.1604726,,364691758.492097,516965123.6683757,,,364691758.492097,516965123.6683757,,,,,364691758.492097,78209549.722901,,,364691758.492097,78209549.722901,,,,
,16/07/2021,1626393600,896270818.79105,896270818.79105,,382813262.7715932,513457556.0194568,,,382813262.7715932,513457556.0194568,,,,,383502800.807445,78390466.567856,,,383502800.807445,78390466.567856,,,,
,17/07/2021,1626480000,903692611.8917174,903692611.8917174,,393062092.231073,510630519.6606445,,,393062092.231073,510630519.6606445,,,,,393062092.231073,78558541.486253,,,393062092.231073,78558541.486253,,,,
,18/07/2021,1626566400,924348931.9483188,924348931.9483188,,404288559.21854883,520060372.72977,,,404288559.21854883,520060372.72977,,,,,400285702.196583,78677817.357,,,400285702.196583,78677817.357,,,,
,19/07/2021,1626652800,896054747.7864947,896054747.7864947,,422394687.197221,473660060.5892737,,,422394687.197221,473660060.5892737,,,,,422394687.197221,78681073.187587,,,422394687.197221,78681073.187587,,,,
,20/07/2021,1626739200,913074479.9815757,913074479.9815757,,444003207.1520935,469071272.82948214,,,444003207.1520935,469071272.82948214,,,,,439607135.794152,79503605.564319,,,439607135.794152,79503605.564319,,,,
,21/07/2021,1626825600,980576219.0537889,980576219.0537889,,447645101.222164,532931117.83162487,,,447645101.222164,532931117.83162487,,,,,443212971.507093,79660854.683352,,,443212971.507093,79660854.683352,,,,
,22/07/2021,1626912000,1035780425.3613664,1035780425.3613664,,448560794.54424,587219630.8171264,,,448560794.54424,587219630.8171264,,,,,448560794.54424,79785275.92624,,,448560794.54424,79785275.92624,,,,
,23/07/2021,1626998400,1055923600.152073,1055923600.152073,,433872646.065294,622050954.086779,,,433872646.065294,622050954.086779,,,,,433872646.065294,79852497.315376,,,433872646.065294,79852497.315376,,,,
,24/07/2021,1627084800,1117391662.2177575,1117391662.2177575,,442503518.58706254,674888143.6306949,,,442503518.58706254,674888143.6306949,,,,,438122295.630755,79679828.055572,,,438122295.630755,79679828.055572,,,,
,25/07/2021,1627171200,1104508478.6622636,1104508478.6622636,,445905244.5697022,658603234.0925614,,,445905244.5697022,658603234.0925614,,,,,441490341.158121,79637634.110346,,,441490341.158121,79637634.110346,,,,
,26/07/2021,1627257600,1113608210.427981,1113608210.427981,,437447326.1032205,676160884.3247604,,,437447326.1032205,676160884.3247604,,,,,437646893.086468,79735953.340184,,,437646893.086468,79735953.340184,,,,
,27/07/2021,1627344000,1199722954.7782161,1199722954.7782161,,446492148.015739,753230806.762477,,,446492148.015739,753230806.762477,,,,,446492148.015739,79706963.678569,,,446492148.015739,79706963.678569,,,,
,28/07/2021,1627430400,1315429562.6896036,1315429562.6896036,,442704240.977588,872725321.7120155,,,442704240.977588,872725321.7120155,,,,,442704240.977588,79051206.676813,,,442704240.977588,79051206.676813,,,,
,29/07/2021,1627516800,1311243407.7041967,1311243407.7041967,,432877959.84623,878365447.8579668,,,432877959.84623,878365447.8579668,,,,,432877959.84623,78918728.46882,,,432877959.84623,78918728.46882,,,,
,30/07/2021,1627603200,1305108766.1338758,1305108766.1338758,,441035170.93983847,864073595.1940373,,,441035170.93983847,864073595.1940373,,,,,436668486.079048,79564787.77109,,,436668486.079048,79564787.77109,,,,
,31/07/2021,1627689600,1299748370.0964012,1299748370.0964012,,436184716.32924,863563653.7671611,,,436184716.32924,863563653.7671611,,,,,436184716.32924,79591120.162872,,,436184716.32924,79591120.162872,,,,
,01/08/2021,1627776000,1377830789.1946964,1377830789.1946964,,435945260.7078187,941885528.4868777,,,435945260.7078187,941885528.4868777,,,,,436139342.715327,79551142.608689,,,436139342.715327,79551142.608689,,,,
,02/08/2021,1627862400,1425777328.8517137,1425777328.8517137,,439107323.50403035,986670005.3476834,,,439107323.50403035,986670005.3476834,,,,,439308526.809309,79506043.944213,,,439308526.809309,79506043.944213,,,,
,03/08/2021,1627948800,1577005500.2524798,1577005500.2524798,,422072701.137327,1154932799.1151528,,,422072701.137327,1154932799.1151528,,,,,422072701.137327,78888852.398576,,,422072701.137327,78888852.398576,,,,
,04/08/2021,1628035200,1554170524.1514895,1554170524.1514895,,435646441.265582,1118524082.8859074,,,435646441.265582,1118524082.8859074,,,,,435646441.265582,76874507.414839,,,435646441.265582,76874507.414839,,,,
,05/08/2021,1628121600,1557530868.9738278,1557530868.9738278,,440495441.872749,1117035427.1010787,,,440495441.872749,1117035427.1010787,,,,,440495441.872749,76614226.824491,,,440495441.872749,76614226.824491,,,,
,06/08/2021,1628208000,1556807583.3893635,1556807583.3893635,,445328659.001208,1111478924.3881555,,,445328659.001208,1111478924.3881555,,,,,445328659.001208,76495452.469935,,,445328659.001208,76495452.469935,,,,
,07/08/2021,1628294400,1571804723.3192787,1571804723.3192787,,451744432.59609985,1120060290.7231789,,,451744432.59609985,1120060290.7231789,,,,,447271715.441683,76454627.353118,,,447271715.441683,76454627.353118,,,,
,08/08/2021,1628380800,1482542864.9680147,1482542864.9680147,,456263921.11598945,1026278943.8520252,,,456263921.11598945,1026278943.8520252,,,,,457479902.697359,76416898.276398,,,457479902.697359,76416898.276398,,,,
,09/08/2021,1628467200,1513881179.8050961,1513881179.8050961,,474193647.809866,1039687531.9952301,,,474193647.809866,1039687531.9952301,,,,,474193647.809866,74529572.186038,,,474193647.809866,74529572.186038,,,,
,10/08/2021,1628553600,1701260617.1781192,1701260617.1781192,,469165267.887641,1232095349.2904782,,,469165267.887641,1232095349.2904782,,,,,469165267.887641,74491859.086486,,,469165267.887641,74491859.086486,,,,
,11/08/2021,1628640000,1736298460.9251204,1736298460.9251204,,464373180.998221,1271925279.9268994,,,464373180.998221,1271925279.9268994,,,,,464373180.998221,74599723.162868,,,464373180.998221,74599723.162868,,,,
,12/08/2021,1628726400,1710308688.4056792,1710308688.4056792,,473087423.4539608,1237221264.9517183,,,473087423.4539608,1237221264.9517183,,,,,468403389.558377,74621306.691901,,,468403389.558377,74621306.691901,,,,
,13/08/2021,1628812800,1752050967.3563094,1752050967.3563094,,481642257.373203,1270408709.9831064,,,481642257.373203,1270408709.9831064,,,,,481642257.373203,71653057.528658,,,481642257.373203,71653057.528658,,,,
,14/08/2021,1628899200,1714666394.7853742,1714666394.7853742,,497926516.91265,1216739877.872724,,,497926516.91265,1216739877.872724,,,,,497926516.91265,70129099.589206,,,497926516.91265,70129099.589206,,,,
,15/08/2021,1628985600,1840502402.1349838,1840502402.1349838,,489983998.226007,1350518403.9089768,,,489983998.226007,1350518403.9089768,,,,,489983998.226007,70120374.034734,,,489983998.226007,70120374.034734,,,,
,16/08/2021,1629072000,2168454452.247554,2168454452.247554,,498021785.917336,1527878546.4331818,142554119.89703628,,498021785.917336,1527878546.4331818,142554119.89703628,,,,498021785.917336,69417471.441762,45185.418067,,498021785.917336,69417471.441762,45185.418067,,,
,17/08/2021,1629158400,2361078042.548691,2361078042.548691,,484311269.9258361,1714045260.8970213,162721511.72583336,,484311269.9258361,1714045260.8970213,162721511.72583336,,,,484980543.07528,68479634.874032,53812.159122,,484980543.07528,68479634.874032,53812.159122,,,
,18/08/2021,1629244800,2705730124.6066103,2705730124.6066103,,474309521.176172,2045207489.5690265,186213113.86141196,,474309521.176172,2045207489.5690265,186213113.86141196,,,,474309521.176172,65656741.238171,61049.877011,,474309521.176172,65656741.238171,61049.877011,,,
,19/08/2021,1629331200,2609770525.7290072,2609770525.7290072,,492303006.15582955,1915136956.6568573,202330562.91632047,,492303006.15582955,1915136956.6568573,202330562.91632047,,,,482650006.035127,64744319.02153,63852.861715,,482650006.035127,64744319.02153,63852.861715,,,
,20/08/2021,1629417600,2674457913.980262,2674457913.980262,,480437621.714363,1976717562.5023522,217302729.7635464,,480437621.714363,1976717562.5023522,217302729.7635464,,,,480437621.714363,64704339.198113,66378.73273,,480437621.714363,64704339.198113,66378.73273,,,
,21/08/2021,1629504000,2509032309.991085,2509032309.991085,,496958054.189851,1786776173.2825093,225298082.51872483,,496958054.189851,1786776173.2825093,225298082.51872483,,,,496958054.189851,64738267.147917,69654.04016,,496958054.189851,64738267.147917,69654.04016,,,
,22/08/2021,1629590400,2521440705.400157,2521440705.400157,,517229049.919374,1754661726.601078,249549928.87970507,,517229049.919374,1754661726.601078,249549928.87970507,,,,517229049.919374,63276658.009415,76921.632348,,517229049.919374,63276658.009415,76921.632348,,,
,23/08/2021,1629676800,2639878416.456092,2639877673.077848,,518133809.9185869,1867290292.5174286,254454314.02007645,,518133066.54034287,1867290292.5174286,254454314.02007645,,,,518233310.714244,62914093.41366,76659.259667,,518232567.193244,62914093.41366,76659.259667,,,
,24/08/2021,1629763200,2620012304.0178547,2620012304.0178547,,494594495.37515414,1890309069.7884338,235108738.85426664,,494594495.37515414,1890309069.7884338,235108738.85426664,,,,496116083.402951,62676030.165399,73813.792354,,496116083.402951,62676030.165399,73813.792354,,,
,25/08/2021,1629849600,2644354152.55503,2644354152.55503,,515058829.134104,1886683939.7975464,242611383.6233795,,515058829.134104,1886683939.7975464,242611383.6233795,,,,515058829.134104,62555833.547664,75094.679121,,515058829.134104,62555833.547664,75094.679121,,,
,26/08/2021,1629936000,2478779470.611235,2478779470.611235,,535111933.310658,1708158787.2472947,235508750.05328238,,535111933.310658,1708158787.2472947,235508750.05328238,,,,535111933.310658,62409893.578637,75420.964665,,535111933.310658,62409893.578637,75420.964665,,,
,27/08/2021,1630022400,2827715243.646817,2827715243.646817,,537417810.901942,2043244767.4006212,247052665.3442542,,537417810.901942,2043244767.4006212,247052665.3442542,,,,537417810.901942,62408209.144796,75796.976543,,537417810.901942,62408209.144796,75796.976543,,,
,28/08/2021,1630108800,2953013933.856646,2953013933.856646,,534547010.004784,2168765857.649572,249701066.20229015,,534547010.004784,2168765857.649572,249701066.20229015,,,,534547010.004784,62177920.230779,77296.780667,,534547010.004784,62177920.230779,77296.780667,,,
,29/08/2021,1630195200,2859259152.3843966,2859259152.3843966,,543563792.889539,2065570172.9632196,250125186.5316381,,543563792.889539,2065570172.9632196,250125186.5316381,,,,543563792.889539,61917571.131991,77777.179324,,543563792.889539,61917571.131991,77777.179324,,,
,30/08/2021,1630281600,2840002048.746833,2840002048.746833,,531407734.944083,2056837325.8566785,251756987.9460715,,531407734.944083,2056837325.8566785,251756987.9460715,,,,531407734.944083,61618853.380967,78153.119347,,531407734.944083,61618853.380967,78153.119347,,,
,31/08/2021,1630368000,2756729922.1814804,2756729922.1814804,,543328786.900157,1945197457.3844745,268203677.89684916,,543328786.900157,1945197457.3844745,268203677.89684916,,,,543328786.900157,61304678.77039,78443.688586,,543328786.900157,61304678.77039,78443.688586,,,
,01/09/2021,1630454400,2719226245.9034896,2719226245.9034896,,561851052.260094,1917128370.965188,240246822.67820764,,561851052.260094,1917128370.965188,240246822.67820764,,,,561851052.260094,61113432.290889,63994.316398,,561851052.260094,61113432.290889,63994.316398,,,
