,Date,Timestamp,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking
,16/11/2021,1637020800,,1667187860.1001937,,,,1667187860.1001937,,,,,,7109239.947551037,,
,17/11/2021,1637107200,,1565603327.6959693,,,,1565603327.6959693,,,,,,7132914.154157225,,
,18/11/2021,1637193600,,1557374772.150566,,,,1557374772.150566,,,,,,7137045.837269447,,
,19/11/2021,1637280000,,1442832182.9848766,,,,1442832182.9848766,,,,,,7161523.715614616,,
,20/11/2021,1637366400,,1589413014.6111524,,,,1589413014.6111524,,,,,,7189311.627515616,,
,21/11/2021,1637452800,,1576980319.5446012,,,,1576980319.5446012,,,,,,7218292.303495223,,
,22/11/2021,1637539200,,1697393714.5682185,,,,1697393714.5682185,,,,,,7257851.432711414,,
,23/11/2021,1637625600,,1600951756.9138932,,,,1600951756.9138932,,,,,,7268463.438272466,,
,24/11/2021,1637712000,,1615883433.7638822,,,,1615883433.7638822,,,,,,7277770.723613395,,
,25/11/2021,1637798400,,1500594232.8770661,,,,1500594232.8770661,,,,,,7304294.357851763,,
,26/11/2021,1637884800,,1498403771.6517136,,,,1498403771.6517136,,,,,,7157409.943404412,,
,27/11/2021,1637971200,,1396536225.2699833,,,,1396536225.2699833,,,,,,7196414.641193359,,
,28/11/2021,1638057600,,1317374254.0431104,,,,1317374254.0431104,,,,,,7043652.109517779,,
,29/11/2021,1638144000,,1389679828.6208491,,,,1389679828.6208491,,,,,,7040274.728308674,,
,30/11/2021,1638230400,,1472276959.8309517,,,,1472276959.8309517,,,,,,7203272.957732529,,
,01/12/2021,1638316800,,1525624631.9334853,,,,1525624631.9334853,,,,,,7244869.559946268,,
,02/12/2021,1638403200,,1672104941.5465243,,,,1672107012.509117,,,,,,7279842.450734107,,
,03/12/2021,1638489600,,1716533787.6913738,,,,1716533787.6913738,,,,,,7350692.821562923,,
,04/12/2021,1638576000,,1556131763.9271967,,,,1556131763.9271967,,,,,,7302011.937155444,,
,05/12/2021,1638662400,,1432562287.3784356,,,,1432562287.3784356,,,,,,7284461.951481926,,
,06/12/2021,1638748800,,1464326769.3873928,,,,1464326769.3873928,,,,,,7487098.728844425,,
,07/12/2021,1638835200,,1456438362.191314,,,,1456438362.191314,,,,,,7501227.65858732,,
,08/12/2021,1638921600,,1419085308.37474,,,,1419085308.37474,,,,,,7492135.095162557,,
,09/12/2021,1639008000,,1456662035.1924024,,,,1456662035.1924024,,,,,,7505472.151650877,,
,10/12/2021,1639094400,,1373167093.857545,,,,1373167093.857545,,,,,,7545288.718377629,,
,11/12/2021,1639180800,,1289168432.2653718,,,,1289168432.2653718,,,,,,7585574.770611191,,
,12/12/2021,1639267200,,1295974934.589514,,,,1295974934.589514,,,,,,7613976.467830997,,
,13/12/2021,1639353600,,1293769447.91716,,,,1293769447.91716,,,,,,7661787.563171621,,
,14/12/2021,1639440000,,1215321817.3983521,,,,1215321817.3983521,,,,,,7735975.922331968,,
,15/12/2021,1639526400,,1240055533.8808517,,,,1240055533.8808517,,,,,,7765392.534791483,,
,16/12/2021,1639612800,,1386052681.187842,,,,1386052681.187842,,,,,,7793818.495208288,,
,17/12/2021,1639699200,,1357833982.5523493,,,,1357833982.5523493,,,,,,7672245.352878005,,
,18/12/2021,1639785600,,1370131465.8288245,,,,1370131465.8288245,,,,,,7795911.6121128,,
,19/12/2021,1639872000,,1427073202.6410565,,,,1427073202.6410565,,,,,,7794806.656330874,,
,20/12/2021,1639958400,,1406079795.874103,,,,1406079795.874103,,,,,,7787758.492794811,,
,21/12/2021,1640044800,,1345132070.344658,,,,1345132070.344658,,,,,,7769042.799726568,,
,22/12/2021,1640131200,,1419312778.7204423,,,,1419312778.7204423,,,,,,7911442.46778396,,
,23/12/2021,1640217600,,1406226003.5484986,,,,1406226003.5484986,,,,,,7902809.955875568,,
,24/12/2021,1640304000,,1518617385.995469,,,,1518617385.995469,,,,,,7931773.665493936,,
,25/12/2021,1640390400,,1527861365.999829,,,,1527861365.999829,,,,,,7870300.139081178,,
,26/12/2021,1640476800,,1531493897.930068,,,,1531493897.930068,,,,,,7915106.196341247,,
,27/12/2021,1640563200,,1570162142.2812243,,,,1570162142.2812243,,,,,,7925708.65822636,,
,28/12/2021,1640649600,,1541106922.1681294,,,,1541106922.1681294,,,,,,7963142.263050325,,
,29/12/2021,1640736000,,1432232066.0734649,,,,1432232066.0734649,,,,,,7993704.671951024,,
,30/12/2021,1640822400,,1380680274.4636643,,,,1380680274.4636643,,,,,,8008121.770568205,,
,31/12/2021,1640908800,,1389810853.689486,,,,1389810853.689486,,,,,,8065758.538038918,,
,01/01/2022,1640995200,,1383770153.9507427,,,,1398150769.3573782,,,,,,8096773.04469179,,
,02/01/2022,1641081600,,1455609406.7389078,,,,1455609406.7389078,,,,,,8114217.10652159,,
,03/01/2022,1641168000,,1459147249.77114,,,,1459147249.77114,,,,,,8271340.909081913,,
,04/01/2022,1641254400,,1385459254.278425,,,,1385459254.278425,,,,,,8185874.471364402,,
,05/01/2022,1641340800,,1385797697.6786308,,,,1385797697.6786308,,,,,,8205327.122260827,,
,06/01/2022,1641427200,,1287850696.7952368,,,,1287850696.7952368,,,,,,8319986.412528179,,
,07/01/2022,1641513600,,1208523414.822649,,,,1208523414.822649,,,,,,8222925.868018296,,
,08/01/2022,1641600000,,1072555604.0913397,,,,1072541438.1277354,,,,,,7845376.62298102,,
,09/01/2022,1641686400,,1182224572.0513713,,,,1182224572.0513713,,,,,,8209322.769608857,,
,10/01/2022,1641772800,,1148487804.7953904,,,,1148487804.7953904,,,,,,8187693.767700794,,
,11/01/2022,1641859200,,1108577041.494303,,,,1108577041.494303,,,,,,8166313.381173503,,
,12/01/2022,1641945600,,1082518218.3879385,,,,1082518218.3879385,,,,,,7728408.784093228,,
,13/01/2022,1642032000,,1171232255.4939713,,,,1171232255.4939713,,,,,,7750345.788075512,,
,14/01/2022,1642118400,,1105800228.1680107,,,,1105800228.1680107,,,,,,7510699.097792642,,
,15/01/2022,1642204800,,1093581671.1001637,,,,1093581671.1001637,,,,,,7477481.511795991,,
,16/01/2022,1642291200,,1105539255.8671255,,,,1105539255.8671255,,,,,,7492641.517228908,,
,17/01/2022,1642377600,,1099831505.0432131,,,,1099831505.0432131,,,,,,7440343.018828394,,
,18/01/2022,1642464000,,1063548566.1408429,,,,1063548566.1408429,,,,,,7518901.139207091,,
,19/01/2022,1642550400,,1066115164.0574555,,,,1066115164.0574555,,,,,,7583150.750817665,,
,20/01/2022,1642636800,,1008016315.7933081,,,,1008016315.7933081,,,,,,7404806.551041711,,
,21/01/2022,1642723200,,981254813.7556174,,,,981254813.7556174,,,,,,7602501.075041586,,
,22/01/2022,1642809600,,828172469.490225,,,,828172469.490225,,,,,,7414256.665087063,,
,23/01/2022,1642896000,,699104525.4057808,,,,699104525.4057808,,,,,,7172509.750751829,,
,24/01/2022,1642982400,,680205044.1206353,,,,680205044.1206353,,,,,,7294424.065636839,,
,25/01/2022,1643068800,,659999608.1234338,,,,659999608.1234338,,,,,,7317068.826202149,,
,26/01/2022,1643155200,,684525111.651797,,,,684525111.651797,,,,,,7163301.712555432,,
,27/01/2022,1643241600,,668872228.9761424,,,,668872228.9761424,,,,,,7251433.531831553,,
,28/01/2022,1643328000,,645903470.3462805,,,,645903470.3462805,,,,,,7250010.891753064,,
,29/01/2022,1643414400,,664668521.8093852,,,,664668521.8093852,,,,,,7166237.431907118,,
,30/01/2022,1643500800,,692426190.6753101,,,,692426190.6753101,,,,,,7190303.122277364,,
,31/01/2022,1643587200,,656028846.0698797,,,,656028846.0698797,,,,,,7179915.137023964,,
,01/02/2022,1643673600,,721877899.1705756,,,,721877899.1705756,,,,,,7180721.169507367,,
,02/02/2022,1643760000,,793729561.2437203,,,,793729561.2437203,,,,,,7196750.033944331,,
,03/02/2022,1643846400,,707874365.6204085,,,,707874365.6204085,,,,,,6954945.62409519,,
,04/02/2022,1643932800,,705511607.044888,,,,705511607.044888,,,,,,6976284.060564501,,
,05/02/2022,1644019200,,778730591.1581728,,,,778730591.1581728,,,,,,6948608.826252993,,
,06/02/2022,1644105600,,793301130.5928054,,,,793301130.5928054,,,,,,6927184.165148493,,
,07/02/2022,1644192000,,819484738.714758,,,,819484738.714758,,,,,,7111730.788117314,,
,08/02/2022,1644278400,,829282154.4048498,,,,829282154.4048498,,,,,,7047524.045252399,,
,09/02/2022,1644364800,,806379308.7903564,,,,806379308.7903564,,,,,,7049386.386837629,,
,10/02/2022,1644451200,,812752331.0980273,,,,812752331.0980273,,,,,,7109450.062089113,,
,11/02/2022,1644537600,,755798203.6176072,,,,755798203.6176072,,,,,,7093366.528555675,,
,12/02/2022,1644624000,,682160035.7185861,,,,682160035.7185861,,,,,,7081491.079815074,,
,13/02/2022,1644710400,,685051392.2233878,,,,685051392.2233878,,,,,,7173313.007574742,,
,14/02/2022,1644796800,,670504838.8962755,,,,670504838.8962755,,,,,,7180390.221634992,,
,15/02/2022,1644883200,,692540208.446745,,,,692540208.446745,,,,,,7184027.058576193,,
,16/02/2022,1644969600,,755339263.4475777,,,,755339263.4475777,,,,,,7180031.021364807,,
,17/02/2022,1645056000,,704794182.177673,,,,704794182.177673,,,,,,6994781.482509656,,
,18/02/2022,1645142400,,649807333.308736,,,,649807333.308736,,,,,,6944611.876763237,,
,19/02/2022,1645228800,,649634881.883364,,,,649634881.883364,,,,,,7203757.838582435,,
,20/02/2022,1645315200,,661443908.5126338,,,,661443908.5126338,,,,,,7236012.564409078,,
,21/02/2022,1645401600,,657642032.0802112,,,,657642032.0802112,,,,,,7200723.005367472,,
,22/02/2022,1645488000,,608285284.6078287,,,,608285284.6078287,,,,,,7285726.24994405,,
,23/02/2022,1645574400,,633704478.9143155,,,,633704478.9143155,,,,,,7316758.791297951,,
,24/02/2022,1645660800,,613760805.8029387,,,,613760805.8029387,,,,,,7191947.572099118,,
,25/02/2022,1645747200,,645206935.2131664,,,,645206935.2131664,,,,,,7245445.650905855,,
,26/02/2022,1645833600,,677000879.1165216,,,,677000879.1165216,,,,,,7292124.936627763,,
,27/02/2022,1645920000,,654268450.8350756,,,,654268450.8350756,,,,,,7259163.994619723,,
,28/02/2022,1646006400,,622254439.6051008,,,,622254439.6051008,,,,,,7269327.565480149,,
,01/03/2022,1646092800,,716882352.9692458,,,,716882352.9692458,,,,,,7266927.04479722,,
,02/03/2022,1646179200,,715413432.3092798,,,,715413432.3092798,,,,,,7232973.736824182,,
,03/03/2022,1646265600,,737390587.504523,,,,737390587.504523,,,,,,7338680.210037052,,
,04/03/2022,1646352000,,702613042.9374632,,,,702613042.9374632,,,,,,7352585.212824018,,
,05/03/2022,1646438400,,638637204.1501615,,,,638637204.1501615,,,,,,7355029.415526449,,
,06/03/2022,1646524800,,662203494.3180953,,,,662203494.3180953,,,,,,7385718.205644606,,
,07/03/2022,1646611200,,629198168.4254923,,,,629198168.4254923,,,,,,7430304.303560371,,
,08/03/2022,1646697600,,606441972.855135,,,,606441972.855135,,,,,,7345469.632450763,,
,09/03/2022,1646784000,,604700828.4710993,,,,604700828.4710993,,,,,,7289064.952641023,,
,10/03/2022,1646870400,,641827161.1884967,,,,641827161.1884967,,,,,,7298466.695343379,,
,11/03/2022,1646956800,,588998072.6322024,,,,588998072.6322024,,,,,,7190795.661484586,,
,12/03/2022,1647043200,,595894715.0141358,,,,595894715.0141358,,,,,,7298159.400050653,,
,13/03/2022,1647129600,,599109673.4569975,,,,599109673.4569975,,,,,,7364593.404511341,,
,14/03/2022,1647216000,,580430356.2767929,,,,580430356.2767929,,,,,,7363064.268385042,,
,15/03/2022,1647302400,,592620415.6206417,,,,592620415.6206417,,,,,,7332596.085382847,,
,16/03/2022,1647388800,,626814156.4473351,,,,626814156.4473351,,,,,,7238874.655818629,,
,17/03/2022,1647475200,,631707238.0296961,,,,631707238.0296961,,,,,,7242687.893025638,,
,18/03/2022,1647561600,,634286826.0814271,,,,634286826.0814271,,,,,,7227516.249788367,,
,19/03/2022,1647648000,,664068718.1614648,,,,664068718.1614648,,,,,,7212650.354746006,,
,20/03/2022,1647734400,,661456934.4047995,,,,661456934.4047995,,,,,,7160949.814926919,,
,21/03/2022,1647820800,,637930600.659306,,,,637930600.659306,,,,,,7134093.051434869,,
,22/03/2022,1647907200,,633044064.1047789,,,,633044064.1047789,,,,,,7130480.559864596,,
,23/03/2022,1647993600,,641814879.9416505,,,,641764814.2286669,,,,,,7078028.170604025,,
,24/03/2022,1648080000,,673880306.0410584,,,,673880306.0410584,,,,,,7078574.643288428,,
,25/03/2022,1648166400,,727813785.0108526,,,,727813785.0108526,,,,,,7113808.865319642,,
,26/03/2022,1648252800,,697407360.4768437,,,,697407360.4768437,,,,,,7116401.637518813,,
,27/03/2022,1648339200,,725238780.3258977,,,,725238780.3258977,,,,,,7119956.610307262,,
,28/03/2022,1648425600,,762389561.3840816,,,,762389561.3840816,,,,,,7125802.050510157,,
,29/03/2022,1648512000,,758605287.4172355,,,,758605287.4172355,,,,,,7112369.092604871,,
,30/03/2022,1648598400,,777540557.3577698,,,,777540557.3577698,,,,,,7102124.19946812,,
,31/03/2022,1648684800,,859155637.1093674,,,,859155637.1093674,,,,,,7129922.2996628,,
,01/04/2022,1648771200,,886420561.9828658,,,,886420561.9828658,,,,,,7111846.614111568,,
,02/04/2022,1648857600,,962440170.5938362,,,,962440170.5938362,,,,,,7162611.97137632,,
,03/04/2022,1648944000,,952795077.3062068,,,,952795077.3062068,,,,,,7180068.404718967,,
,04/04/2022,1649030400,,971075490.8681318,,,,971075490.8681318,,,,,,7177732.950462945,,
,05/04/2022,1649116800,,940393911.6570482,,,,940393911.6570482,,,,,,7180223.804360146,,
,06/04/2022,1649203200,,908184642.2167461,,,,908184642.2167461,,,,,,7168558.230458174,,
,07/04/2022,1649289600,,781815245.1895629,,,,781815245.1895629,,,,,,7009281.380577039,,
,08/04/2022,1649376000,,823309414.3050667,,,,823309414.3050667,,,,,,6933131.909937404,,
,09/04/2022,1649462400,,779614760.7384409,,,,779614760.7384409,,,,,,6990806.678070668,,
,10/04/2022,1649548800,,792177966.8430232,,,,792177966.8430232,,,,,,7002987.684255863,,
,11/04/2022,1649635200,,803165012.2286077,,,,803165012.2286077,,,,,,7162802.213757315,,
,12/04/2022,1649721600,,715619281.4535465,,,,715619281.4535465,,,,,,7195769.547044208,,
,13/04/2022,1649808000,,731944691.0543118,,,,731944691.0543118,,,,,,7078768.772285413,,
,14/04/2022,1649894400,,753662536.2447451,,,,753662536.2447451,,,,,,7176371.512518998,,
,15/04/2022,1649980800,,717260151.5784849,,,,717260151.5784849,,,,,,7142602.58492815,,
,16/04/2022,1650067200,,724317612.2138872,,,,724317612.2138872,,,,,,7146695.729786752,,
,17/04/2022,1650153600,,732295438.3887279,,,,732295438.3887279,,,,,,7153418.368552582,,
,18/04/2022,1650240000,,721278474.6640145,,,,721278474.6640145,,,,,,7184048.552430423,,
,19/04/2022,1650326400,,733638791.713643,,,,733638791.713643,,,,,,7153961.888967752,,
,20/04/2022,1650412800,,784683752.5679673,,,,784683752.5679673,,,,,,7255513.199888741,,
,21/04/2022,1650499200,,762389726.2425545,,,,762389726.2425545,,,,,,7223704.057632694,,
,22/04/2022,1650585600,,729776889.4604199,,,,729776889.4604199,,,,,,7170140.395563174,,
,23/04/2022,1650672000,,731540414.6245532,,,,731540414.6245532,,,,,,7272496.417382972,,
,24/04/2022,1650758400,,730068593.1002934,,,,730068593.1002934,,,,,,7224110.361174484,,
,25/04/2022,1650844800,,703756949.0372072,,,,703756949.0372072,,,,,,7087893.534466786,,
,26/04/2022,1650931200,,719701885.622947,,,,719701885.622947,,,,,,7102554.8763737,,
,27/04/2022,1651017600,,684118833.0381603,,,,684118833.0381603,,,,,,7156803.358491058,,
,28/04/2022,1651104000,,711468880.9198549,,,,711468880.9198549,,,,,,7228905.516356989,,
,29/04/2022,1651190400,,710427672.424274,,,,710427672.424274,,,,,,7234497.682528248,,
,30/04/2022,1651276800,,675684922.0501971,,,,675684922.0501971,,,,,,7186608.403001458,,
,01/05/2022,1651363200,,611349757.3873408,,,,611349757.3873408,,,,,,7188967.043595258,,
,02/05/2022,1651449600,,644931171.9185421,,,,644931171.9185421,,,,,,7190669.77275663,,
,03/05/2022,1651536000,,622924055.4887171,,,,622924055.4887171,,,,,,7111005.19964289,,
,04/05/2022,1651622400,,606643692.6404471,,,,606643692.6404471,,,,,,7055637.271928903,,
,05/05/2022,1651708800,,653919523.6109784,,,,653919523.6109784,,,,,,7042752.004426262,,
,06/05/2022,1651795200,,606292112.9192644,,,,606292112.9192644,,,,,,7227227.475494868,,
,07/05/2022,1651881600,,591847726.4192761,,,,591847726.4192761,,,,,,7235302.278964256,,
,08/05/2022,1651968000,,565828985.4832277,,,,565828985.4832277,,,,,,7183305.642798373,,
,09/05/2022,1652054400,,542673704.4009119,,,,542673704.4009119,,,,,,7241442.546048998,,
,10/05/2022,1652140800,,461073067.07339615,,,,461073067.07339615,,,,,,7220060.555486943,,
,11/05/2022,1652227200,,488612182.6949434,,,,488612182.6949434,,,,,,7225853.041924628,,
,12/05/2022,1652313600,,369216685.4801457,,,,369216685.4801457,,,,,,6942773.32606517,,
,13/05/2022,1652400000,,323951552.5829166,,,,323951552.5829166,,,,,,6992263.168204546,,
,14/05/2022,1652486400,,351480487.18813413,,,,351480487.18813413,,,,,,6951750.142170374,,
,15/05/2022,1652572800,,364427796.41213083,,,,364427796.41213083,,,,,,6948099.073634525,,
,16/05/2022,1652659200,,405587470.0725904,,,,405587470.0725904,,,,,,6900093.06009851,,
,17/05/2022,1652745600,,368904979.94814634,,,,368904979.94814634,,,,,,6740452.767187034,,
,18/05/2022,1652832000,,389241613.796243,,,,389241613.796243,,,,,,6788308.57684414,,
,19/05/2022,1652918400,,338172608.05135167,,,,338172608.05135167,,,,,,6751299.821348606,,
,20/05/2022,1653004800,,350289065.60259765,,,,350289065.60259765,,,,,,6754513.413085184,,
,21/05/2022,1653091200,,347960078.5716523,,,,347960078.5716523,,,,,,7066614.105841842,,
,22/05/2022,1653177600,,354995755.8434522,,,,354995755.8434522,,,,,,7012954.481300914,,
,23/05/2022,1653264000,,362831446.6470699,,,,362831446.6470699,,,,,,6869205.729781709,,
,24/05/2022,1653350400,,340664776.0762976,,,,340664776.0762976,,,,,,6858562.03093009,,
,25/05/2022,1653436800,,339571126.24487424,,,,339571126.24487424,,,,,,6889249.87309544,,
,26/05/2022,1653523200,,326035667.5203216,,,,326035667.5203216,,,,,,6716845.231156194,,
,27/05/2022,1653609600,,300894052.19070953,,,,300894052.19070953,,,,,,6950659.556264947,,
