,Date,Timestamp,Fuzion Ignition,Fuzion Ignition,Fuzion Ignition,Fuzion Ignition,Fuzion Ignition,Fuzion Ignition
,19/01/2024,1705622400,180.5,180.5,180.5,180.5,50,50
,20/01/2024,1705708800,180.5,180.5,180.5,180.5,50,50
,21/01/2024,1705795200,179.5,179.5,179.5,179.5,50,50
,22/01/2024,1705881600,172,172,172,172,50,50
,23/01/2024,1705968000,167,167,167,167,50,50
,24/01/2024,1706054400,169,169,169,169,50,50
,25/01/2024,1706140800,164,164,164,164,50,50
,26/01/2024,1706227200,160.5,160.5,160.5,160.5,50,50
,27/01/2024,1706313600,163.5,163.5,163.5,163.5,50,50
,28/01/2024,1706400000,165,165,165,165,50,50
,29/01/2024,1706486400,165,165,165,165,50,50
,30/01/2024,1706572800,171,171,171,171,50,50
,31/01/2024,1706659200,169,169,169,169,50,50
,01/02/2024,1706745600,154,154,154,154,50,50
,02/02/2024,1706832000,151,151,151,151,50,50
,03/02/2024,1706918400,159,159,159,159,50,50
,04/02/2024,1707004800,157.5,157.5,157.5,157.5,50,50
,05/02/2024,1707091200,153,153,153,153,50,50
,06/02/2024,1707177600,155.5,155.5,155.5,155.5,50,50
,07/02/2024,1707264000,161,161,161,161,50,50
,08/02/2024,1707350400,175.5,175.5,175.5,175.5,50,50
,09/02/2024,1707436800,177,177,177,177,50,50
,10/02/2024,1707523200,185,185,185,185,50,50
,11/02/2024,1707609600,187.5,187.5,187.5,187.5,50,50
,12/02/2024,1707696000,187.5,187.5,187.5,187.5,50,50
,13/02/2024,1707782400,181,181,181,181,50,50
,14/02/2024,1707868800,171.5,171.5,171.5,171.5,50,50
,15/02/2024,1707955200,179.5,179.5,179.5,179.5,50,50
,16/02/2024,1708041600,186,186,186,186,50,50
,17/02/2024,1708128000,188,188,188,188,50,50
,18/02/2024,1708214400,184.5,184.5,184.5,184.5,50,50
,19/02/2024,1708300800,187,187,187,187,50,50
,20/02/2024,1708387200,204.99999999999997,204.99999999999997,204.99999999999997,204.99999999999997,50,50
,21/02/2024,1708473600,216.5,216.5,216.5,216.5,50,50
,22/02/2024,1708560000,206.5,206.5,206.5,206.5,50,50
,23/02/2024,1708646400,205.50000000000003,205.50000000000003,205.50000000000003,205.50000000000003,50,50
,24/02/2024,1708732800,195,195,195,195,50,50
,25/02/2024,1708819200,199,199,199,199,50,50
,26/02/2024,1708905600,199.5,199.5,199.5,199.5,50,50
,27/02/2024,1708992000,206.99999999999997,206.99999999999997,206.99999999999997,206.99999999999997,50,50
,28/02/2024,1709078400,205.50000000000003,205.50000000000003,205.50000000000003,205.50000000000003,50,50
,29/02/2024,1709164800,217,217,217,217,50,50
,01/03/2024,1709251200,217.49999999999997,217.49999999999997,217.49999999999997,217.49999999999997,50,50
,02/03/2024,1709337600,215,215,215,215,50,50
,03/03/2024,1709424000,214.5,214.5,214.5,214.5,50,50
,04/03/2024,1709510400,209.50000000000003,209.50000000000003,209.50000000000003,209.50000000000003,50,50
,05/03/2024,1709596800,201.5,201.5,201.5,201.5,50,50
,06/03/2024,1709683200,200.5,200.5,200.5,200.5,50,50
,07/03/2024,1709769600,206,206,206,206,50,50
,08/03/2024,1709856000,209.50000000000003,209.50000000000003,209.50000000000003,209.50000000000003,50,50
,09/03/2024,1709942400,240,240,240,240,50,50
,10/03/2024,1710028800,227.99999999999997,227.99999999999997,227.99999999999997,227.99999999999997,50,50
,11/03/2024,1710115200,214.5,214.5,214.5,214.5,50,50
,12/03/2024,1710201600,200.5,200.5,200.5,200.5,50,50
,13/03/2024,1710288000,197.5,197.5,197.5,197.5,50,50
,14/03/2024,1710374400,208.5,208.5,208.5,208.5,50,50
,15/03/2024,1710460800,194,194,194,194,50,50
,16/03/2024,1710547200,188,188,188,188,50,50
,17/03/2024,1710633600,171,171,171,171,50,50
,18/03/2024,1710720000,179,179,179,179,50,50
,19/03/2024,1710806400,171.5,171.5,171.5,171.5,50,50
,20/03/2024,1710892800,159,159,159,159,50,50
,21/03/2024,1710979200,167,167,167,167,50,50
,22/03/2024,1711065600,153.5,153.5,153.5,153.5,50,50
,23/03/2024,1711152000,144.5,144.5,144.5,144.5,50,50
,24/03/2024,1711238400,141.5,141.5,141.5,141.5,50,50
,25/03/2024,1711324800,160.5,160.5,160.5,160.5,50,50
,26/03/2024,1711411200,160.5,160.5,160.5,160.5,50,50
,27/03/2024,1711497600,153.5,153.5,153.5,153.5,50,50
,28/03/2024,1711584000,144.5,144.5,144.5,144.5,50,50
,29/03/2024,1711670400,135.5,135.5,135.5,135.5,50,50
,30/03/2024,1711756800,132,132,132,132,50,50
,31/03/2024,1711843200,128.5,128.5,128.5,128.5,50,50
,01/04/2024,1711929600,136,136,136,136,50,50
,02/04/2024,1712016000,126,126,126,126,50,50
,03/04/2024,1712102400,115.5,115.5,115.5,115.5,50,50
,04/04/2024,1712188800,116.5,116.5,116.5,116.5,50,50
,05/04/2024,1712275200,112.00000000000001,112.00000000000001,112.00000000000001,112.00000000000001,50,50
,06/04/2024,1712361600,108.5,108.5,108.5,108.5,50,50
,07/04/2024,1712448000,117.5,117.5,117.5,117.5,50,50
,08/04/2024,1712534400,112.00000000000001,112.00000000000001,112.00000000000001,112.00000000000001,50,50
,09/04/2024,1712620800,121.50000000000001,121.50000000000001,121.50000000000001,121.50000000000001,50,50
,10/04/2024,1712707200,113.99999999999999,113.99999999999999,113.99999999999999,113.99999999999999,50,50
,11/04/2024,1712793600,112.99999999999999,112.99999999999999,112.99999999999999,112.99999999999999,50,50
,12/04/2024,1712880000,104.5,104.5,104.5,104.5,50,50
,13/04/2024,1712966400,96.5,96.5,96.5,96.5,50,50
,14/04/2024,1713052800,90.5,90.5,90.5,90.5,50,50
,15/04/2024,1713139200,92,92,92,92,50,50
,16/04/2024,1713225600,85.5,85.5,85.5,85.5,50,50
,17/04/2024,1713312000,79,79,79,79,50,50
,18/04/2024,1713398400,85,85,85,85,50,50
,19/04/2024,1713484800,86.5,86.5,86.5,86.5,50,50
,20/04/2024,1713571200,95,95,95,95,50,50
,21/04/2024,1713657600,111.5,111.5,111.5,111.5,50,50
,22/04/2024,1713744000,113.5,113.5,113.5,113.5,50,50
,23/04/2024,1713830400,112.00000000000001,112.00000000000001,112.00000000000001,112.00000000000001,50,50
,24/04/2024,1713916800,107.5,107.5,107.5,107.5,50,50
,25/04/2024,1714003200,96.5,96.5,96.5,96.5,50,50
,26/04/2024,1714089600,102,102,102,102,50,50
,27/04/2024,1714176000,95.5,95.5,95.5,95.5,50,50
,28/04/2024,1714262400,94,94,94,94,50,50
,29/04/2024,1714348800,94.5,94.5,94.5,94.5,50,50
,30/04/2024,1714435200,90.5,90.5,90.5,90.5,50,50
,01/05/2024,1714521600,87,87,87,87,50,50
,02/05/2024,1714608000,87.5,87.5,87.5,87.5,50,50
,03/05/2024,1714694400,89.5,89.5,89.5,89.5,50,50
,04/05/2024,1714780800,90.5,90.5,90.5,90.5,50,50
,05/05/2024,1714867200,89.5,89.5,89.5,89.5,50,50
,06/05/2024,1714953600,91.5,91.5,91.5,91.5,50,50
,07/05/2024,1715040000,93.5,93.5,93.5,93.5,50,50
,08/05/2024,1715126400,82,82,82,82,50,50
,09/05/2024,1715212800,82.5,82.5,82.5,82.5,50,50
,10/05/2024,1715299200,84.5,84.5,84.5,84.5,50,50
