,Date,Timestamp,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money
,03/08/2022,1659484800,0,7890369.496581656,18475091.447138965,0,7890369.496581656,18475091.447138965,7890369.496581656,7153229.081478158,7463270.764043799,1931266.012815138,1927325.588801871,,7890369.496581656,7153229.081478158,7463270.764043799,1931266.012815138,1927325.588801871,,11057.597007415749,4477.036026360754,17751940.35498739,2706.4843152250487,6885.5188767885065,,11057.597007415749,4477.036026360754,17751940.35498739,2706.4843152250487,6885.5188767885065,
,04/08/2022,1659571200,0,6580276.087332269,19178795.099322774,0,6580276.087332269,19178795.099322774,6580276.087332269,7294255.624829255,8030873.373809233,1932573.9259463693,1921092.1747379142,,6580276.087332269,7294255.624829255,8030873.373809233,1932573.9259463693,1921092.1747379142,,10539.065117369939,4414.126418975876,17743982.778960604,3095.2382817021467,6388.521082564313,,10539.065117369939,4414.126418975876,17743982.778960604,3095.2382817021467,6388.521082564313,
,05/08/2022,1659657600,0,8040350.285181425,19690061.100965448,0,8040350.285181425,19690061.100965448,8040350.285181425,7233369.568086888,8232446.859880169,2139887.1217326163,2084357.5512657743,,8040350.285181425,7233369.568086888,8232446.859880169,2139887.1217326163,2084357.5512657743,,10888.586827525562,4489.262793147529,17668431.968597244,2897.926819063157,6732.638493703848,,10888.586827525562,4489.262793147529,17668431.968597244,2897.926819063157,6732.638493703848,
,06/08/2022,1659744000,0,8194898.532946172,17160069.69070661,0,8194898.532946172,17160069.69070661,8194898.532946172,6245478.286698358,6643397.413653369,2137712.896911125,2133481.093443757,,8194898.532946172,6245478.286698358,6643397.413653369,2137712.896911125,2133481.093443757,,11044.188801965165,3590.4696208584032,14166023.224775665,2880.9758586961434,6709.060042275965,,11044.188801965165,3590.4696208584032,14166023.224775665,2880.9758586961434,6709.060042275965,
,07/08/2022,1659830400,0,8881064.32878811,16897756.31312165,0,8881064.32878811,16897756.31312165,8881064.32878811,6171802.840543524,6556119.869333682,2080314.8769432392,2089518.7263012072,,8881064.32878811,6171802.840543524,6556119.869333682,2080314.8769432392,2089518.7263012072,,11433.178414464983,3667.7321023239165,14410004.768080713,2678.12620940709,6630.235526895787,,11433.178414464983,3667.7321023239165,14410004.768080713,2678.12620940709,6630.235526895787,
,08/08/2022,1659916800,0,8732084.877420057,17587188.341479994,0,8732084.877420057,17587188.341479994,8732084.877420057,6362474.483181584,6964350.936059986,2113802.389438803,2146560.532799623,,8732084.877420057,6362474.483181584,6964350.936059986,2113802.389438803,2146560.532799623,,11439.612321726217,3727.655644195136,14628684.421698231,2769.2218066326086,6582.926069674997,,11439.612321726217,3727.655644195136,14628684.421698231,2769.2218066326086,6582.926069674997,
,09/08/2022,1660003200,0,8473251.723564133,24143819.236084674,0,8473251.723564133,24143819.236084674,8473251.723564133,9654798.732280636,10261370.282436807,2116438.330146175,2111211.8912210534,,8473251.723564133,9654798.732280636,10261370.282436807,2116438.330146175,2111211.8912210534,,11429.18073777484,5427.642331590962,21655861.881986685,2854.766621452412,6487.054512893082,,11429.18073777484,5427.642331590962,21655861.881986685,2854.766621452412,6487.054512893082,
,10/08/2022,1660089600,0,9104577.198252175,23732413.620113358,0,9104577.198252175,23732413.620113358,9104577.198252175,9366432.003445568,10007469.520078817,2171961.210201231,2186550.8863877435,,9104577.198252175,9366432.003445568,10007469.520078817,2171961.210201231,2186550.8863877435,,11566.655484732291,5597.447024182514,21712698.34950189,2759.307378866823,6837.244797960423,,11566.655484732291,5597.447024182514,21712698.34950189,2759.307378866823,6837.244797960423,
,11/08/2022,1660176000,0,9532364.695882246,25486425.47900427,0,9532364.695882246,25486425.47900427,9532364.695882246,10421414.409416819,10677271.929581763,2194024.029192726,2193715.1108129616,,9532364.695882246,10421414.409416819,10677271.929581763,2194024.029192726,2193715.1108129616,,11773.002539129342,5549.947761638567,22022622.1239146,2709.7421563984863,6619.53865664744,,11773.002539129342,5549.947761638567,22022622.1239146,2709.7421563984863,6619.53865664744,
,12/08/2022,1660262400,0,8509876.727684043,25537137.459221642,0,8509876.727684043,25537137.459221642,8509876.727684043,10577537.144820549,10557959.857408842,2204605.4244863843,2197035.0325058675,,8509876.727684043,10577537.144820549,10557959.857408842,2204605.4244863843,2197035.0325058675,,11475.177291608628,5591.669298299138,22298922.13175136,2972.808997540938,6762.6047540811,,11475.177291608628,5591.669298299138,22298922.13175136,2972.808997540938,6762.6047540811,
,13/08/2022,1660348800,0,7441777.679919917,18504520.525311094,0,7441777.679919917,18504520.525311094,7441777.679919917,7096278.8885642,7020216.662015708,2193708.8158410494,2194316.1588901347,,7441777.679919917,7096278.8885642,7020216.662015708,2193708.8158410494,2194316.1588901347,,11028.613720111916,3631.035996072434,14799624.459557813,3251.046750509136,6711.678469719626,,11028.613720111916,3631.035996072434,14799624.459557813,3251.046750509136,6711.678469719626,
,14/08/2022,1660435200,0,5855304.233071241,17961656.964070596,0,5855304.233071241,17961656.964070596,5855304.233071241,6851287.577174659,7013884.001395524,2045449.6344421243,2051035.7510582875,,5855304.233071241,6851287.577174659,7013884.001395524,2045449.6344421243,2051035.7510582875,,10502.599474576673,3439.5913314363033,14665267.166519657,3668.902144252344,6276.311242872448,,10502.599474576673,3439.5913314363033,14665267.166519657,3668.902144252344,6276.311242872448,
,15/08/2022,1660521600,0,4980695.921206724,14815349.111920198,0,4980695.921206724,14815349.111920198,4980695.921206724,5402540.838636609,5574328.457223541,1931769.2460920638,1906710.5699679845,,4980695.921206724,5402540.838636609,5574328.457223541,1931769.2460920638,1906710.5699679845,,10273.288893211344,2766.065503743496,12080760.035766697,3984.508159919277,5971.720285533478,,10273.288893211344,2766.065503743496,12080760.035766697,3984.508159919277,5971.720285533478,
,16/08/2022,1660608000,0,5103103.427934262,14644155.56203898,0,5103103.427934262,14644155.56203898,5103103.427934262,5184479.648960605,5456699.874702433,2003360.9221214347,1999615.1162545094,,5103103.427934262,5184479.648960605,5456699.874702433,2003360.9221214347,1999615.1162545094,,10104.555032244149,2731.5488139939966,12028329.684522638,3966.8156785169886,6256.030773877638,,10104.555032244149,2731.5488139939966,12028329.684522638,3966.8156785169886,6256.030773877638,
,17/08/2022,1660694400,0,4702223.389131852,14867848.225857459,0,4702223.389131852,14867848.225857459,4702223.389131852,5206486.868887242,5783322.241322983,1938982.2848218128,1939056.830825422,,4702223.389131852,5206486.868887242,5783322.241322983,1938982.2848218128,1939056.830825422,,10038.476984611785,2744.372805991746,12070113.037673399,4139.409685371702,6100.540603509271,,10038.476984611785,2744.372805991746,12070113.037673399,4139.409685371702,6100.540603509271,
,18/08/2022,1660780800,0,4377628.184344659,14286600.00451749,0,4377628.184344659,14286600.00451749,4377628.184344659,5035929.767369041,5532908.953673598,1855386.8070326282,1862374.4764422216,,4377628.184344659,5035929.767369041,5532908.953673598,1855386.8070326282,1862374.4764422216,,9970.455482951438,2725.6159335846683,12048204.397511488,4225.816077603581,6103.544313709637,,9970.455482951438,2725.6159335846683,12048204.397511488,4225.816077603581,6103.544313709637,
,19/08/2022,1660867200,0,3736499.669850543,13629152.13423662,0,3736499.669850543,13629152.13423662,3736499.669850543,4924795.914912911,5236498.371228276,1732911.917412888,1734945.9306825446,,3736499.669850543,4924795.914912911,5236498.371228276,1732911.917412888,1734945.9306825446,,9550.403000333665,2695.947926312946,12110590.835191092,4429.281048494244,5899.571309448262,,9550.403000333665,2695.947926312946,12110590.835191092,4429.281048494244,5899.571309448262,
,20/08/2022,1660953600,0,3345218.469843725,12835118.249235637,0,3345218.469843725,12835118.249235637,3345218.469843725,4224486.74889656,5229779.542234658,1689113.4394597204,1691738.5186446994,,3345218.469843725,4224486.74889656,5229779.542234658,1689113.4394597204,1691738.5186446994,,9023.571616971636,2591.0102480904293,12106447.5737116,4556.305134494282,5973.863902838022,,9023.571616971636,2591.0102480904293,12106447.5737116,4556.305134494282,5973.863902838022,
,21/08/2022,1661040000,0,3220788.4129017843,12547912.232096838,0,3220788.4129017843,12547912.232096838,3220788.4129017843,4117121.783668152,5170693.411205198,1632449.349468959,1627647.6877545288,,3220788.4129017843,4117121.783668152,5170693.411205198,1632449.349468959,1627647.6877545288,,9020.300265786658,2607.2749391536595,12090551.019504093,4571.918863689461,5717.865832061156,,9020.300265786658,2607.2749391536595,12090551.019504093,4571.918863689461,5717.865832061156,
,22/08/2022,1661126400,0,3401422.816172191,12819053.44672984,0,3401422.816172191,12819053.44672984,3401422.816172191,4205342.161899356,5105930.354972985,1750345.1529487714,1757435.7769087278,,3401422.816172191,4205342.161899356,5105930.354972985,1750345.1529487714,1757435.7769087278,,8993.001126754067,2606.573958632516,12093400.302630419,4627.726919992521,5814.510428151291,,8993.001126754067,2606.573958632516,12093400.302630419,4627.726919992521,5814.510428151291,
,23/08/2022,1661212800,0,3670786.07267096,12868542.420278125,0,3670786.07267096,12868542.420278125,3670786.07267096,4213877.3903408125,5026484.470341261,1818055.0126286251,1810125.546967425,,3670786.07267096,4213877.3903408125,5026484.470341261,1818055.0126286251,1810125.546967425,,8969.763641557423,2599.8749940404814,12201182.304265294,4442.515425248326,6088.958379196129,,8969.763641557423,2599.8749940404814,12201182.304265294,4442.515425248326,6088.958379196129,
,24/08/2022,1661299200,0,4172022.1796152974,13708158.237393487,0,4172022.1796152974,13708158.237393487,4172022.1796152974,4276279.208503379,5275416.901093819,2108151.8464995227,2048310.2812967657,,4172022.1796152974,4276279.208503379,5275416.901093819,2108151.8464995227,2048310.2812967657,,7840.5257928159535,2607.9484838803073,12267213.204974908,3961.872256675354,6898.758146565509,,7840.5257928159535,2607.9484838803073,12267213.204974908,3961.872256675354,6898.758146565509,
,25/08/2022,1661385600,0,3916856.713130598,13673736.302505393,0,3916856.713130598,13673736.302505393,3916856.713130598,4388926.313309618,5190016.667143506,2045867.5081483785,2048925.8139038892,,3916856.713130598,4388926.313309618,5190016.667143506,2045867.5081483785,2048925.8139038892,,7809.036869752777,2628.7449693096023,12322298.699974373,4078.8458633685127,6886.914100043324,,7809.036869752777,2628.7449693096023,12322298.699974373,4078.8458633685127,6886.914100043324,
,26/08/2022,1661472000,0,3793052.823239955,13867677.529181262,0,3793052.823239955,13867677.529181262,3793052.823239955,4416584.016748455,5274334.050678972,2085980.6799492347,2090778.781804601,,3793052.823239955,4416584.016748455,5274334.050678972,2085980.6799492347,2090778.781804601,,7746.1409178425365,2626.433326047643,12380048.706512311,4259.972389464812,6948.186440479216,,7746.1409178425365,2626.433326047643,12380048.706512311,4259.972389464812,6948.186440479216,
,27/08/2022,1661558400,0,3288602.9167455947,13098576.98082538,0,3288602.9167455947,13098576.98082538,3288602.9167455947,3992969.549513641,5166888.7144937385,1968087.8998403656,1970630.8169776348,,3288602.9167455947,3992969.549513641,5166888.7144937385,1968087.8998403656,1970630.8169776348,,7643.292234336435,2646.699421681254,12327122.43525852,4574.1828193194015,7047.027667635656,,7643.292234336435,2646.699421681254,12327122.43525852,4574.1828193194015,7047.027667635656,
,28/08/2022,1661644800,0,3289600.0069086407,12341106.02557743,0,3289600.0069086407,12341106.02557743,3289600.0069086407,3920917.008601264,4762595.527669753,1826395.3751422379,1831198.114164176,,3289600.0069086407,3920917.008601264,4762595.527669753,1826395.3751422379,1831198.114164176,,7312.17215014813,2622.1081691675176,12198490.177805603,4059.738986267978,6592.972508241857,,7312.17215014813,2622.1081691675176,12198490.177805603,4059.738986267978,6592.972508241857,
,29/08/2022,1661731200,0,3048975.7312572175,13207725.58110097,0,3048975.7312572175,13207725.58110097,3048975.7312572175,3781271.051748314,4863081.598025398,2284164.8136525974,2279208.117674661,,3048975.7312572175,3781271.051748314,4863081.598025398,2284164.8136525974,2279208.117674661,,7182.6797598464445,2635.8219199818163,12336647.06067864,5380.962599007273,8223.438150074544,,7182.6797598464445,2635.8219199818163,12336647.06067864,5380.962599007273,8223.438150074544,
,30/08/2022,1661817600,0,2928702.1094409246,12511630.575839432,0,2928702.1094409246,12511630.575839432,2928702.1094409246,4034477.5583805065,4957709.532978955,1761188.7946748321,1758254.6898051384,,2928702.1094409246,4034477.5583805065,4957709.532978955,1761188.7946748321,1758254.6898051384,,6931.675248966711,2614.798733833141,12378553.070048427,4168.395528330293,6122.909492287012,,6931.675248966711,2614.798733833141,12378553.070048427,4168.395528330293,6122.909492287012,
,31/08/2022,1661904000,0,2963775.0415556673,12429749.6596042,0,2963775.0415556673,12429749.6596042,2963775.0415556673,3964227.9904386406,4819917.70656241,1821017.8807283822,1824586.0818747645,,2963775.0415556673,3964227.9904386406,4819917.70656241,1821017.8807283822,1824586.0818747645,,6853.134417544956,2558.4908034119685,12288404.358028034,4210.738041317044,6450.719752076239,,6853.134417544956,2558.4908034119685,12288404.358028034,4210.738041317044,6450.719752076239,
,01/09/2022,1661990400,0,2775598.799287184,12105271.558088286,0,2775598.799287184,12105271.558088286,2775598.799287184,3913620.04376871,4724508.196871563,1730680.9960171168,1736462.3214308969,,2775598.799287184,3913620.04376871,4724508.196871563,1730680.9960171168,1736462.3214308969,,6791.618868765744,2540.2230497116234,12337366.649531556,4234.807174359197,6270.401622904333,,6791.618868765744,2540.2230497116234,12337366.649531556,4234.807174359197,6270.401622904333,
,02/09/2022,1662076800,0,2727727.1862933016,12214120.919133073,0,2727727.1862933016,12214120.919133073,2727727.1862933016,3870649.208114421,4852873.009241762,1749724.6763438731,1740874.0254330167,,2727727.1862933016,3870649.208114421,4852873.009241762,1749724.6763438731,1740874.0254330167,,6717.878007815244,2450.925881814534,12110958.069088327,4309.2421346268175,6287.921785136952,,6717.878007815244,2450.925881814534,12110958.069088327,4309.2421346268175,6287.921785136952,
,03/09/2022,1662163200,0,2616359.559644651,12343257.200443033,0,2616359.559644651,12343257.200443033,2616359.559644651,3864856.618007501,4918672.655196317,1779038.420943798,1780689.5062954177,,2616359.559644651,3864856.618007501,4918672.655196317,1779038.420943798,1780689.5062954177,,6700.710852954595,2448.4052264193683,12055777.072636826,4556.26292307483,6396.154835831242,,6700.710852954595,2448.4052264193683,12055777.072636826,4556.26292307483,6396.154835831242,
,04/09/2022,1662249600,0,2670518.631054527,12157869.482448807,0,2670518.631054527,12157869.482448807,2670518.631054527,3805759.051738548,4698419.791260491,1829165.8454176777,1824524.7940320894,,2670518.631054527,3805759.051738548,4698419.791260491,1829165.8454176777,1824524.7940320894,,6652.348124388519,2438.260596302366,12127176.311686762,4556.511173320241,6563.983285480247,,6652.348124388519,2438.260596302366,12127176.311686762,4556.511173320241,6563.983285480247,
,05/09/2022,1662336000,0,2570408.750508708,11958918.997394796,0,2570408.750508708,11958918.997394796,2570408.750508708,3839687.993726308,4614952.502913136,1748025.860584744,1756252.6401706075,,2570408.750508708,3839687.993726308,4614952.502913136,1748025.860584744,1756252.6401706075,,6630.91721831779,2437.40192070583,12239045.750138266,4509.4052744421215,6290.077863151777,,6630.91721831779,2437.40192070583,12239045.750138266,4509.4052744421215,6290.077863151777,
,06/09/2022,1662422400,0,1998020.5958934613,11847008.363064582,0,1998020.5958934613,11847008.363064582,1998020.5958934613,3781858.2807909143,4875296.153648766,1593015.351711749,1596838.576913153,,1998020.5958934613,3781858.2807909143,4875296.153648766,1593015.351711749,1596838.576913153,,5994.661253805764,2285.7736871061784,11950075.38176337,4779.524007536001,5651.325654420842,,5994.661253805764,2285.7736871061784,11950075.38176337,4779.524007536001,5651.325654420842,
,07/09/2022,1662508800,0,1763040.319103257,11039593.19251886,0,1763040.319103257,11039593.19251886,1763040.319103257,3455971.8897537,4721716.622565177,1431752.6240146044,1430152.0561853768,,1763040.319103257,3455971.8897537,4721716.622565177,1431752.6240146044,1430152.0561853768,,5986.7578495135895,2252.3278739270722,12010145.449415933,4861.803877940182,5440.322794375293,,5986.7578495135895,2252.3278739270722,12010145.449415933,4861.803877940182,5440.322794375293,
,08/09/2022,1662595200,0,1984764.4659839193,11683158.238984387,0,1984764.4659839193,11683158.238984387,1984764.4659839193,3622112.5797256203,4862452.494678912,1597608.320143359,1600984.8444364958,,1984764.4659839193,3622112.5797256203,4862452.494678912,1597608.320143359,1600984.8444364958,,5987.223125140028,2230.021597491532,12011186.246665642,4819.331282483738,5758.109784334973,,5987.223125140028,2230.021597491532,12011186.246665642,4819.331282483738,5758.109784334973,
,09/09/2022,1662681600,0,1936631.2094939959,11702842.566188242,0,1936631.2094939959,11702842.566188242,1936631.2094939959,3560599.3205892416,4961392.289177697,1593953.7226969793,1586897.233724323,,1936631.2094939959,3560599.3205892416,4961392.289177697,1593953.7226969793,1586897.233724323,,5940.0399027512685,2173.005151223783,11942988.927376907,4888.97869121547,5641.49892894992,,5940.0399027512685,2173.005151223783,11942988.927376907,4888.97869121547,5641.49892894992,
,10/09/2022,1662768000,0,1919430.1538714594,11851759.992971623,0,1919430.1538714594,11851759.992971623,1919430.1538714594,3460288.4644059073,5184439.31732113,1603836.4333283463,1603195.7779162398,,1919430.1538714594,3460288.4644059073,5184439.31732113,1603836.4333283463,1603195.7779162398,,5927.094101628766,2018.4376870433564,11842053.813099459,4952.558156275773,5484.198604030513,,5927.094101628766,2018.4376870433564,11842053.813099459,4952.558156275773,5484.198604030513,
,11/09/2022,1662854400,0,1856011.0656462142,11768451.982627071,0,1856011.0656462142,11768451.982627071,1856011.0656462142,3503739.0217582076,5115710.374609869,1577120.324577739,1571882.2616812566,,1856011.0656462142,3503739.0217582076,5115710.374609869,1577120.324577739,1571882.2616812566,,5880.71057839173,1975.7518294310876,11770021.499704052,4997.054353720538,5300.385290265905,,5880.71057839173,1975.7518294310876,11770021.499704052,4997.054353720538,5300.385290265905,
,12/09/2022,1662940800,0,1779210.1814119394,11479282.639350854,0,1779210.1814119394,11479282.639350854,1779210.1814119394,3309064.7786297887,5128869.555722197,1521690.5753550206,1519657.7296438478,,1779210.1814119394,3309064.7786297887,5128869.555722197,1521690.5753550206,1519657.7296438478,,5847.855978346555,1894.585895161308,11734986.101895394,5001.448070189057,5178.944653388705,,5847.855978346555,1894.585895161308,11734986.101895394,5001.448070189057,5178.944653388705,
,13/09/2022,1663027200,0,1588835.3334212978,10704154.59888106,0,1588835.3334212978,10704154.59888106,1588835.3334212978,3208582.3581443015,4990025.980188929,1256806.0307924168,1248740.2297554133,,1588835.3334212978,3208582.3581443015,4990025.980188929,1256806.0307924168,1248740.2297554133,,5815.86197672425,1871.0025996526335,11646557.935346603,4600.483292918543,4262.34846487836,,5815.86197672425,1871.0025996526335,11646557.935346603,4600.483292918543,4262.34846487836,
,14/09/2022,1663113600,0,1537377.4722022654,9787485.177167138,0,1537377.4722022654,9787485.177167138,1537377.4722022654,2930218.22209519,4467883.858184189,1194308.094616205,1195075.002271555,,1537377.4722022654,2930218.22209519,4467883.858184189,1194308.094616205,1195075.002271555,,5824.061341070065,1864.9674591202784,11695816.721118169,4524.408435110827,4300.842128590905,,5824.061341070065,1864.9674591202784,11695816.721118169,4524.408435110827,4300.842128590905,
,15/09/2022,1663200000,0,1571685.5726299528,9963977.11411383,0,1571685.5726299528,9963977.11411383,1571685.5726299528,3047613.3043442233,4513345.405975321,1203569.4035301807,1199449.0002641056,,1571685.5726299528,3047613.3043442233,4513345.405975321,1203569.4035301807,1199449.0002641056,,5800.647989038394,1864.382775728274,11664109.199482407,4442.035074848425,4303.882450981756,,5800.647989038394,1864.382775728274,11664109.199482407,4442.035074848425,4303.882450981756,
,16/09/2022,1663286400,0,1473910.3601261075,9397282.902439926,0,1473910.3601261075,9397282.902439926,1473910.3601261075,2750787.220637759,4390285.483949147,1130890.31435104,1125319.8835019784,,1473910.3601261075,2750787.220637759,4390285.483949147,1130890.31435104,1125319.8835019784,,5743.552178809553,1866.243696030285,11724780.632533876,4406.8674084289605,4126.434247009565,,5743.552178809553,1866.243696030285,11724780.632533876,4406.8674084289605,4126.434247009565,
,17/09/2022,1663372800,0,1578345.7058737315,9600171.574842514,0,1578345.7058737315,9600171.574842514,1578345.7058737315,2755517.7146522026,4483008.353827614,1180529.919985767,1181115.58637693,,1578345.7058737315,2755517.7146522026,4483008.353827614,1180529.919985767,1181115.58637693,,5927.168522564615,1900.8683126166368,11767290.913315453,4433.249164391329,4244.79995104018,,5927.168522564615,1900.8683126166368,11767290.913315453,4433.249164391329,4244.79995104018,
,18/09/2022,1663459200,0,1553309.1653989423,9484224.046293298,0,1553309.1653989423,9484224.046293298,1553309.1653989423,2777086.5621898933,4389507.459649911,1155700.2814379053,1161929.7430155878,,1553309.1653989423,2777086.5621898933,4389507.459649911,1155700.2814379053,1161929.7430155878,,5921.20293294302,1912.5150215486228,11838129.688317262,4405.520838020453,4186.983326783135,,5921.20293294302,1912.5150215486228,11838129.688317262,4405.520838020453,4186.983326783135,
,19/09/2022,1663545600,0,1365432.9817814857,9101115.739685532,0,1365432.9817814857,9101115.739685532,1365432.9817814857,2568657.039013416,4345165.204033989,1093428.209218986,1093865.2874191394,,1365432.9817814857,2568657.039013416,4345165.204033989,1093428.209218986,1093865.2874191394,,5690.726772449303,1911.43070530228,11953029.280463219,4557.090144281846,4073.3793379725153,,5690.726772449303,1911.43070530228,11953029.280463219,4557.090144281846,4073.3793379725153,
,20/09/2022,1663632000,0,1283188.93845209,9115668.718324859,0,1283188.93845209,9115668.718324859,1283188.93845209,2567064.4441953897,4466635.296538053,1038833.5835096531,1043135.3940817637,,1283188.93845209,2567064.4441953897,4466635.296538053,1038833.5835096531,1043135.3940817637,,5617.673314298617,1876.8246446371757,11975792.543510111,4547.909918175524,3841.9778059068312,,5617.673314298617,1876.8246446371757,11975792.543510111,4547.909918175524,3841.9778059068312,
,21/09/2022,1663718400,0,1180645.4441850637,8709936.81128132,0,1180645.4441850637,8709936.81128132,1180645.4441850637,2485811.528243509,4300441.087702445,961096.0906553477,962588.104680019,,1180645.4441850637,2485811.528243509,4300441.087702445,961096.0906553477,962588.104680019,,5605.837539457118,1862.1566459487974,11986657.39710634,4563.392482101266,3606.2794270943314,,5605.837539457118,1862.1566459487974,11986657.39710634,4563.392482101266,3606.2794270943314,
,22/09/2022,1663804800,0,1200505.1587572894,8526724.782386672,0,1200505.1587572894,8526724.782386672,1200505.1587572894,2335931.1030423343,4238394.891437728,978839.0168926895,973559.7710139202,,1200505.1587572894,2335931.1030423343,4238394.891437728,978839.0168926895,973559.7710139202,,5614.559717319659,1878.4829379843786,12148609.951982573,4577.864637979093,3669.932791819663,,5614.559717319659,1878.4829379843786,12148609.951982573,4577.864637979093,3669.932791819663,
,23/09/2022,1663891200,0,1216092.3409415327,9072144.246346893,0,1216092.3409415327,9072144.246346893,1216092.3409415327,2479008.676854196,4616277.305281889,986224.8893606293,990633.3748501795,,1216092.3409415327,2479008.676854196,4616277.305281889,986224.8893606293,990633.3748501795,,5624.588783782123,1867.0889457681442,12176167.44200285,4561.421254153967,3614.5268539065914,,5624.588783782123,1867.0889457681442,12176167.44200285,4561.421254153967,3614.5268539065914,
