,Date,Timestamp,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO
,17/01/2022,1642377600,180925.56728187908,161975.5068807505,180925.56728187908,161975.5068807505,180925.56728187908,161975.5068807505,180925.56728187908,161975.5068807505,180925.56728187908,161975.5068807505,180925.56728187908,161975.5068807505
,18/01/2022,1642464000,200654.5847777146,166739.6583034147,200654.5847777146,166739.6583034147,200654.5847777146,166739.6583034147,200654.5847777146,166739.6583034147,200654.5847777146,166739.6583034147,200654.5847777146,166739.6583034147
,19/01/2022,1642550400,195011.04394473007,164421.06659003362,195011.04394473007,164421.06659003362,195011.04394473007,164421.06659003362,195011.04394473007,164421.06659003362,195305.36913601807,164669.22310925927,195305.36913601807,164669.22310925927
,20/01/2022,1642636800,196461.9801017658,164297.06801997608,196461.9801017658,164297.06801997608,196461.9801017658,164297.06801997608,196461.9801017658,164297.06801997608,196461.9801017658,164297.06801997608,196461.9801017658,164297.06801997608
,21/01/2022,1642723200,247819.0448468452,191678.18501889266,247819.0448468452,191678.18501889266,247819.0448468452,191678.18501889266,247819.0448468452,191678.18501889266,247819.0448468452,191678.18501889266,247819.0448468452,191678.18501889266
,22/01/2022,1642809600,257544.18235596063,192809.82345567513,257544.18235596063,192809.82345567513,257544.18235596063,192809.82345567513,257544.18235596063,192809.82345567513,257693.64466986916,192921.71805214538,257693.64466986916,192921.71805214538
,23/01/2022,1642896000,258452.8454782333,191574.47177711732,258452.8454782333,191574.47177711732,258452.8454782333,191574.47177711732,258452.8454782333,191574.47177711732,258452.8454782333,191574.47177711732,258452.8454782333,191574.47177711732
,24/01/2022,1642982400,286975.3344490448,201423.69396775478,286975.3344490448,201423.69396775478,286975.3344490448,201423.69396775478,286975.3344490448,201423.69396775478,286975.3344490448,201423.69396775478,286975.3344490448,201423.69396775478
,25/01/2022,1643068800,277671.87567049114,198311.1341235666,277671.87567049114,198311.1341235666,277671.87567049114,198311.1341235666,277671.87567049114,198311.1341235666,277671.87567049114,198311.1341235666,277671.87567049114,198311.1341235666
,26/01/2022,1643155200,298441.68113145395,202716.99798767758,298441.68113145395,202716.99798767758,298441.68113145395,202716.99798767758,298441.68113145395,202716.99798767758,298441.68113145395,202716.99798767758,298441.68113145395,202716.99798767758
,27/01/2022,1643241600,297745.0551173369,200361.3306033023,297745.0551173369,200361.3306033023,297745.0551173369,200361.3306033023,297745.0551173369,200361.3306033023,297745.0551173369,200361.3306033023,297745.0551173369,200361.3306033023
,28/01/2022,1643328000,297050.96808585466,198701.37424027483,297050.96808585466,198701.37424027483,297050.96808585466,198701.37424027483,297050.96808585466,198701.37424027483,297050.96808585466,198701.37424027483,297050.96808585466,198701.37424027483
,29/01/2022,1643414400,302272.77487133036,198556.27985666026,302272.77487133036,198556.27985666026,302272.77487133036,198556.27985666026,302272.77487133036,198556.27985666026,302272.77487133036,198556.27985666026,302272.77487133036,198556.27985666026
,30/01/2022,1643500800,286053.24454737926,193273.7830184616,286053.24454737926,193273.7830184616,286053.24454737926,193273.7830184616,286053.24454737926,193273.7830184616,286053.81665501255,193274.16956680073,286053.81665501255,193274.16956680073
,31/01/2022,1643587200,251085.554513079,184308.8932864541,251085.554513079,184308.8932864541,251085.554513079,184308.8932864541,251085.554513079,184308.8932864541,251085.554513079,184308.8932864541,251085.554513079,184308.8932864541
,01/02/2022,1643673600,235368.33393831973,180056.74155278242,235368.33393831973,180056.74155278242,235368.33393831973,180056.74155278242,235368.33393831973,180056.74155278242,235368.33393831973,180056.74155278242,235368.33393831973,180056.74155278242
,02/02/2022,1643760000,147428.54054014976,157476.1840188661,147428.54054014976,157476.1840188661,147428.54054014976,157476.1840188661,147428.54054014976,157476.1840188661,147428.54054014976,157476.1840188661,147428.54054014976,157476.1840188661
,03/02/2022,1643846400,155889.30187617082,158996.5435216769,155889.30187617082,158996.5435216769,155889.30187617082,158996.5435216769,155889.30187617082,158996.5435216769,155889.30187617082,158996.5435216769,155889.30187617082,158996.5435216769
,04/02/2022,1643932800,118727.01645745769,147340.02442879183,118727.01645745769,147340.02442879183,118727.01645745769,147340.02442879183,118727.01645745769,147340.02442879183,118768.46665231936,147391.46404974518,118768.46665231936,147391.46404974518
,05/02/2022,1644019200,127375.09259659403,149687.40464353494,127375.09259659403,149687.40464353494,127375.09259659403,149687.40464353494,127375.09259659403,149687.40464353494,127375.09259659403,149687.40464353494,127375.09259659403,149687.40464353494
,06/02/2022,1644105600,135580.36140802543,151591.99896524768,135580.36140802543,151591.99896524768,135580.36140802543,151591.99896524768,135580.36140802543,151591.99896524768,135580.36140802543,151591.99896524768,135580.36140802543,151591.99896524768
,07/02/2022,1644192000,138548.55279195795,151806.37227332336,138548.55279195795,151806.37227332336,138548.55279195795,151806.37227332336,138548.55279195795,151806.37227332336,138548.55279195795,151806.37227332336,138548.55279195795,151806.37227332336
,08/02/2022,1644278400,144372.97775140477,152906.6588567009,144372.97775140477,152906.6588567009,144372.97775140477,152906.6588567009,144372.97775140477,152906.6588567009,144372.97775140477,152906.6588567009,144372.97775140477,152906.6588567009
,09/02/2022,1644364800,143803.51639908264,152203.11682102663,143803.51639908264,152203.11682102663,143803.51639908264,152203.11682102663,143803.51639908264,152203.11682102663,143803.51639908264,152203.11682102663,143803.51639908264,152203.11682102663
,10/02/2022,1644451200,141456.9542992803,150986.61710266361,141456.9542992803,150986.61710266361,141456.9542992803,150986.61710266361,141456.9542992803,150986.61710266361,141529.7005653709,151064.26413442873,141529.7005653709,151064.26413442873
,11/02/2022,1644537600,138996.9178082855,149960.53984511527,138996.9178082855,149960.53984511527,138996.9178082855,149960.53984511527,138996.9178082855,149960.53984511527,139038.76847759727,150005.6915582743,139038.76847759727,150005.6915582743
,12/02/2022,1644624000,125385.39602457557,145380.7021267903,125385.39602457557,145380.7021267903,125385.39602457557,145380.7021267903,125385.39602457557,145380.7021267903,125385.39602457557,145380.7021267903,125385.39602457557,145380.7021267903
,13/02/2022,1644710400,122593.1558891973,144032.57753443831,122593.1558891973,144032.57753443831,122593.1558891973,144032.57753443831,122593.1558891973,144032.57753443831,122593.1558891973,144032.57753443831,122593.1558891973,144032.57753443831
,14/02/2022,1644796800,105658.16947571216,138492.7575593319,105658.16947571216,138492.7575593319,105658.16947571216,138492.7575593319,105658.16947571216,138492.7575593319,105552.61685885332,138354.40315617574,105552.61685885332,138354.40315617574
,15/02/2022,1644883200,106635.44434477149,138482.7454743021,106635.44434477149,138482.7454743021,106635.44434477149,138482.7454743021,106635.44434477149,138482.7454743021,106528.91542934216,138344.4010732289,106528.91542934216,138344.4010732289
,16/02/2022,1644969600,108717.24542115805,138341.16914336703,108717.24542115805,138341.16914336703,108717.24542115805,138341.16914336703,108717.24542115805,138341.16914336703,108608.63678437368,138202.96617718987,108608.63678437368,138202.96617718987
,17/02/2022,1645056000,110477.12730923595,138670.53265410068,110477.12730923595,138670.53265410068,110477.12730923595,138670.53265410068,110477.12730923595,138670.53265410068,110256.6140810738,138393.74516377313,110256.6140810738,138393.74516377313
,18/02/2022,1645142400,111358.10103716596,138374.16536900564,111358.10103716596,138374.16536900564,111358.10103716596,138374.16536900564,111358.10103716596,138374.16536900564,111410.12956767407,138438.81629621595,111410.12956767407,138438.81629621595
,19/02/2022,1645228800,113352.21475308172,138534.06190559617,113352.21475308172,138534.06190559617,113352.21475308172,138534.06190559617,113352.21475308172,138534.06190559617,113238.97577730443,138395.6662393568,113238.97577730443,138395.6662393568
,20/02/2022,1645315200,115153.52246864357,138723.95327918747,115153.52246864357,138723.95327918747,115153.52246864357,138723.95327918747,115153.52246864357,138723.95327918747,114923.67511840675,138447.05916086573,114923.67511840675,138447.05916086573
,21/02/2022,1645401600,115798.12667492588,138723.95327918747,115798.12667492588,138723.95327918747,115798.12667492588,138723.95327918747,115798.12667492588,138723.95327918747,115566.99268954678,138447.05916086573,115566.99268954678,138447.05916086573
,22/02/2022,1645488000,116695.77468296503,138454.0133492446,116695.77468296503,138454.0133492446,116695.77468296503,138454.0133492446,116695.77468296503,138454.0133492446,116695.77468296503,138454.0133492446,116695.77468296503,138454.0133492446
,23/02/2022,1645574400,115032.16641923288,137765.63824954224,115032.16641923288,137765.63824954224,115032.16641923288,137765.63824954224,115032.16641923288,137765.63824954224,114573.87093549091,137216.7711648827,114573.87093549091,137216.7711648827
,24/02/2022,1645660800,114688.44480642639,137353.98793604758,114688.44480642639,137353.98793604758,114688.44480642639,137353.98793604758,114688.44480642639,137353.98793604758,114573.87093549091,137216.7711648827,114573.87093549091,137216.7711648827
,25/02/2022,1645747200,113636.2543034694,136028.96497685192,113636.2543034694,136028.96497685192,113636.2543034694,136028.96497685192,113636.2543034694,136028.96497685192,113636.2543034694,136028.96497685192,113636.2543034694,136028.96497685192
,26/02/2022,1645833600,104745.20329475253,132525.33105147225,104745.20329475253,132525.33105147225,104745.20329475253,132525.33105147225,104745.20329475253,132525.33105147225,104941.12838144068,132773.2186506931,104941.12838144068,132773.2186506931
,27/02/2022,1645920000,104997.46484682088,132548.3556464393,104997.46484682088,132548.3556464393,104997.46484682088,132548.3556464393,104997.46484682088,132548.3556464393,104892.57227454634,132415.93970673258,104892.57227454634,132415.93970673258
,28/02/2022,1646006400,105368.16982678183,132705.00254415622,105368.16982678183,132705.00254415622,105368.16982678183,132705.00254415622,105368.16982678183,132705.00254415622,105053.01079439864,132308.07830922853,105053.01079439864,132308.07830922853
,01/03/2022,1646092800,106624.79575955342,132442.8654298053,106624.79575955342,132442.8654298053,106624.79575955342,132442.8654298053,106624.79575955342,132442.8654298053,106518.27748207137,132310.55487493039,106518.27748207137,132310.55487493039
,02/03/2022,1646179200,107628.4609162261,132523.92836465186,107628.4609162261,132523.92836465186,107628.4609162261,132523.92836465186,107628.4609162261,132523.92836465186,107520.93997624987,132391.53682782408,107520.93997624987,132391.53682782408
,03/03/2022,1646265600,107702.00332341863,118680.78213500435,107702.00332341863,118680.78213500435,107702.00332341863,118680.78213500435,107702.00332341863,118680.78213500435,107487.02926488884,118443.89434631173,107487.02926488884,118443.89434631173
,04/03/2022,1646352000,109026.30757353424,118545.45493478517,109026.30757353424,118545.45493478517,109026.30757353424,118545.45493478517,109026.30757353424,118545.45493478517,108917.3901833509,118427.02790687831,108917.3901833509,118427.02790687831
,05/03/2022,1646438400,109731.37500194344,118326.7412289795,109731.37500194344,118326.7412289795,109731.37500194344,118326.7412289795,109731.37500194344,118326.7412289795,109790.99151033354,118391.02755694292,109790.99151033354,118391.02755694292
,06/03/2022,1646524800,110889.53786343726,118503.30025615262,110889.53786343726,118503.30025615262,110889.53786343726,118503.30025615262,110889.53786343726,118503.30025615262,110778.75910433294,118384.91534081183,110778.75910433294,118384.91534081183
,07/03/2022,1646611200,111715.82117359636,118346.55498160918,111715.82117359636,118346.55498160918,111715.82117359636,118346.55498160918,111715.82117359636,118346.55498160918,111738.9511364816,118371.05779057182,111738.9511364816,118371.05779057182
,08/03/2022,1646697600,111426.32793511513,118352.08242883532,111426.32793511513,118352.08242883532,111426.32793511513,118352.08242883532,111426.32793511513,118352.08242883532,111315.01292219295,118233.84858025507,111315.01292219295,118233.84858025507
,09/03/2022,1646784000,101623.61029032047,115015.68231011051,101623.61029032047,115015.68231011051,101623.61029032047,115015.68231011051,101623.61029032047,115015.68231011051,101522.08820211836,114900.78152858194,101522.08820211836,114900.78152858194
,10/03/2022,1646870400,83848.80501047037,109416.15407728674,83848.80501047037,109416.15407728674,83848.80501047037,109416.15407728674,83848.80501047037,109416.15407728674,83851.48825809463,109419.65550626295,83851.48825809463,109419.65550626295
,11/03/2022,1646956800,84291.7508048198,109515.93534972135,84291.7508048198,109515.93534972135,84291.7508048198,109515.93534972135,84291.7508048198,109515.93534972135,84207.54326155825,109406.52882090046,84207.54326155825,109406.52882090046
,12/03/2022,1647043200,84359.89798959215,109286.00980085923,84359.89798959215,109286.00980085923,84359.89798959215,109286.00980085923,84359.89798959215,109286.00980085923,84275.62236722493,109176.83296789136,84275.62236722493,109176.83296789136
,13/03/2022,1647129600,73138.53904611795,105309.6822270318,73138.53904611795,105309.6822270318,73138.53904611795,105309.6822270318,73138.53904611795,105309.6822270318,73138.53904611795,105309.6822270318,73138.53904611795,105309.6822270318
,14/03/2022,1647216000,74253.03462651826,105414.9919092588,74253.03462651826,105414.9919092588,74253.03462651826,105414.9919092588,74253.03462651826,105414.9919092588,74178.85577074753,105309.6822270318,74178.85577074753,105309.6822270318
,15/03/2022,1647302400,74401.05061567063,105173.51661380465,74401.05061567063,105173.51661380465,74401.05061567063,105173.51661380465,74401.05061567063,105173.51661380465,74485.66633262449,105293.12960904051,74485.66633262449,105293.12960904051
,16/03/2022,1647388800,74093.33653655366,104318.73945975196,74093.33653655366,104318.73945975196,74093.33653655366,104318.73945975196,74093.33653655366,104318.73945975196,74139.59964673322,104383.87499775056,74139.59964673322,104383.87499775056
,17/03/2022,1647475200,74131.37015117244,104372.28838762581,74131.37015117244,104372.28838762581,74131.37015117244,104372.28838762581,74131.37015117244,104372.28838762581,74139.59964673322,104383.87499775056,74139.59964673322,104383.87499775056
,18/03/2022,1647561600,74139.59964673322,104383.87499775056,74139.59964673322,104383.87499775056,74139.59964673322,104383.87499775056,74139.59964673322,104383.87499775056,74139.59964673322,104383.87499775056,74139.59964673322,104383.87499775056
,19/03/2022,1647648000,74400.01982169626,104381.48724948263,74400.01982169626,104381.48724948263,74400.01982169626,104381.48724948263,74400.01982169626,104381.48724948263,74400.01982169626,104381.48724948263,74400.01982169626,104381.48724948263
,20/03/2022,1647734400,64166.414403877265,100764.49649860285,64166.414403877265,100764.49649860285,64166.414403877265,100764.49649860285,64166.414403877265,100764.49649860285,64191.25642011185,100803.50745598832,64191.25642011185,100803.50745598832
,21/03/2022,1647820800,70703.25239343425,103051.97817875896,70703.25239343425,103051.97817875896,70703.25239343425,103051.97817875896,70703.25239343425,103051.97817875896,70632.6197736606,102949.02914960937,70632.6197736606,102949.02914960937
,22/03/2022,1647907200,68620.71969171595,101954.7032606174,68620.71969171595,101954.7032606174,68620.71969171595,101954.7032606174,68620.71969171595,101954.7032606174,68628.40607319614,101966.12346644564,68628.40607319614,101966.12346644564
,23/03/2022,1647993600,62925.42021850863,100254.10691526372,62925.42021850863,100254.10691526372,62925.42021850863,100254.10691526372,62925.42021850863,100254.10691526372,62674.72133317593,99854.68816261328,62674.72133317593,99854.68816261328
,24/03/2022,1648080000,64200.6106327441,100262.80464742756,64200.6106327441,100262.80464742756,64200.6106327441,100262.80464742756,64200.6106327441,100262.80464742756,64288.0423703678,100399.34776038169,64288.0423703678,100399.34776038169
,25/03/2022,1648166400,64209.2895184641,100276.35855937522,64209.2895184641,100276.35855937522,64209.2895184641,100276.35855937522,64209.2895184641,100276.35855937522,64288.0423703678,100399.34776038169,64288.0423703678,100399.34776038169
,26/03/2022,1648252800,64129.27086927548,100258.5806092982,64129.27086927548,100258.5806092982,64129.27086927548,100258.5806092982,64129.27086927548,100258.5806092982,64193.84988225703,100359.54230886091,64193.84988225703,100359.54230886091
,27/03/2022,1648339200,63876.95705270224,100249.1912817126,63876.95705270224,100249.1912817126,63876.95705270224,100249.1912817126,63876.95705270224,100249.1912817126,63891.84385231983,100272.55478697797,63891.84385231983,100272.55478697797
,28/03/2022,1648425600,63578.696730973665,99670.61864059174,63578.696730973665,99670.61864059174,63578.696730973665,99670.61864059174,63578.696730973665,99670.61864059174,63962.664606607126,100272.55478697797,63962.664606607126,100272.55478697797
,29/03/2022,1648512000,63818.23690992541,100046.13935826898,63818.23690992541,100046.13935826898,63818.23690992541,100046.13935826898,63818.23690992541,100046.13935826898,63962.664606607126,100272.55478697797,63962.664606607126,100272.55478697797
,30/03/2022,1648598400,63901.83611256624,100177.19558737555,63901.83611256624,100177.19558737555,63901.83611256624,100177.19558737555,63901.83611256624,100177.19558737555,63962.664606607126,100272.55478697797,63962.664606607126,100272.55478697797
,31/03/2022,1648684800,64074.096715123174,100211.08771089355,64074.096715123174,100211.08771089355,64074.096715123174,100211.08771089355,64074.096715123174,100211.08771089355,64113.398228237085,100272.55478697797,64113.398228237085,100272.55478697797
,01/04/2022,1648771200,65504.77517403197,100746.57464802166,65504.77517403197,100746.57464802166,65504.77517403197,100746.57464802166,65504.77517403197,100746.57464802166,65374.02711979239,100545.48368066034,65374.02711979239,100545.48368066034
,02/04/2022,1648857600,65411.30490486381,100559.66430342296,65411.30490486381,100559.66430342296,65411.30490486381,100559.66430342296,65411.30490486381,100559.66430342296,65412.54774327094,100561.57497334747,65412.54774327094,100561.57497334747
,03/04/2022,1648944000,65223.955622578906,100454.40108674142,65223.955622578906,100454.40108674142,65223.955622578906,100454.40108674142,65223.955622578906,100454.40108674142,65226.89083266637,100458.92173821964,65226.89083266637,100458.92173821964
,04/04/2022,1649030400,65430.10580413711,100336.16093585553,65430.10580413711,100336.16093585553,65430.10580413711,100336.16093585553,65430.10580413711,100336.16093585553,65510.159218702356,100458.92173821964,65510.159218702356,100458.92173821964
,05/04/2022,1649116800,63188.45083357835,99694.18574092595,63188.45083357835,99694.18574092595,63188.45083357835,99694.18574092595,63188.45083357835,99694.18574092595,63125.32550807028,99594.5911497762,63125.32550807028,99594.5911497762
,06/04/2022,1649203200,59936.85882877407,98468.72785407587,59936.85882877407,98468.72785407587,59936.85882877407,98468.72785407587,59936.85882877407,98468.72785407587,59876.98184692715,98370.3574965793,59876.98184692715,98370.3574965793
,07/04/2022,1649289600,60800.26834428587,98589.4816811354,60800.26834428587,98589.4816811354,60800.26834428587,98589.4816811354,60800.26834428587,98589.4816811354,60858.93635893588,98684.61364869273,60858.93635893588,98684.61364869273
,08/04/2022,1649376000,60919.79529529481,98783.29826234141,60919.79529529481,98783.29826234141,60919.79529529481,98783.29826234141,60919.79529529481,98783.29826234141,60858.93635893588,98684.61364869273,60858.93635893588,98684.61364869273
,09/04/2022,1649462400,60919.79529529481,98783.29826234141,60919.79529529481,98783.29826234141,60919.79529529481,98783.29826234141,60919.79529529481,98783.29826234141,60858.93635893588,98684.61364869273,60858.93635893588,98684.61364869273
,10/04/2022,1649548800,59916.33676271466,98351.00209928202,59916.33676271466,98351.00209928202,59916.33676271466,98351.00209928202,59916.33676271466,98351.00209928202,59856.48028243223,98252.7493499321,59856.48028243223,98252.7493499321
,11/04/2022,1649635200,59916.33676271466,98351.00209928202,59916.33676271466,98351.00209928202,59916.33676271466,98351.00209928202,59916.33676271466,98351.00209928202,59856.48028243223,98252.7493499321,59856.48028243223,98252.7493499321
,12/04/2022,1649721600,58592.34217705422,97914.75019412489,58592.34217705422,97914.75019412489,58592.34217705422,97914.75019412489,58592.34217705422,97914.75019412489,58475.39139426569,97719.31157098291,58475.39139426569,97719.31157098291
,13/04/2022,1649808000,58592.34217705422,97914.75019412489,58592.34217705422,97914.75019412489,58592.34217705422,97914.75019412489,58592.34217705422,97914.75019412489,58475.39139426569,97719.31157098291,58475.39139426569,97719.31157098291
,14/04/2022,1649894400,58514.52738908737,97773.11195020765,58514.52738908737,97773.11195020765,58514.52738908737,97773.11195020765,58514.52738908737,97773.11195020765,58456.07131776961,97675.43651369397,58456.07131776961,97675.43651369397
,15/04/2022,1649980800,53371.52008368476,95682.0180112732,53371.52008368476,95682.0180112732,53371.52008368476,95682.0180112732,53371.52008368476,95682.0180112732,53318.20188180296,95586.43157969351,53318.20188180296,95586.43157969351
,16/04/2022,1650067200,53424.83828556657,95777.6044428529,53424.83828556657,95777.6044428529,53424.83828556657,95777.6044428529,53424.83828556657,95777.6044428529,53318.20188180296,95586.43157969351,53318.20188180296,95586.43157969351
,17/04/2022,1650153600,53371.52008368476,95682.0180112732,53371.52008368476,95682.0180112732,53371.52008368476,95682.0180112732,53371.52008368476,95682.0180112732,53318.20188180296,95586.43157969351,53318.20188180296,95586.43157969351
,18/04/2022,1650240000,53058.47705190972,95417.47110908275,53058.47705190972,95417.47110908275,53058.47705190972,95417.47110908275,53058.47705190972,95417.47110908275,53058.47705190972,95417.47110908275,53058.47705190972,95417.47110908275
,19/04/2022,1650326400,54309.03610322952,96612.79329484122,54309.03610322952,96612.79329484122,54309.03610322952,96612.79329484122,54309.03610322952,96612.79329484122,54309.03610322952,96612.79329484122,54309.03610322952,96612.79329484122
,20/04/2022,1650412800,54051.07924602814,96348.1662587452,54051.07924602814,96348.1662587452,54051.07924602814,96348.1662587452,54051.07924602814,96348.1662587452,54079.57918425825,96398.9685151527,54079.57918425825,96398.9685151527
,21/04/2022,1650499200,54039.5602956619,50361.67327845148,54039.5602956619,50361.67327845148,54039.5602956619,50361.67327845148,54039.5602956619,50361.67327845148,54079.57918425825,50398.968515152694,54079.57918425825,50398.968515152694
,22/04/2022,1650585600,54034.90957967765,50357.339086280954,54034.90957967765,50357.339086280954,54034.90957967765,50357.339086280954,54034.90957967765,50357.339086280954,54079.57931218952,50398.96863437294,54079.57931218952,50398.96863437294
,23/04/2022,1650672000,54079.57931218952,50398.96863437294,54079.57931218952,50398.96863437294,54079.57931218952,50398.96863437294,54079.57931218952,50398.96863437294,54079.57931218952,50398.96863437294,54079.57931218952,50398.96863437294
,24/04/2022,1650758400,54133.658891501706,50449.36760300731,54133.658891501706,50449.36760300731,54133.658891501706,50449.36760300731,54133.658891501706,50449.36760300731,54079.57931218952,50398.96863437294,54079.57931218952,50398.96863437294
,25/04/2022,1650844800,54079.57931218952,50398.96863437294,54079.57931218952,50398.96863437294,54079.57931218952,50398.96863437294,54079.57931218952,50398.96863437294,54079.57931218952,50398.96863437294,54079.57931218952,50398.96863437294
,26/04/2022,1650931200,54067.35732726497,50387.57846746158,54067.35732726497,50387.57846746158,54067.35732726497,50387.57846746158,54067.35732726497,50387.57846746158,54079.57931218952,50398.96863437294,54079.57931218952,50398.96863437294
,27/04/2022,1651017600,54362.284985069375,0,54362.284985069375,0,54079.57931218952,,54079.57931218952,,54079.57931218952,,54079.57931218952,
,28/04/2022,1651104000,54396.70161499981,1.7439083286889743,54396.70161499981,1.7439083286889743,54396.70161499981,1.7439083286889743,54396.70161499981,1.7439083286889743,54477.27350251002,1.7464913894539766,54477.27350251002,1.7464913894539766
,29/04/2022,1651190400,54477.27350251002,1.7464913894539766,54477.27350251002,1.7464913894539766,54477.27350251002,1.7464913894539766,54477.27350251002,1.7464913894539766,54477.27350251002,1.7464913894539766,54477.27350251002,1.7464913894539766
