,Date,Timestamp,CSIX,CSIX,CSIX,CSIX,CSIX,CSIX,CSIX,CSIX
,15/12/2023,1702598400,0,4826502.2067421395,0,4826502.2067421395,4826502.2067421395,4826502.2067421395,63897560.16074852,63897560.16074852
,16/12/2023,1702684800,0,4470537.583607579,0,4470537.583607579,4470537.583607579,4470537.583607579,63501954.31260765,63501954.31260765
,17/12/2023,1702771200,0,4804023.143431165,0,4804023.143431165,4804023.143431165,4804023.143431165,63298282.409001455,63298282.409001455
,18/12/2023,1702857600,0,4485342.903462067,0,4485342.903462067,4485342.903462067,4485342.903462067,62679470.42289083,62679470.42289083
,19/12/2023,1702944000,0,4642226.3860934395,0,4642226.3860934395,4642226.3860934395,4642226.3860934395,62506414.41931167,62506414.41931167
,20/12/2023,1703030400,0,4277966.024697144,0,4277966.024697144,4277966.024697144,4277966.024697144,62083184.94053062,62083184.94053062
,21/12/2023,1703116800,0,4155896.5213956684,0,4155896.5213956684,4155896.5213956684,4155896.5213956684,62069068.06553062,62069068.06553062
,22/12/2023,1703203200,0,4249928.820647841,0,4249928.820647841,4249928.820647841,4249928.820647841,61969478.728041895,61969478.728041895
,23/12/2023,1703289600,0,4182403.2338118535,0,4182403.2338118535,4182403.2338118535,4182403.2338118535,61961529.389805235,61961529.389805235
,24/12/2023,1703376000,0,4121607.9048138475,0,4121607.9048138475,4121607.9048138475,4121607.9048138475,61938084.647959955,61938084.647959955
,25/12/2023,1703462400,0,3674687.0994451502,0,3674687.0994451502,3674687.0994451502,3674687.0994451502,60566440.8531967,60566440.8531967
,26/12/2023,1703548800,0,3800855.1061723437,0,3800855.1061723437,3800855.1061723437,3800855.1061723437,60439440.68205422,60439440.68205422
,27/12/2023,1703635200,0,4392100.244972058,0,4392100.244972058,4392100.244972058,4392100.244972058,60360066.58382543,60360066.58382543
,28/12/2023,1703721600,0,4650929.07565647,0,4650929.07565647,4650929.07565647,4650929.07565647,60090299.30175416,60090299.30175416
,29/12/2023,1703808000,0,4429719.612305302,0,4429719.612305302,4429719.612305302,4429719.612305302,60161068.19553316,60161068.19553316
,30/12/2023,1703894400,0,4456627.531156425,0,4456627.531156425,4456627.531156425,4456627.531156425,60136928.95714937,60136928.95714937
,31/12/2023,1703980800,0,4627207.715190183,0,4627207.715190183,4627207.715190183,4627207.715190183,60050713.32412151,60050713.32412151
,01/01/2024,1704067200,0,4960704.211686622,0,4960704.211686622,4960704.211686622,4960704.211686622,58721152.14061036,58721152.14061036
,02/01/2024,1704153600,0,5018559.818895997,0,5018559.818895997,5018559.818895997,5018559.818895997,58004621.11530278,58004621.11530278
,03/01/2024,1704240000,0,4763578.014318688,0,4763578.014318688,4763578.014318688,4763578.014318688,58902685.90264477,58902685.90264477
,04/01/2024,1704326400,0,4538005.835556354,0,4538005.835556354,4538005.835556354,4538005.835556354,58435027.949836515,58435027.949836515
,05/01/2024,1704412800,0,4170252.1230587284,0,4170252.1230587284,4170252.1230587284,4170252.1230587284,58408528.57305146,58408528.57305146
,06/01/2024,1704499200,0,4030025.5936910664,0,4030025.5936910664,4030025.5936910664,4030025.5936910664,58385014.033916205,58385014.033916205
,07/01/2024,1704585600,0,4373600.643713335,0,4373600.643713335,4373600.643713335,4373600.643713335,58213771.37912065,58213771.37912065
,08/01/2024,1704672000,0,4258157.299677238,0,4258157.299677238,4258157.299677238,4258157.299677238,57982234.23082065,57982234.23082065
,09/01/2024,1704758400,0,4418092.764170977,0,4418092.764170977,4418092.764170977,4418092.764170977,58038105.77703454,58038105.77703454
,10/01/2024,1704844800,0,4007469.7021207996,0,4007469.7021207996,4007469.7021207996,4007469.7021207996,57001204.78089466,57001204.78089466
,11/01/2024,1704931200,0,4194160.498506807,0,4194160.498506807,4194160.498506807,4194160.498506807,56844537.33931673,56844537.33931673
,12/01/2024,1705017600,0,4175262.736133871,0,4175262.736133871,4175262.736133871,4175262.736133871,56726030.32625769,56726030.32625769
,13/01/2024,1705104000,0,4036315.9549733247,0,4036315.9549733247,4036315.9549733247,4036315.9549733247,56695404.81470544,56695404.81470544
,14/01/2024,1705190400,0,4048849.911377678,0,4048849.911377678,4048849.911377678,4048849.911377678,56541076.00130819,56541076.00130819
,15/01/2024,1705276800,0,3956504.394728402,0,3956504.394728402,3956504.394728402,3956504.394728402,56529567.00569227,56529567.00569227
,16/01/2024,1705363200,0,4016198.8538081096,0,4016198.8538081096,4016198.8538081096,4016198.8538081096,55372933.32149607,55372933.32149607
,17/01/2024,1705449600,0,3895160.3622858403,0,3895160.3622858403,3895160.3622858403,3895160.3622858403,55237965.31689036,55237965.31689036
,18/01/2024,1705536000,0,3836664.9981886465,0,3836664.9981886465,3836664.9981886465,3836664.9981886465,55566796.0227768,55566796.0227768
,19/01/2024,1705622400,0,3685577.847915525,0,3685577.847915525,3685577.847915525,3685577.847915525,55505690.4806555,55505690.4806555
,20/01/2024,1705708800,0,3509283.4970370647,0,3509283.4970370647,3509283.4970370647,3509283.4970370647,55421407.09155188,55421407.09155188
,21/01/2024,1705795200,0,3686832.7517683357,0,3686832.7517683357,3686832.7517683357,3686832.7517683357,55415261.33333837,55415261.33333837
,22/01/2024,1705881600,0,3694986.744941144,0,3694986.744941144,3694986.744941144,3694986.744941144,55511954.94337826,55511954.94337826
,23/01/2024,1705968000,0,3464383.5976524735,0,3464383.5976524735,3464383.5976524735,3464383.5976524735,55725258.53162305,55725258.53162305
,24/01/2024,1706054400,0,3513211.793571848,0,3513211.793571848,3513211.793571848,3513211.793571848,55542216.0778437,55542216.0778437
,25/01/2024,1706140800,0,3493587.258235906,0,3493587.258235906,3493587.258235906,3493587.258235906,55402760.2879239,55402760.2879239
,26/01/2024,1706227200,0,3449870.365692487,0,3449870.365692487,3449870.365692487,3449870.365692487,55372459.84450969,55372459.84450969
,27/01/2024,1706313600,0,3448022.5154650267,0,3448022.5154650267,3448022.5154650267,3448022.5154650267,54320097.6032678,54320097.6032678
,28/01/2024,1706400000,0,3470926.2315566773,0,3470926.2315566773,3470926.2315566773,3470926.2315566773,54432240.24647425,54432240.24647425
,29/01/2024,1706486400,0,3925904.306128954,0,3925904.306128954,3925904.306128954,3925904.306128954,54510549.78588126,54510549.78588126
,30/01/2024,1706572800,0,4038286.67271287,0,4038286.67271287,4038286.67271287,4038286.67271287,54458844.1831466,54458844.1831466
,31/01/2024,1706659200,0,3713494.226432493,0,3713494.226432493,3713494.226432493,3713494.226432493,53697354.19099562,53697354.19099562
,01/02/2024,1706745600,0,3614820.529227582,0,3614820.529227582,3614820.529227582,3614820.529227582,53059249.19603661,53059249.19603661
,02/02/2024,1706832000,0,3428054.5993938614,0,3428054.5993938614,3428054.5993938614,3428054.5993938614,52162306.17315938,52162306.17315938
,03/02/2024,1706918400,0,3459037.365920824,0,3459037.365920824,3459037.365920824,3459037.365920824,51782771.68701364,51782771.68701364
,04/02/2024,1707004800,0,3478804.948761611,0,3478804.948761611,3478804.948761611,3478804.948761611,51781030.15289003,51781030.15289003
,05/02/2024,1707091200,0,3555067.2147361143,0,3555067.2147361143,3555067.2147361143,3555067.2147361143,51726621.0967308,51726621.0967308
,06/02/2024,1707177600,0,3474339.6868177275,0,3474339.6868177275,3474339.6868177275,3474339.6868177275,51773133.75382192,51773133.75382192
,07/02/2024,1707264000,0,3426443.8161629243,0,3426443.8161629243,3426443.8161629243,3426443.8161629243,51658306.56519659,51658306.56519659
,08/02/2024,1707350400,0,3452103.023558904,0,3452103.023558904,3452103.023558904,3452103.023558904,51791385.71666972,51791385.71666972
,09/02/2024,1707436800,0,3621913.2852047924,0,3621913.2852047924,3621913.2852047924,3621913.2852047924,51390693.3398336,51390693.3398336
,10/02/2024,1707523200,0,3546047.261025903,0,3546047.261025903,3546047.261025903,3546047.261025903,51253085.9991892,51253085.9991892
,11/02/2024,1707609600,0,3667438.2176023433,0,3667438.2176023433,3667438.2176023433,3667438.2176023433,51268462.79534687,51268462.79534687
,12/02/2024,1707696000,0,3867808.577354978,0,3867808.577354978,3867808.577354978,3867808.577354978,51443201.89071074,51443201.89071074
,13/02/2024,1707782400,0,4033150.2349081873,0,4033150.2349081873,4033150.2349081873,4033150.2349081873,50257323.79947897,50257323.79947897
,14/02/2024,1707868800,0,3817603.097075756,0,3817603.097075756,3817603.097075756,3817603.097075756,50536835.58697603,50536835.58697603
,15/02/2024,1707955200,0,3834655.0789002758,0,3834655.0789002758,3834655.0789002758,3834655.0789002758,49533747.70910387,49533747.70910387
,16/02/2024,1708041600,0,4074778.0351799917,0,4074778.0351799917,4074778.0351799917,4074778.0351799917,48675570.52285776,48675570.52285776
,17/02/2024,1708128000,0,4022909.7008775836,0,4022909.7008775836,4022909.7008775836,4022909.7008775836,48377864.5062002,48377864.5062002
,18/02/2024,1708214400,0,3996308.8401808324,0,3996308.8401808324,3996308.8401808324,3996308.8401808324,50008870.25954591,50008870.25954591
,19/02/2024,1708300800,0,3884957.949401268,0,3884957.949401268,3884957.949401268,3884957.949401268,49537238.755515054,49537238.755515054
,20/02/2024,1708387200,0,3631351.877099187,0,3631351.877099187,3631351.877099187,3631351.877099187,48380610.68905629,48380610.68905629
,21/02/2024,1708473600,0,3571376.769130488,0,3571376.769130488,3571376.769130488,3571376.769130488,48092225.6518292,48092225.6518292
,22/02/2024,1708560000,0,3287382.183323188,0,3287382.183323188,3287382.183323188,3287382.183323188,47367936.8211292,47367936.8211292
,23/02/2024,1708646400,0,3294706.8997308468,0,3294706.8997308468,3294706.8997308468,3294706.8997308468,47886789.62429649,47886789.62429649
,24/02/2024,1708732800,0,3389568.1479095924,0,3389568.1479095924,3389568.1479095924,3389568.1479095924,48012240.40213027,48012240.40213027
,25/02/2024,1708819200,0,3449693.6427429435,0,3449693.6427429435,3449693.6427429435,3449693.6427429435,48401128.65661532,48401128.65661532
,26/02/2024,1708905600,0,3818580.50625953,0,3818580.50625953,3818580.50625953,3818580.50625953,49404602.10965598,49404602.10965598
,27/02/2024,1708992000,0,3910618.4888670132,0,3910618.4888670132,3910618.4888670132,3910618.4888670132,48407730.25768414,48407730.25768414
,28/02/2024,1709078400,0,3726953.2428719937,0,3726953.2428719937,3726953.2428719937,3726953.2428719937,47453535.7322094,47453535.7322094
,29/02/2024,1709164800,0,3633235.938223956,0,3633235.938223956,3633235.938223956,3633235.938223956,46266168.39924049,46266168.39924049
,01/03/2024,1709251200,0,3724555.960051837,0,3724555.960051837,3724555.960051837,3724555.960051837,46154253.63765938,46154253.63765938
,02/03/2024,1709337600,0,4054534.9243299486,0,4054534.9243299486,4054534.9243299486,4054534.9243299486,45628860.60308971,45628860.60308971
,03/03/2024,1709424000,0,4010472.9560274924,0,4010472.9560274924,4010472.9560274924,4010472.9560274924,45542504.61080505,45542504.61080505
,04/03/2024,1709510400,0,3878003.67852241,0,3878003.67852241,3878003.67852241,3878003.67852241,45514338.27663501,45514338.27663501
,05/03/2024,1709596800,0,3721148.2797557083,0,3721148.2797557083,3721148.2797557083,3721148.2797557083,45481914.04805549,45481914.04805549
,06/03/2024,1709683200,0,3495083.2908475744,0,3495083.2908475744,3495083.2908475744,3495083.2908475744,45443808.22841729,45443808.22841729
,07/03/2024,1709769600,0,3793119.3129722355,0,3793119.3129722355,3793119.3129722355,3793119.3129722355,44926735.04331729,44926735.04331729
,08/03/2024,1709856000,0,4005202.667877893,0,4005202.667877893,4005202.667877893,4005202.667877893,49117676.16935718,49117676.16935718
,09/03/2024,1709942400,0,3686000.235106616,0,3686000.235106616,3686000.235106616,3686000.235106616,49102804.62928605,49102804.62928605
,10/03/2024,1710028800,0,4042454.4585490176,0,4042454.4585490176,4042454.4585490176,4042454.4585490176,49084527.83065213,49084527.83065213
,11/03/2024,1710115200,0,4910638.650256108,0,4910638.650256108,4910638.650256108,4910638.650256108,49285786.76639073,49285786.76639073
,12/03/2024,1710201600,0,5526912.723923475,0,5526912.723923475,5526912.723923475,5526912.723923475,47513498.82588547,47513498.82588547
,13/03/2024,1710288000,0,5165414.288099354,0,5165414.288099354,5165414.288099354,5165414.288099354,48091522.86700575,48091522.86700575
,14/03/2024,1710374400,0,5282506.565610025,0,5282506.565610025,5282506.565610025,5282506.565610025,48375931.25827655,48375931.25827655
,15/03/2024,1710460800,0,4781862.174943752,0,4781862.174943752,4781862.174943752,4781862.174943752,48522193.55599951,48522193.55599951
,16/03/2024,1710547200,0,4452235.652061587,0,4452235.652061587,4452235.652061587,4452235.652061587,49018856.1998259,49018856.1998259
,17/03/2024,1710633600,0,4335245.3463423485,0,4335245.3463423485,4335245.3463423485,4335245.3463423485,49704716.1928726,49704716.1928726
,18/03/2024,1710720000,0,4300459.455142953,0,4300459.455142953,4300459.455142953,4300459.455142953,49628512.0554736,49628512.0554736
,19/03/2024,1710806400,0,4082298.427041584,0,4082298.427041584,4082298.427041584,4082298.427041584,49064317.71740904,49064317.71740904
,20/03/2024,1710892800,0,4195364.78855598,0,4195364.78855598,4195364.78855598,4195364.78855598,48364898.88125956,48364898.88125956
,21/03/2024,1710979200,0,4243826.417235002,0,4243826.417235002,4243826.417235002,4243826.417235002,48364898.88125956,48364898.88125956
,22/03/2024,1711065600,0,4021949.3600478973,0,4021949.3600478973,4021949.3600478973,4021949.3600478973,48837328.60635667,48837328.60635667
,23/03/2024,1711152000,0,3975729.1936865267,0,3975729.1936865267,3975729.1936865267,3975729.1936865267,48815495.23214143,48815495.23214143
,24/03/2024,1711238400,0,3895758.22003029,0,3895758.22003029,3895758.22003029,3895758.22003029,48896229.88716884,48896229.88716884
,25/03/2024,1711324800,0,3880183.432818115,0,3880183.432818115,3880183.432818115,3880183.432818115,48881737.39676885,48881737.39676885
,26/03/2024,1711411200,0,4067409.8189245523,0,4067409.8189245523,4067409.8189245523,4067409.8189245523,48752949.4411362,48752949.4411362
,27/03/2024,1711497600,0,3746025.928867313,0,3746025.928867313,3746025.928867313,3746025.928867313,48751622.59877553,48751622.59877553
,28/03/2024,1711584000,0,3691823.4219461107,0,3691823.4219461107,3691823.4219461107,3691823.4219461107,48957331.64404926,48957331.64404926
,29/03/2024,1711670400,0,4064314.580509694,0,4064314.580509694,4064314.580509694,4064314.580509694,49313433.72212009,49313433.72212009
,30/03/2024,1711756800,0,4227031.682593552,0,4227031.682593552,4227031.682593552,4227031.682593552,49285633.9644329,49285633.9644329
,31/03/2024,1711843200,0,4436701.003073509,0,4436701.003073509,4436701.003073509,4436701.003073509,49292843.92406712,49292843.92406712
,01/04/2024,1711929600,0,4188527.111563841,0,4188527.111563841,4188527.111563841,4188527.111563841,49227561.98582407,49227561.98582407
,02/04/2024,1712016000,0,3885797.7088381946,0,3885797.7088381946,3885797.7088381946,3885797.7088381946,49248405.72910946,49248405.72910946
,03/04/2024,1712102400,0,4016344.48939248,0,4016344.48939248,4016344.48939248,4016344.48939248,49303893.75765679,49303893.75765679
,04/04/2024,1712188800,0,3859684.9919490404,0,3859684.9919490404,3859684.9919490404,3859684.9919490404,49268381.31157825,49268381.31157825
,05/04/2024,1712275200,0,3875712.8689769455,0,3875712.8689769455,3875712.8689769455,3875712.8689769455,49350135.21330548,49350135.21330548
,06/04/2024,1712361600,0,3726458.804262302,0,3726458.804262302,3726458.804262302,3726458.804262302,49452044.38009822,49452044.38009822
,07/04/2024,1712448000,0,3873376.8858430744,0,3873376.8858430744,3873376.8858430744,3873376.8858430744,49425491.09130097,49425491.09130097
,08/04/2024,1712534400,0,3776316.5951994946,0,3776316.5951994946,3776316.5951994946,3776316.5951994946,49353293.36608676,49353293.36608676
,09/04/2024,1712620800,0,4044830.744536387,0,4044830.744536387,4044830.744536387,4044830.744536387,49191029.03591748,49191029.03591748
,10/04/2024,1712707200,0,3873065.937934121,0,3873065.937934121,3873065.937934121,3873065.937934121,49152454.25503662,49152454.25503662
,11/04/2024,1712793600,0,3703541.4622609145,0,3703541.4622609145,3703541.4622609145,3703541.4622609145,49016523.44932851,49016523.44932851
,12/04/2024,1712880000,0,3508840.1703087343,0,3508840.1703087343,3508840.1703087343,3508840.1703087343,48892792.83098869,48892792.83098869
,13/04/2024,1712966400,0,2908212.6060602507,0,2908212.6060602507,2908212.6060602507,2908212.6060602507,47635789.84881903,47635789.84881903
,14/04/2024,1713052800,0,2650517.6361005525,0,2650517.6361005525,2650517.6361005525,2650517.6361005525,47909868.157919,47909868.157919
,15/04/2024,1713139200,0,2788942.3843007837,0,2788942.3843007837,2788942.3843007837,2788942.3843007837,48076924.39753118,48076924.39753118
,16/04/2024,1713225600,0,2944682.3574869023,0,2944682.3574869023,2944682.3574869023,2944682.3574869023,48677263.15811324,48677263.15811324
,17/04/2024,1713312000,0,2993063.9224727647,0,2993063.9224727647,2993063.9224727647,2993063.9224727647,48691457.98719318,48691457.98719318
,18/04/2024,1713398400,0,2907092.9319422664,0,2907092.9319422664,2907092.9319422664,2907092.9319422664,48002723.40189671,48002723.40189671
,19/04/2024,1713484800,0,2908390.6621715836,0,2908390.6621715836,2908390.6621715836,2908390.6621715836,48036843.04519916,48036843.04519916
,20/04/2024,1713571200,0,2954264.5718946303,0,2954264.5718946303,2954264.5718946303,2954264.5718946303,47987664.21218313,47987664.21218313
,21/04/2024,1713657600,0,2860374.375468019,0,2860374.375468019,2860374.375468019,2860374.375468019,47985612.49925379,47985612.49925379
,22/04/2024,1713744000,0,2793148.6548026935,0,2793148.6548026935,2793148.6548026935,2793148.6548026935,47557526.64310246,47557526.64310246
,23/04/2024,1713830400,0,2775251.6499311826,0,2775251.6499311826,2775251.6499311826,2775251.6499311826,47111625.754247,47111625.754247
,24/04/2024,1713916800,0,2563475.036928918,0,2563475.036928918,2563475.036928918,2563475.036928918,47010361.94624827,47010361.94624827
,25/04/2024,1714003200,0,2598072.9883362013,0,2598072.9883362013,2598072.9883362013,2598072.9883362013,47045232.92596109,47045232.92596109
,26/04/2024,1714089600,0,2620655.7984282034,0,2620655.7984282034,2620655.7984282034,2620655.7984282034,47041030.30745294,47041030.30745294
,27/04/2024,1714176000,0,2689450.793826743,0,2689450.793826743,2689450.793826743,2689450.793826743,46531095.58689152,46531095.58689152
,28/04/2024,1714262400,0,2618082.027032172,0,2618082.027032172,2618082.027032172,2618082.027032172,47022684.89739339,47022684.89739339
,29/04/2024,1714348800,0,2740920.717330169,0,2740920.717330169,2740920.717330169,2740920.717330169,47271924.34428217,47271924.34428217
,30/04/2024,1714435200,0,2725584.394503004,0,2725584.394503004,2725584.394503004,2725584.394503004,47471643.20304805,47471643.20304805
,01/05/2024,1714521600,0,2415274.905773647,0,2415274.905773647,2415274.905773647,2415274.905773647,45752508.16013729,45752508.16013729
,02/05/2024,1714608000,0,2485195.7659835625,0,2485195.7659835625,2485195.7659835625,2485195.7659835625,44581500.86973832,44581500.86973832
,03/05/2024,1714694400,0,2420442.4752927357,0,2420442.4752927357,2420442.4752927357,2420442.4752927357,44624676.9043646,44624676.9043646
,04/05/2024,1714780800,0,2498249.4867099053,0,2498249.4867099053,2498249.4867099053,2498249.4867099053,44625942.02975788,44625942.02975788
,05/05/2024,1714867200,0,2475297.349360204,0,2475297.349360204,2475297.349360204,2475297.349360204,44576659.93193113,44576659.93193113
,06/05/2024,1714953600,0,2380497.5684048687,0,2380497.5684048687,2380497.5684048687,2380497.5684048687,44257038.1573003,44257038.1573003
,07/05/2024,1715040000,0,2363389.1718930607,0,2363389.1718930607,2363389.1718930607,2363389.1718930607,44621715.69702748,44621715.69702748
,08/05/2024,1715126400,0,2209044.901955884,0,2209044.901955884,2209044.901955884,2209044.901955884,44185687.7676717,44185687.7676717
,09/05/2024,1715212800,0,2143284.6375217265,0,2143284.6375217265,2143284.6375217265,2143284.6375217265,44177135.18555285,44177135.18555285
,10/05/2024,1715299200,0,2068845.0351652435,0,2068845.0351652435,2068845.0351652435,2068845.0351652435,43962745.42654906,43962745.42654906
,11/05/2024,1715385600,0,1963166.1719070894,0,1963166.1719070894,1963166.1719070894,1963166.1719070894,43809154.0194808,43809154.0194808
,12/05/2024,1715472000,0,1934997.500316001,0,1934997.500316001,1934997.500316001,1934997.500316001,43522044.56969015,43522044.56969015
,13/05/2024,1715558400,0,1917821.5336343748,0,1917821.5336343748,1917821.5336343748,1917821.5336343748,43538040.95622737,43538040.95622737
,14/05/2024,1715644800,0,1848375.948072824,0,1848375.948072824,1848375.948072824,1848375.948072824,43227854.68742828,43227854.68742828
,15/05/2024,1715731200,0,1600762.2308134234,0,1600762.2308134234,1600762.2308134234,1600762.2308134234,42998277.417781405,42998277.417781405
,16/05/2024,1715817600,0,1808605.481719993,0,1808605.481719993,1808605.481719993,1808605.481719993,42732153.23043073,42732153.23043073
,17/05/2024,1715904000,0,1692728.0904505332,0,1692728.0904505332,1692728.0904505332,1692728.0904505332,42388291.30092941,42388291.30092941
,18/05/2024,1715990400,0,1832421.1638028445,0,1832421.1638028445,1832421.1638028445,1832421.1638028445,42330878.00912364,42330878.00912364
,19/05/2024,1716076800,0,1861420.362932231,0,1861420.362932231,1861420.362932231,1861420.362932231,42336789.706732824,42336789.706732824
