,Date,Timestamp,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange
,15/02/2024,1707955200,1326481.7593715899,0,1326481.7593715899,0,1084602.0369672673,241879.72240432253,,1084602.0369672673,241879.72240432253,,389.91739956114327,242047.461295,,389.91739956114327,242047.461295,
,16/02/2024,1708041600,1345674.723819769,0,1345674.723819769,0,1097362.2210577591,248312.50276200988,,1097362.2210577591,248312.50276200988,,387.88111534956425,248465.308927,,387.88111534956425,248465.308927,
,17/02/2024,1708128000,1402110.0540385833,0,1402110.0540385833,0,1149138.8226468004,252971.23139178276,,1149138.8226468004,252971.23139178276,,410.36422036531945,253000.579459,,410.36422036531945,253000.579459,
,18/02/2024,1708214400,1398237.699346245,0,1398237.699346245,0,1146233.2338012953,252004.46554494972,,1146233.2338012953,252004.46554494972,,411.2475320486419,252231.221413,,411.2475320486419,252231.221413,
,19/02/2024,1708300800,1424976.6780489336,0,1424976.6780489336,0,1179524.7534068131,245451.9246421205,,1179524.7534068131,245451.9246421205,,409.4875362895942,245549.407757,,409.4875362895942,245549.407757,
,20/02/2024,1708387200,1370064.330826404,0,1370064.330826404,0,1091698.1518764042,278366.17895,,1091698.1518764042,278366.17895,,369.9367517473176,278366.17895,,369.9367517473176,278366.17895,
,21/02/2024,1708473600,1368167.9606449243,0,1368167.9606449243,0,1126983.0256037114,241184.9350412129,,1126983.0256037114,241184.9350412129,,375.0946156649164,241558.626236,,375.0946156649164,241558.626236,
,22/02/2024,1708560000,1397842.690944809,0,1397842.690944809,0,1151137.4889635711,246705.20198123797,,1151137.4889635711,246705.20198123797,,386.90185729818506,246458.743238,,386.90185729818506,246458.743238,
,23/02/2024,1708646400,1527308.3047156045,0,1527308.3047156045,0,1275643.2165641275,251665.08815147696,,1275643.2165641275,251665.08815147696,,427.9016277436057,251413.674477,,427.9016277436057,251413.674477,
,24/02/2024,1708732800,1461282.2195517214,0,1461282.2195517214,0,1208839.8512656135,252442.36828610796,,1208839.8512656135,252442.36828610796,,412.7170043037554,252190.178108,,412.7170043037554,252190.178108,
,25/02/2024,1708819200,1526384.8271562937,0,1526384.8271562937,0,1278694.1371644342,247690.6899918595,,1278694.1371644342,247690.6899918595,,428.3517200691537,247809.39069,,428.3517200691537,247809.39069,
,26/02/2024,1708905600,1521735.4129878809,0,1521735.4129878809,0,1282007.2367935854,239728.17619429558,,1282007.2367935854,239728.17619429558,,410.9116086020383,239825.305443,,410.9116086020383,239825.305443,
,27/02/2024,1708992000,1619953.5104826165,0,1619953.5104826165,0,1389656.7311986166,230296.779284,,1389656.7311986166,230296.779284,,437.3042599546276,230296.779284,,437.3042599546276,230296.779284,
,28/02/2024,1709078400,1726508.4897708488,0,1726508.4897708488,0,1459184.2345958718,267324.25517497695,,1459184.2345958718,267324.25517497695,,449.7089849065629,267057.197977,,449.7089849065629,267057.197977,
,29/02/2024,1709164800,1911513.8107055554,0,1911513.8107055554,0,1726416.4266795553,185097.384026,,1726416.4266795553,185097.384026,,510.72120540167595,185097.384026,,510.72120540167595,185097.384026,
,01/03/2024,1709251200,1711912.5661209177,0,1711912.5661209177,0,1542047.5497180999,169865.01640281788,,1542047.5497180999,169865.01640281788,,457.3650858254117,169891.349562,,457.3650858254117,169891.349562,
,02/03/2024,1709337600,1718844.7453644872,0,1718844.7453644872,0,1551312.280023246,167532.46534124098,,1551312.280023246,167532.46534124098,,449.99485990115625,167365.100241,,449.99485990115625,167365.100241,
,03/03/2024,1709424000,1668355.9115030423,0,1668355.9115030423,0,1491599.5424098712,176756.36909317103,,1491599.5424098712,176756.36909317103,,436.43117119303844,176868.326744,,436.43117119303844,176868.326744,
,04/03/2024,1709510400,1737641.4829597233,0,1737641.4829597233,0,1545173.8794816383,192467.60347808496,,1545173.8794816383,192467.60347808496,,437.92232202562,191891.927695,,437.92232202562,191891.927695,
,05/03/2024,1709596800,1853767.3789442035,0,1853767.3789442035,0,1622548.2549555534,231219.12398865,,1622548.2549555534,231219.12398865,,448.90102198527416,231798.62054,,448.90102198527416,231798.62054,
,06/03/2024,1709683200,1717182.2176266052,0,1717182.2176266052,0,1449019.1250452213,268163.09258138394,,1449019.1250452213,268163.09258138394,,403.4152379938142,267895.197384,,403.4152379938142,267895.197384,
,07/03/2024,1709769600,1779335.88163133,0,1779335.88163133,0,1525154.8961173298,254180.985514,,1525154.8961173298,254180.985514,,399.0922283353735,254180.985514,,399.0922283353735,254180.985514,
,08/03/2024,1709856000,1811789.6842987067,0,1811789.6842987067,0,1595406.3164608693,216383.36783783737,,1595406.3164608693,216383.36783783737,,412.5684486103913,216528.875242,,412.5684486103913,216528.875242,
,09/03/2024,1709942400,1890696.2964742829,0,1890696.2964742829,0,1696770.346658283,193925.949816,,1696770.346658283,193925.949816,,435.7273797243229,193925.949816,,435.7273797243229,193925.949816,
,10/03/2024,1710028800,1783619.9744854793,0,1783619.9744854793,0,1584490.9391364793,199129.035349,,1584490.9391364793,199129.035349,,404.7561841929556,199129.035349,,404.7561841929556,199129.035349,
,11/03/2024,1710115200,1726809.4111488366,0,1726809.4111488366,0,1586305.9833150676,140503.42783376898,,1586305.9833150676,140503.42783376898,,408.011004222091,140363.064769,,408.011004222091,140363.064769,
,12/03/2024,1710201600,1946745.4496811475,0,1946745.4496811475,0,1749027.4105131882,197718.03916795918,,1749027.4105131882,197718.03916795918,,430.01645064063536,197825.656325,,430.01645064063536,197825.656325,
,13/03/2024,1710288000,2004615.4377273347,0,2004615.4377273347,0,1753980.2189423346,250635.218785,,1753980.2189423346,250635.218785,,440.8868659835444,250635.218785,,440.8868659835444,250635.218785,
,14/03/2024,1710374400,2114476.1079443456,0,2114476.1079443456,0,1724911.3831413456,389564.724803,,1724911.3831413456,389564.724803,,430.4927793645714,389564.724803,,430.4927793645714,389564.724803,
,15/03/2024,1710460800,2086907.7497956785,0,2086907.7497956785,0,1631300.7613889,455606.98840677866,,1631300.7613889,455606.98840677866,,420.4643486681908,456109.164597,,420.4643486681908,456109.164597,
,16/03/2024,1710547200,1758842.2116176104,0,1758842.2116176104,0,1601588.0249892261,157254.18662838422,,1601588.0249892261,157254.18662838422,,428.683700205357,157512.349369,,428.683700205357,157512.349369,
,17/03/2024,1710633600,1777774.2321151795,0,1777774.2321151795,0,1547391.7813418384,230382.45077334114,,1547391.7813418384,230382.45077334114,,439.8873642840033,230478.560333,,439.8873642840033,230478.560333,
,18/03/2024,1710720000,1491143.6585564665,0,1491143.6585564665,0,1264046.5334961717,227097.12506029478,,1264046.5334961717,227097.12506029478,,349.6612873634661,227235.738861,,349.6612873634661,227235.738861,
,19/03/2024,1710806400,1522805.3427956288,0,1522805.3427956288,0,1269520.221809629,253285.120986,,1269520.221809629,253285.120986,,359.59365341038597,253285.120986,,359.59365341038597,253285.120986,
,20/03/2024,1710892800,1316202.9889937434,0,1316202.9889937434,0,1085468.842640144,230734.1463535993,,1085468.842640144,230734.1463535993,,343.60609760533833,231242.185435,,343.60609760533833,231242.185435,
,21/03/2024,1710979200,1271597.929595959,0,1271597.929595959,0,1179700.6856883608,91897.24390759802,,1179700.6856883608,91897.24390759802,,334.9462205891895,92134.120732,,334.9462205891895,92134.120732,
,22/03/2024,1711065600,1201705.320519092,0,1201705.320519092,0,1110616.126494865,91089.19402422711,,1110616.126494865,91089.19402422711,,317.6038292910968,91216.258272,,317.6038292910968,91216.258272,
,23/03/2024,1711152000,1202772.3681886273,0,1202772.3681886273,0,1066658.9839247703,136113.38426385698,,1066658.9839247703,136113.38426385698,,320.7485675741221,135977.406857,,320.7485675741221,135977.406857,
,24/03/2024,1711238400,1224948.0697126936,0,1224948.0697126936,0,1058764.8865896678,166183.18312302587,,1058764.8865896678,166183.18312302587,,317.31754283229617,166463.174182,,317.31754283229617,166463.174182,
,25/03/2024,1711324800,1332913.0125583461,0,1332913.0125583461,0,1111006.0001528084,221907.01240553788,,1111006.0001528084,221907.01240553788,,321.7891496392008,222082.457547,,321.7891496392008,222082.457547,
,26/03/2024,1711411200,1594313.57214922,0,1594313.57214922,0,1356108.274502904,238205.29764631597,,1356108.274502904,238205.29764631597,,377.8281282570876,237967.330316,,377.8281282570876,237967.330316,
,27/03/2024,1711497600,1665837.9637494436,0,1665837.9637494436,0,1394215.5421094974,271622.42163994635,,1394215.5421094974,271622.42163994635,,388.49831057491014,271781.413767,,388.49831057491014,271781.413767,
,28/03/2024,1711584000,1692670.076503379,0,1692670.076503379,0,1441673.011333379,250997.06517,,1441673.011333379,250997.06517,,410.2526703300064,250997.06517,,410.2526703300064,250997.06517,
,29/03/2024,1711670400,1831999.2806294276,0,1831999.2806294276,0,1562800.9452763447,269198.335353083,,1562800.9452763447,269198.335353083,,438.733923049335,269562.244383,,438.733923049335,269562.244383,
,30/03/2024,1711756800,1723500.2071432811,0,1723500.2071432811,0,1466366.5025687022,257133.7045745788,,1466366.5025687022,257133.7045745788,,416.5565413906279,257156.334332,,416.5565413906279,257156.334332,
,31/03/2024,1711843200,1708546.3390026367,0,1708546.3390026367,0,1450851.8365080643,257694.5024945725,,1450851.8365080643,257694.5024945725,,413.4729680496287,257704.810687,,413.4729680496287,257704.810687,
,01/04/2024,1711929600,1769671.389509101,0,1769671.389509101,0,1503963.1936968938,265708.1958122071,,1503963.1936968938,265708.1958122071,,414.5079096595643,265866.652337,,414.5079096595643,265866.652337,
,02/04/2024,1712016000,1700476.1269711428,0,1700476.1269711428,0,1432421.8918284487,268054.235142694,,1432421.8918284487,268054.235142694,,409.2657363266215,267786.448694,,409.2657363266215,267786.448694,
,03/04/2024,1712102400,1642594.352769413,0,1642594.352769413,0,1402696.3464474392,239898.00632197398,,1402696.3464474392,239898.00632197398,,425.2579526346959,239658.347974,,425.2579526346959,239658.347974,
,04/04/2024,1712188800,1450163.6457355444,0,1450163.6457355444,0,1224449.1677730177,225714.4779625268,,1224449.1677730177,225714.4779625268,,368.7255832318558,225731.18207,,368.7255832318558,225731.18207,
,05/04/2024,1712275200,1488298.6822818378,0,1488298.6822818378,0,1272247.741371838,216050.94091,,1272247.741371838,216050.94091,,383.3607262463089,216050.94091,,383.3607262463089,216050.94091,
,06/04/2024,1712361600,1574392.0493126838,0,1574392.0493126838,0,1349923.9228217318,224468.126490952,,1349923.9228217318,224468.126490952,,406.1423993903705,224704.06576,,406.1423993903705,224704.06576,
,07/04/2024,1712448000,1603525.5728764865,0,1603525.5728764865,0,1379706.8102583245,223818.762618162,,1379706.8102583245,223818.762618162,,409.7708983784844,223372.018581,,409.7708983784844,223372.018581,
,08/04/2024,1712534400,1573480.6062317158,0,1573480.6062317158,0,1379492.2503251117,193988.35590660403,,1379492.2503251117,193988.35590660403,,405.8225344782266,194264.405627,,405.8225344782266,194264.405627,
,09/04/2024,1712620800,1660230.7412606329,0,1660230.7412606329,0,1496829.747637766,163400.99362286698,,1496829.747637766,163400.99362286698,,406.0432585999723,163237.755867,,406.0432585999723,163237.755867,
,10/04/2024,1712707200,1966083.7812000017,0,1966083.7812000017,0,1781880.6111830017,184203.170017,,1781880.6111830017,184203.170017,,508.03171880841234,184203.170017,,508.03171880841234,184203.170017,
,11/04/2024,1712793600,2385869.583535307,0,2385869.583535307,0,1749707.596888307,636161.986647,,1749707.596888307,636161.986647,,497.9318421970452,636161.986647,,497.9318421970452,636161.986647,
,12/04/2024,1712880000,2560324.687754195,0,2560324.687754195,0,1869169.8967421448,691154.7910120502,,1869169.8967421448,691154.7910120502,,533.7877484834966,691409.921273,,533.7877484834966,691409.921273,
,13/04/2024,1712966400,2250071.843250908,0,2250071.843250908,0,1565983.3695199082,684088.473731,,1565983.3695199082,684088.473731,,486.6672787427032,684088.473731,,486.6672787427032,684088.473731,
,14/04/2024,1713052800,2390934.995715942,0,2390934.995715942,0,1658992.059093942,731942.936622,,1658992.059093942,731942.936622,,564.1486921800735,731942.936622,,564.1486921800735,731942.936622,
,15/04/2024,1713139200,2107965.6204330507,0,2107965.6204330507,0,1364455.1821901766,743510.438242874,,1364455.1821901766,743510.438242874,,431.65301556158704,744527.462757,,431.65301556158704,744527.462757,
,16/04/2024,1713225600,1924233.2389678108,0,1924233.2389678108,0,1394469.036867678,529764.2021001329,,1394469.036867678,529764.2021001329,,448.1359242563343,529234.967133,,448.1359242563343,529234.967133,
,17/04/2024,1713312000,1867248.0688542107,0,1867248.0688542107,0,1334695.4713482107,532552.597506,,1334695.4713482107,532552.597506,,432.54079979914206,532552.597506,,432.54079979914206,532552.597506,
,18/04/2024,1713398400,1869488.7565047676,994506.2983358316,1869488.7565047676,994506.2983358316,1314750.8253817677,554737.931123,994506.2983358316,1314750.8253817677,554737.931123,994506.2983358316,439.2957991291833,554737.931123,9558700.316562846,439.2957991291833,554737.931123,9558700.316562846
,19/04/2024,1713484800,1963206.6750984755,1127109.4821487963,1963206.6750984755,1127109.4821487963,1413682.9151164754,549523.759982,1127109.4821487963,1413682.9151164754,549523.759982,1127109.4821487963,461.2718541859778,549523.759982,9567748.54756497,461.2718541859778,549523.759982,9567748.54756497
,20/04/2024,1713571200,1932682.627075749,1299411.8299965602,1932682.627075749,1299411.8299965602,1386984.6968353007,545697.9302404483,1299411.8299965602,1386984.6968353007,545697.9302404483,1299411.8299965602,447.82612945298115,545866.056986,9592657.77834297,447.82612945298115,545866.056986,9592657.77834297
,21/04/2024,1713657600,1945215.2695587263,1272505.534763646,1945215.2695587263,1272505.534763646,1390882.1508223382,554333.1187363883,1272505.534763646,1390882.1508223382,554333.1187363883,1272505.534763646,441.041641163465,554385.785386,9591003.224097969,441.041641163465,554385.785386,9591003.224097969
,22/04/2024,1713744000,1958286.5473971001,1562382.170543697,1958286.5473971001,1562382.170543697,1393694.503606267,564592.0437908331,1562382.170543697,1393694.503606267,564592.0437908331,1562382.170543697,441.4812514987256,564789.155206,9594172.26318997,441.4812514987256,564789.155206,9594172.26318997
,23/04/2024,1713830400,1995354.8657860407,1264852.6297747162,1995354.8657860407,1264852.6297747162,1533739.3738570253,461615.4919290153,1264852.6297747162,1533739.3738570253,461615.4919290153,1264852.6297747162,478.2160737391768,461632.110685,9624506.39000697,478.2160737391768,461632.110685,9624506.39000697
,24/04/2024,1713916800,1854224.788771384,1085418.2112703784,1854224.788771384,1085418.2112703784,1538746.9621043808,315477.826667003,1085418.2112703784,1538746.9621043808,315477.826667003,1085418.2112703784,479.2335244886497,315162.664003,9850155.73829897,479.2335244886497,315162.664003,9850155.73829897
,25/04/2024,1714003200,1807217.167750616,1051670.5501048097,1807217.167750616,1051670.5501048097,1488807.947864616,318409.219886,1051670.5501048097,1488807.947864616,318409.219886,1051670.5501048097,473.8076735125536,318409.219886,9850238.372747969,473.8076735125536,318409.219886,9850238.372747969
,26/04/2024,1714089600,1826330.3723183547,1277471.9117324457,1826330.3723183547,1277471.9117324457,1519623.6935943547,306706.678724,1277471.9117324457,1519623.6935943547,306706.678724,1277471.9117324457,479.9443169662391,306706.678724,9850955.51921997,479.9443169662391,306706.678724,9850955.51921997
,27/04/2024,1714176000,1733087.9300645296,777702.6768251511,1733087.9300645296,777702.6768251511,1461498.2519365475,271589.6781279822,777702.6768251511,1461498.2519365475,271589.6781279822,777702.6768251511,467.07261987195756,271697.270247,9869573.80676097,467.07261987195756,271697.270247,9869573.80676097
,28/04/2024,1714262400,1785072.9601815597,1155114.7674374995,1785072.9601815597,1155114.7674374995,1514387.4962542017,270685.463927358,1155114.7674374995,1514387.4962542017,270685.463927358,1155114.7674374995,466.1920245085924,270782.404028,9830345.66560997,466.1920245085924,270782.404028,9830345.66560997
,29/04/2024,1714348800,1795139.837043527,1138406.7274494309,1795139.837043527,1138406.7274494309,1500658.7459380634,294481.09110546374,1138406.7274494309,1500658.7459380634,294481.09110546374,1138406.7274494309,454.3100382476366,294487.569832,9906166.32105597,454.3100382476366,294487.569832,9906166.32105597
,30/04/2024,1714435200,1700104.1131016137,1282502.5369474322,1700104.1131016137,1282502.5369474322,1428409.5365946877,271694.576506926,1282502.5369474322,1428409.5365946877,271694.576506926,1282502.5369474322,446.6976481903261,271152.271963,9864569.43602797,446.6976481903261,271152.271963,9864569.43602797
,01/05/2024,1714521600,1569503.073568375,1141910.3750766178,1569503.073568375,1141910.3750766178,1337827.312339375,231675.761229,1141910.3750766178,1337827.312339375,231675.761229,1141910.3750766178,448.1473222720368,231675.761229,9900813.93398897,448.1473222720368,231675.761229,9900813.93398897
,02/05/2024,1714608000,1514604.0064596941,1080280.7709508361,1514604.0064596941,1080280.7709508361,1301595.316559926,213008.6898997682,1080280.7709508361,1301595.316559926,213008.6898997682,1080280.7709508361,438.6463507430748,213009.115918,9912105.87553297,438.6463507430748,213009.115918,9912105.87553297
,03/05/2024,1714694400,1542188.9968736968,553850.9316858302,1542188.9968736968,553850.9316858302,1313300.1764496407,228888.82042405626,553850.9316858302,1313300.1764496407,228888.82042405626,553850.9316858302,437.7317069466578,228939.416035,9914805.17151197,437.7317069466578,228939.416035,9914805.17151197
,04/05/2024,1714780800,1565409.3993524127,1228590.6731695342,1565409.3993524127,1228590.6731695342,1324505.5428724946,240903.856479918,1228590.6731695342,1324505.5428724946,240903.856479918,1228590.6731695342,424.6026616889448,240423.010459,9918227.470045969,424.6026616889448,240423.010459,9918227.470045969
,05/05/2024,1714867200,1543266.5553539805,722109.0647669365,1543266.5553539805,722109.0647669365,1304661.4841371803,238605.07121680037,722109.0647669365,1304661.4841371803,238605.07121680037,722109.0647669365,419.0592919231237,238612.945444,9917582.02423997,419.0592919231237,238612.945444,9917582.02423997
,06/05/2024,1714953600,1554713.2885333807,854130.7022973602,1554713.2885333807,854130.7022973602,1316514.2399132464,238199.0486201344,854130.7022973602,1316514.2399132464,238199.0486201344,854130.7022973602,420.7500359265977,238243.123598,9923444.35237197,420.7500359265977,238243.123598,9923444.35237197
,07/05/2024,1715040000,1579008.1114029903,598315.7587606058,1579008.1114029903,598315.7587606058,1342358.1626019904,236649.948801,598315.7587606058,1342358.1626019904,236649.948801,598315.7587606058,435.11009776084745,236649.948801,9644809.52302097,435.11009776084745,236649.948801,9644809.52302097
,08/05/2024,1715126400,1516086.7205368872,0,1516086.7205368872,0,1282774.2013321223,233312.51920476498,,1282774.2013321223,233312.51920476498,,421.31659200051314,233079.439765,,421.31659200051314,233079.439765,
,09/05/2024,1715212800,1469799.8379216555,0,1469799.8379216555,0,1240081.0571326555,229718.780789,,1240081.0571326555,229718.780789,,417.55961019070304,229718.780789,,417.55961019070304,229718.780789,
,10/05/2024,1715299200,1495943.5858619337,1178183.6536441236,1495943.5858619337,1178183.6536441236,1266704.0541289337,229239.531733,1178183.6536441236,1266704.0541289337,229239.531733,1178183.6536441236,418.497502016636,229239.531733,13772515.998926,418.497502016636,229239.531733,13772515.998926
,11/05/2024,1715385600,1481203.6997504956,1243269.56180352,1481203.6997504956,1243269.56180352,1251666.5945460983,229537.1052043973,1243269.56180352,1251666.5945460983,229537.1052043973,1243269.56180352,431.8325321877172,229642.511117,14386696.773861,431.8325321877172,229642.511117,14386696.773861
,12/05/2024,1715472000,1487335.9584365226,1244099.7678792288,1487335.9584365226,1244099.7678792288,1257738.1125695226,229597.845867,1244099.7678792288,1257738.1125695226,229597.845867,1244099.7678792288,431.12792308335133,229597.845867,14367043.535109,431.12792308335133,229597.845867,14367043.535109
,13/05/2024,1715558400,1477490.4771897227,1257237.0362651749,1477490.4771897227,1257237.0362651749,1245533.7348268908,231956.74236283195,1257237.0362651749,1245533.7348268908,231956.74236283195,1257237.0362651749,425.1548794466449,231965.557054,14451498.744384,425.1548794466449,231965.557054,14451498.744384
,14/05/2024,1715644800,1480743.4680086542,1260610.7378749135,1480743.4680086542,1260610.7378749135,1246241.412600148,234502.05540850622,1260610.7378749135,1246241.412600148,234502.05540850622,1260610.7378749135,423.66251333467545,234536.76685,14499111.357597,423.66251333467545,234536.76685,14499111.357597
,15/05/2024,1715731200,1480151.7126310766,1241561.5411425256,1480151.7126310766,1241561.5411425256,1254913.838000962,225237.8746301146,1241561.5411425256,1254913.838000962,225237.8746301146,1241561.5411425256,434.5013756118795,225274.594389,14605231.756335,434.5013756118795,225274.594389,14605231.756335
,16/05/2024,1715817600,1532881.766530866,1302063.4504448927,1532881.766530866,1302063.4504448927,1307027.7046106267,225854.06192023933,1302063.4504448927,1307027.7046106267,225854.06192023933,1302063.4504448927,433.37468197558525,226083.53671,14614982.999909,433.37468197558525,226083.53671,14614982.999909
,17/05/2024,1715904000,1464155.0716360093,1251648.9788081492,1464155.0716360093,1251648.9788081492,1237271.4117500093,226883.659886,1251648.9788081492,1237271.4117500093,226883.659886,1251648.9788081492,422.2913450117783,226883.659886,14636943.842552,422.2913450117783,226883.659886,14636943.842552
,18/05/2024,1715990400,1569389.6836850706,1295434.8939231315,1569389.6836850706,1295434.8939231315,1346052.1908450706,223337.49284,1295434.8939231315,1346052.1908450706,223337.49284,1295434.8939231315,435.2690708513839,223337.49284,14693634.448954,435.2690708513839,223337.49284,14693634.448954
,19/05/2024,1716076800,1538157.712986335,1317810.3948400905,1538157.712986335,1317810.3948400905,1315925.438615335,222232.274371,1317810.3948400905,1315925.438615335,222232.274371,1317810.3948400905,421.785844569948,222232.274371,14906682.897155,421.785844569948,222232.274371,14906682.897155
,20/05/2024,1716163200,1546661.956689921,1296268.7790050986,1546661.956689921,1296268.7790050986,1323363.577429921,223298.37926,1296268.7790050986,1323363.577429921,223298.37926,1296268.7790050986,430.205446286205,223298.37926,14913011.424094,430.205446286205,223298.37926,14913011.424094
,21/05/2024,1716249600,748759.9216549814,1451914.0393574485,748759.9216549814,1451914.0393574485,655436.0245471905,93323.89710779095,1451914.0393574485,655436.0245471905,93323.89710779095,1451914.0393574485,179.5744654835944,93405.34657,14946921.280626,179.5744654835944,93405.34657,14946921.280626
,22/05/2024,1716336000,778749.2024105153,1582635.1650579066,778749.2024105153,1582635.1650579066,702442.7156416414,76306.48676887383,1582635.1650579066,702442.7156416414,76306.48676887383,1582635.1650579066,185.39146935490157,76333.508831,15977176.193849,185.39146935490157,76333.508831,15977176.193849
,23/05/2024,1716422400,826221.4568374213,1560397.7630615835,826221.4568374213,1560397.7630615835,746529.189252598,79692.26758482326,1560397.7630615835,746529.189252598,79692.26758482326,1560397.7630615835,198.70988406672504,79709.165928,15997844.563776,198.70988406672504,79709.165928,15997844.563776
,24/05/2024,1716508800,853914.8256301937,1517490.8600299668,853914.8256301937,1517490.8600299668,787989.1628546584,65925.66277553522,1517490.8600299668,787989.1628546584,65925.66277553522,1517490.8600299668,207.13118388525046,65937.92723,16037738.95614,207.13118388525046,65937.92723,16037738.95614
,25/05/2024,1716595200,815176.5011012373,1484683.716829862,815176.5011012373,1484683.716829862,749955.8423212372,65220.65878,1484683.716829862,749955.8423212372,65220.65878,1484683.716829862,200.76935124156043,65220.65878,16053585.165164,200.76935124156043,65220.65878,16053585.165164
,26/05/2024,1716681600,814445.1419118824,1295868.2171716325,814445.1419118824,1295868.2171716325,749323.2665158825,65121.875396,1295868.2171716325,749323.2665158825,65121.875396,1295868.2171716325,200.03397415786588,65121.875396,15876068.523616,200.03397415786588,65121.875396,15876068.523616
,27/05/2024,1716768000,832134.3120472701,1322147.0042355987,832134.3120472701,1322147.0042355987,766997.4752602702,65136.836787,1322147.0042355987,766997.4752602702,65136.836787,1322147.0042355987,199.3537163242563,65136.836787,15877068.523616,199.3537163242563,65136.836787,15877068.523616
