,Date,Timestamp,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1
,09/06/2021,1623196800,,,,,,121265.43520322784,,,,,,,,,,,,,121265.43520322784,,,,,,,,,,,,,,,,,48.06092940675998,,,,
,10/06/2021,1623283200,,,,,,126610.14824656646,,,,,,,,,,,,,126610.14824656646,,,,,,,,,,,,,,,,,49.06103961871969,,,,
,11/06/2021,1623369600,,,,,,115106.67950755502,,,,,,,,,,,,,115106.67950755502,,,,,,,,,,,,,,,,,45.06219414231435,,,,
,12/06/2021,1623456000,,,,,,108225.88236275283,,,,,,,,,,,,,108225.88236275283,,,,,,,,,,,,,,,,,43.97130474510054,,,,
,13/06/2021,1623542400,,,,,,104168.80008187698,,,,,,,,,,,,,104168.80008187698,,,,,,,,,,,,,,,,,43.67148162227443,,,,
,14/06/2021,1623628800,,,,,,104544.32119891842,,,,,,,,,,,,,104544.32119891842,,,,,,,,,,,,,,,,,44.17754178102356,,,,
,15/06/2021,1623715200,,,,,,115292.54602803393,,,,,,,,,,,,,115292.54602803393,,,,,,,,,,,,,,,,,46.27779517525127,,,,
,16/06/2021,1623801600,,,,,,124630.56042314685,,,,,,,,,,,,,124630.56042314685,,,,,,,,,,,,,,,,,48.2779481074351,,,,
,17/06/2021,1623888000,,,,,,118807.42741627587,,,,,,,,,,,,,118807.42741627587,,,,,,,,,,,,,,,,,48.22807377535134,,,,
,18/06/2021,1623974400,,,,,,117332.47127959687,,,,,,,,,,,,,117332.47127959687,,,,,,,,,,,,,,,,,48.22814905876585,,,,
,19/06/2021,1624060800,,,,,,107573.06616530623,,,,,,,,,,,,,107573.06616530623,,,,,,,,,,,,,,,,,46.16845672412235,,,,
,20/06/2021,1624147200,,,,,,103790.33029924563,,,,,,,,,,,,,103790.33029924563,,,,,,,,,,,,,,,,,46.16845672412235,,,,
,21/06/2021,1624233600,,,,,,96079.3367481042,,,,,,,,,,,,,96079.3367481042,,,,,,,,,,,,,,,,,46.16845672412235,,,,
,22/06/2021,1624320000,,,,,,90176.46303211378,,,,,,,,,,,,,90176.46303211378,,,,,,,,,,,,,,,,,46.16879947209935,,,,
,23/06/2021,1624406400,,,,,,81473.9956805595,,,,,,,,,,,,,81473.9956805595,,,,,,,,,,,,,,,,,43.26913012536738,,,,
,24/06/2021,1624492800,,,,,,86151.76911662113,,,,,,,,,,,,,86151.76911662113,,,,,,,,,,,,,,,,,43.26913012536738,,,,
,25/06/2021,1624579200,,,,,,89217.60700374437,,,,,,,,,,,,,89217.60700374437,,,,,,,,,,,,,,,,,45.409319323376614,,,,
,26/06/2021,1624665600,,,,,,83308.51429147106,,,,,,,,,,,,,83308.51429147106,,,,,,,,,,,,,,,,,44.75932085178853,,,,
,27/06/2021,1624752000,,,,,,81149.64799913958,,,,,,,,,,,,,81149.64799913958,,,,,,,,,,,,,,,,,44.745914877203724,,,,
,28/06/2021,1624838400,,,,,,88934.69671267254,,,,,,,,,,,,,88934.69671267254,,,,,,,,,,,,,,,,,48.11085756286046,,,,
,29/06/2021,1624924800,,,,,,96361.83925296605,,,,,,,,,,,,,96361.83925296605,,,,,,,,,,,,,,,,,48.11085756286046,,,,
,30/06/2021,1625011200,,,,,,102757.71561845693,,,,,,,,,,,,,102757.71561845693,,,,,,,,,,,,,,,,,47.1111147988592,,,,
,01/07/2021,1625097600,,,,,,97538.20116272157,,,,,,,,,,,,,97538.20116272157,,,,,,,,,,,,,,,,,45.13129796559684,,,,
,02/07/2021,1625184000,,,,,,94631.46298275844,,,,,,,,,,,,,94631.46298275844,,,,,,,,,,,,,,,,,44.13152441736854,,,,
,03/07/2021,1625270400,,,,,,90252.21265280222,,,,,,,,,,,,,90252.21265280222,,,,,,,,,,,,,,,,,44.13152441736854,,,,
,04/07/2021,1625356800,,,,,,97602.28886623887,,,,,,,,,,,,,97602.28886623887,,,,,,,,,,,,,,,,,44.13152441736854,,,,
,05/07/2021,1625443200,,,,,,102741.20391639227,,,,,,,,,,,,,102741.20391639227,,,,,,,,,,,,,,,,,44.13152441736854,,,,
,06/07/2021,1625529600,,,,,,98737.76719666335,,,,,,,,,,,,,98737.76719666335,,,,,,,,,,,,,,,,,44.13152441736854,,,,
,07/07/2021,1625616000,,,,,,100755.99112274787,,,,,,,,,,,,,100755.99112274787,,,,,,,,,,,,,,,,,44.13152441736854,,,,
,08/07/2021,1625702400,,,,,,105407.99702928265,,,,,,,,,,,,,105407.99702928265,,,,,,,,,,,,,,,,,44.13152441736854,,,,
,09/07/2021,1625788800,,,,,,95398.33418852623,,,,,,,,,,,,,95398.33418852623,,,,,,,,,,,,,,,,,44.13152441736854,,,,
,10/07/2021,1625875200,,,,,,92143.74445669667,,,,,,,,,,,,,92143.74445669667,,,,,,,,,,,,,,,,,44.13152441736854,,,,
,11/07/2021,1625961600,,,,,,93580.78596609116,,,,,,,,,,,,,93580.78596609116,,,,,,,,,,,,,,,,,44.13152441736854,,,,
,12/07/2021,1626048000,,,,,,94705.53077058893,,,,,,,,,,,,,94705.53077058893,,,,,,,,,,,,,,,,,44.13152441736854,,,,
,13/07/2021,1626134400,,,,,,90049.91323570671,,,,,,,,,,,,,90049.91323570671,,,,,,,,,,,,,,,,,44.13152441736854,,,,
,14/07/2021,1626220800,,,,,,85775.94697936115,,,,,,,,,,,,,85775.94697936115,,,,,,,,,,,,,,,,,44.13152441736854,,,,
,15/07/2021,1626307200,,,,,,88176.3343251462,,,,,,,,,,,,,88176.3343251462,,,,,,,,,,,,,,,,,44.13152441736854,,,,
,16/07/2021,1626393600,,,,,,88269.28454592983,,,,,,,,,,,,,88269.28454592983,,,,,,,,,,,,,,,,,46.13312944031956,,,,
,17/07/2021,1626480000,,,,,,86704.56933097907,,,,,,,,,,,,,86704.56933097907,,,,,,,,,,,,,,,,,46.13312944031956,,,,
,18/07/2021,1626566400,,,,,,89979.50402383105,,,,,,,,,,,,,89979.50402383105,,,,,,,,,,,,,,,,,47.33342502809307,,,,
,19/07/2021,1626652800,,,,,,90015.60968833459,,,,,,,,,,,,,90015.60968833459,,,,,,,,,,,,,,,,,47.33342502809307,,,,
,20/07/2021,1626739200,,,,,,86323.30544783628,,,,,,,,,,,,,86323.30544783628,,,,,,,,,,,,,,,,,47.33342502809307,,,,
,21/07/2021,1626825600,,,,,,83033.78450389566,,,,,,,,,,,,,83033.78450389566,,,,,,,,,,,,,,,,,46.333709507881615,,,,
,22/07/2021,1626912000,,,,,,92537.8133042807,,,,,,,,,,,,,92537.8133042807,,,,,,,,,,,,,,,,,46.333709507881615,,,,
,23/07/2021,1626998400,,,,,,93891.60701938363,,,,,,,,,,,,,93891.60701938363,,,,,,,,,,,,,,,,,46.333709507881615,,,,
,24/07/2021,1627084800,,,,,,97815.89402708036,,,,,,,,,,,,,97815.89402708036,,,,,,,,,,,,,,,,,46.333709507881615,,,,
,25/07/2021,1627171200,,,,,,87987.80949449525,,,,,,,,,,,,,87987.80949449525,,,,,,,,,,,,,,,,,40.335162491256035,,,,
,26/07/2021,1627257600,,,,,,88365.97303883835,,,,,,,,,,,,,88365.97303883835,,,,,,,,,,,,,,,,,40.335162491256035,,,,
,27/07/2021,1627344000,,,,,,93934.34779889873,,,,,,,,,,,,,93934.34779889873,,,,,,,,,,,,,,,,,42.13574636107375,,,,
,28/07/2021,1627430400,,,,,,96153.44988120439,,,,,,,,,,,,,96153.44988120439,,,,,,,,,,,,,,,,,42.13574636107375,,,,
,29/07/2021,1627516800,,,,,,96941.27900678571,,,,,,,,,,,,,96941.27900678571,,,,,,,,,,,,,,,,,42.13574636107375,,,,
,30/07/2021,1627603200,,,,,,100278.94726408743,,,,,,,,,,,,,100278.94726408743,,,,,,,,,,,,,,,,,42.13574636107375,,,,
,31/07/2021,1627689600,,,,,,102795.08091035295,,,,,,,,,,,,,102795.08091035295,,,,,,,,,,,,,,,,,42.13672994734827,,,,
,01/08/2021,1627776000,,,,,,107071.72126690226,,,,,,,,,,,,,107071.72126690226,,,,,,,,,,,,,,,,,42.13672994734827,,,,
,02/08/2021,1627862400,,,,,,112908.79894016004,,,,,,,,,,,,,112908.79894016004,,,,,,,,,,,,,,,,,44.13697399673027,,,,
,03/08/2021,1627948800,,,,,,115761.37433030932,,,,,,,,,,,,,115761.37433030932,,,,,,,,,,,,,,,,,44.13697399673027,,,,
,04/08/2021,1628035200,,,,,,110917.7259423618,,,,,,,,,,,,,110917.7259423618,,,,,,,,,,,,,,,,,44.13697399673027,,,,
,05/08/2021,1628121600,,,,,,120726.03295191505,,,,,,,,,,,,,120726.03295191505,,,,,,,,,,,,,,,,,44.217293017194166,,,,
,06/08/2021,1628208000,,,,,,125098.68105838538,,,,,,,,,,,,,125098.68105838538,,,,,,,,,,,,,,,,,44.217293017194166,,,,
,07/08/2021,1628294400,,,,,,126895.93844651844,,,,,,,,,,,,,126895.93844651844,,,,,,,,,,,,,,,,,43.91751328903704,,,,
,08/08/2021,1628380800,,,,,,129392.0660449007,,,,,,,,,,,,,129392.0660449007,,,,,,,,,,,,,,,,,41.21853679216084,,,,
,09/08/2021,1628467200,,,,,,124903.09584242385,,,,,,,,,,,,,124903.09584242385,,,,,,,,,,,,,,,,,41.21853679216084,,,,
,10/08/2021,1628553600,,,,,,133118.49315228162,,,,,,,,,,,,,133118.49315228162,,,,,,,,,,,,,,,,,41.992685629292254,,,,
,11/08/2021,1628640000,,,,,,128198.52446409373,,,,,,,,,,,,,128198.52446409373,,,,,,,,,,,,,,,,,40.792885081187265,,,,
,12/08/2021,1628726400,,,,,,129205.9804872065,,,,,,,,,,,,,129205.9804872065,,,,,,,,,,,,,,,,,40.792885081187265,,,,
,13/08/2021,1628812800,,,,,,125265.17219143183,,,,,,,,,,,,,125265.17219143183,,,,,,,,,,,,,,,,,41.21300587516668,,,,
,14/08/2021,1628899200,,,,,,136937.14129821517,,,,,,,,,,,,,136937.14129821517,,,,,,,,,,,,,,,,,41.21300587516668,,,,
,15/08/2021,1628985600,,,,,,134578.48014639615,,,,,,,,,,,,,134578.48014639615,,,,,,,,,,,,,,,,,41.21355613094554,,,,
,16/08/2021,1629072000,,,,,,129625.44006540229,,,,,,,,,,,,,129625.44006540229,,,,,,,,,,,,,,,,,39.26310700982301,,,,
,17/08/2021,1629158400,,,,,,114265.42578243984,,,,,,,,,,,,,114265.42578243984,,,,,,,,,,,,,,,,,36.20004308640707,,,,
,18/08/2021,1629244800,,,,,,108423.57542392125,,,,,,,,,,,,,108423.57542392125,,,,,,,,,,,,,,,,,35.87025183908255,,,,
,19/08/2021,1629331200,,,,,,109182.08914076335,,,,,,,,,,,,,109182.08914076335,,,,,,,,,,,,,,,,,35.87025183908255,,,,
,20/08/2021,1629417600,,,,,,111317.98820703661,,,,,,,,,,,,,111317.98820703661,,,,,,,,,,,,,,,,,35.87025183908255,,,,
,21/08/2021,1629504000,,,,,,120810.86341640058,,,,,,,,,,,,,120810.86341640058,,,,,,,,,,,,,,,,,36.87046362122635,,,,
,22/08/2021,1629590400,,,,,,119825.1419046149,,,,,,,,,,,,,119825.1419046149,,,,,,,,,,,,,,,,,37.020806846300786,,,,
,23/08/2021,1629676800,,,,,,119983.04878511577,,,,,,,,,,,,,119983.04878511577,,,,,,,,,,,,,,,,,37.020806846300786,,,,
,24/08/2021,1629763200,,,,,,123214.70316921946,,,,,,,,,,,,,123214.70316921946,,,,,,,,,,,,,,,,,37.020806846300786,,,,
,25/08/2021,1629849600,,,,,,118330.7695273453,,,,,,,,,,,,,118330.7695273453,,,,,,,,,,,,,,,,,37.05403196436061,,,,
,26/08/2021,1629936000,,,,,,119447.30019854262,,,,,,,,,,,,,119447.30019854262,,,,,,,,,,,,,,,,,37.05403196436061,,,,
,27/08/2021,1630022400,,,,,,114682.59947001575,,,,,,,,,,,,,114682.59947001575,,,,,,,,,,,,,,,,,37.05403196436061,,,,
,28/08/2021,1630108800,,,,,,121283.97594391725,,,,,,,,,,,,,121283.97594391725,,,,,,,,,,,,,,,,,37.05403196436061,,,,
,29/08/2021,1630195200,,,,,,119670.6417800035,,,,,,,,,,,,,119670.6417800035,,,,,,,,,,,,,,,,,36.974754531832815,,,,
,30/08/2021,1630281600,,,,,,119650.64569432948,,,,,,,,,,,,,119650.64569432948,,,,,,,,,,,,,,,,,36.974754531832815,,,,
,31/08/2021,1630368000,,,,,,120389.80075564765,,,,,,,,,,,,,120389.80075564765,,,,,,,,,,,,,,,,,36.974754531832815,,,,
,01/09/2021,1630454400,,,,,,126257.44319097277,,,,,,,,,,,,,126257.44319097277,,,,,,,,,,,,,,,,,36.9748975573034,,,,
,02/09/2021,1630540800,,,,,,139500.31126232317,,,,,,,,,,,,,139500.31126232317,,,,,,,,,,,,,,,,,36.86688561838839,,,,
,03/09/2021,1630627200,,,,,,139698.15725505294,,,,,,,,,,,,,139698.15725505294,,,,,,,,,,,,,,,,,36.86688561838839,,,,
,04/09/2021,1630713600,,,,,,145659.59040282777,,,,,,,,,,,,,145659.59040282777,,,,,,,,,,,,,,,,,36.86688561838839,,,,
,05/09/2021,1630800000,,,,,,143064.16165529322,,,,,,,,,,,,,143064.16165529322,,,,,,,,,,,,,,,,,36.86688561838839,,,,
,06/09/2021,1630886400,,,,,,145112.11715139472,,,,,,,,,,,,,145112.11715139472,,,,,,,,,,,,,,,,,36.86688561838839,,,,
,07/09/2021,1630972800,,,,,,144993.03711084733,,,,,,,,,,,,,144993.03711084733,,,,,,,,,,,,,,,,,36.86688561838839,,,,
,08/09/2021,1631059200,,,,,,126966.06993654418,,,,,,,,,,,,,126966.06993654418,,,,,,,,,,,,,,,,,36.86688561838839,,,,
,09/09/2021,1631145600,,,,,,129281.59074328546,,,,,,,,,,,,,129281.59074328546,,,,,,,,,,,,,,,,,36.86756751088946,,,,
,10/09/2021,1631232000,,,,,,126811.15991315582,,,,,,,,,,,,,126811.15991315582,,,,,,,,,,,,,,,,,36.86756751088946,,,,
,11/09/2021,1631318400,,,,,,125276.7267473974,,,,,,,,,,,,,125276.7267473974,,,,,,,,,,,,,,,,,38.86803409958562,,,,
,12/09/2021,1631404800,,,,,,127187.82334591202,,,,,,,,,,,,,127187.82334591202,,,,,,,,,,,,,,,,,38.94478415907406,,,,
,13/09/2021,1631491200,,,,,,246285.63820593042,,,,,,,,,,,,,246285.63820593042,,,,,,,,,,,,,,,,,72.02492746082862,,,,
,14/09/2021,1631577600,,,,,,234442.70701374786,,,,,,,,,,,,,234442.70701374786,,,,,,,,,,,,,,,,,71.1249304545972,,,,
,15/09/2021,1631664000,,,,,,242814.57576398973,,,,,,,,,,,,,242814.57576398973,,,,,,,,,,,,,,,,,71.02493045459721,,,,
,16/09/2021,1631750400,,,,,,252497.88926192035,,,,,,,,,,,,,252497.88926192035,,,,,,,,,,,,,,,,,71.02493045459721,,,,
,17/09/2021,1631836800,,,,,,253666.99662305354,,,,,,,,,,,,,253666.99662305354,,,,,,,,,,,,,,,,,71.0649304545972,,,,
,18/09/2021,1631923200,,,,,,242149.84188763375,,,,,,,,,,,,,242149.84188763375,,,,,,,,,,,,,,,,,71.0649304545972,,,,
,19/09/2021,1632009600,,,,,,244545.85756090048,,,,,,,,,,,,,244545.85756090048,,,,,,,,,,,,,,,,,71.0649304545972,,,,
,20/09/2021,1632096000,,,,,,236435.23030661518,,,,,,,,,,,,,236435.23030661518,,,,,,,,,,,,,,,,,71.08589176549215,,,,
,21/09/2021,1632182400,,,,,,205841.9950675003,,,,,,,,,,,,,205841.9950675003,,,,,,,,,,,,,,,,,71.08589176549215,,,,
,22/09/2021,1632268800,,,,,,196031.56956627246,,,,,,,,,,,,,196031.56956627246,,,,,,,,,,,,,,,,,71.08589176549215,,,,
,23/09/2021,1632355200,,,,,,211368.87396756385,,,,,,,,,,,,,211368.87396756385,,,,,,,,,,,,,,,,,69.0849549664375,,,,
,24/09/2021,1632441600,,,,,,217294.98140458483,,,,,,,,,,,,,217294.98140458483,,,,,,,,,,,,,,,,,69.0849549664375,,,,
,25/09/2021,1632528000,,,,,,203051.04538960475,,,,,,,,,,,,,203051.04538960475,,,,,,,,,,,,,,,,,69.0849549664375,,,,
,26/09/2021,1632614400,,,,,,202148.10502819341,,,,,,,,,,,,,202148.10502819341,,,,,,,,,,,,,,,,,69.0849549664375,,,,
,27/09/2021,1632700800,,,,,,210690.45970979342,,,,,,,,,,,,,210690.45970979342,,,,,,,,,,,,,,,,,69.0849549664375,,,,
,28/09/2021,1632787200,,,,,,202864.51601119537,,,,,,,,,,,,,202864.51601119537,,,,,,,,,,,,,,,,,69.0849549664375,,,,
,29/09/2021,1632873600,,,,,,198257.7980810817,,,,,,,,,,,,,198257.7980810817,,,,,,,,,,,,,,,,,70.30418371669565,,,,
,30/09/2021,1632960000,,,,,,206260.89684631367,,,,,,,,,,,,,206260.89684631367,,,,,,,,,,,,,,,,,71.99056819679302,,,,
,01/10/2021,1633046400,,,,,,224446.49242334627,,,,,,,,,,,,,224446.49242334627,,,,,,,,,,,,,,,,,74.71513014961444,,,,
,02/10/2021,1633132800,,,,,,246678.67074571396,,,,,,,,,,,,,246678.67074571396,,,,,,,,,,,,,,,,,74.91114980358462,,,,
,03/10/2021,1633219200,,,,,,277633.74811534723,,,,,,,,,,,,,277633.74811534723,,,,,,,,,,,,,,,,,81.00914980358463,,,,
,04/10/2021,1633305600,,,,,,290894.8442421533,,,,,,,,,,,,,290894.8442421533,,,,,,,,,,,,,,,,,85.27114719196851,,,,
,05/10/2021,1633392000,,,,,,300660.4266830117,,,,,,,,,,,,,300660.4266830117,,,,,,,,,,,,,,,,,85.37414719196852,,,,
,06/10/2021,1633478400,,,,,,302690.1157630251,,,,,,,,,,,,,302690.1157630251,,,,,,,,,,,,,,,,,85.89414719196851,,,,
,07/10/2021,1633564800,,,,,,310275.53820277774,,,,,,,,,,,,,310275.53820277774,,,,,,,,,,,,,,,,,86.89414719196851,,,,
,08/10/2021,1633651200,,,,,,309939.84154793253,,,,,,,,,,,,,309939.84154793253,,,,,,,,,,,,,,,,,87.14914719196851,,,,
,09/10/2021,1633737600,,,,,,310713.14273526886,,,,,,,,,,,,,310713.14273526886,,,,,,,,,,,,,,,,,87.09914719196851,,,,
,10/10/2021,1633824000,,,,,,346276.1707597577,,,,,,,,,,,,,346276.1707597577,,,,,,,,,,,,,,,,,96.90844719196852,,,,
,11/10/2021,1633910400,,,,,,362571.1550114378,,,,,,,,,,,,,362571.1550114378,,,,,,,,,,,,,,,,,105.78205150981545,,,,
,12/10/2021,1633996800,,,,,,393003.8193431899,,,,,,,,,,,,,393003.8193431899,,,,,,,,,,,,,,,,,111.92512747185235,,,,
,13/10/2021,1634083200,,,,,,548812.122101795,,,,,,,,,,,,,548812.122101795,,,,,,,,,,,,,,,,,156.53779645453005,,,,
,14/10/2021,1634169600,,,,,,853097.2688877899,,,,,,,,,,,,,853097.2688877899,,,,,,,,,,,,,,,,,236.44078537277164,,,,
,15/10/2021,1634256000,,,,,,943486.448932166,,,,,,,,,,,,,943486.448932166,,,,,,,,,,,,,,,,,248.6765916274162,,,,
,16/10/2021,1634342400,,,,,,984794.0681605589,,,,,,,,,,,,,984794.0681605589,,,,,,,,,,,,,,,,,254.33796785646632,,,,
,17/10/2021,1634428800,,,,,,1012041.5991547931,,,,,,,,,,,,,1012041.5991547931,,,,,,,,,,,,,,,,,263.89267392988177,,,,
,18/10/2021,1634515200,,,,,,1076435.3581703568,,,,,,,,,,,,,1076435.3581703568,,,,,,,,,,,,,,,,,279.4665692660107,,,,
,19/10/2021,1634601600,,,,,,1281422.119947207,,,,,,,,,,,,,1281422.119947207,,,,,,,,,,,,,,,,,340.39003656385904,,,,
,20/10/2021,1634688000,,,,,,1341343.9175860449,,,,,,,,,,,,,1341343.9175860449,,,,,,,,,,,,,,,,,344.8601547194763,,,,
,21/10/2021,1634774400,,,,,,1470769.5660759842,,,,,,,,,,,,,1470769.5660759842,,,,,,,,,,,,,,,,,353.7459571580403,,,,
,22/10/2021,1634860800,,,,,,1451445.8128817445,,,,,,,,,,,,,1451445.8128817445,,,,,,,,,,,,,,,,,353.55758536164444,,,,
,23/10/2021,1634947200,,,,,,1546320.3982796294,,,,,,,,,,,,,1546320.3982796294,,,,,,,,,,,,,,,,,391.03694312922266,,,,
,24/10/2021,1635033600,,,,,,1635833.1592820156,,,,,,,,,,,,,1635833.1592820156,,,,,,,,,,,,,,,,,394.34105284420144,,,,
,25/10/2021,1635120000,,,,,,1814589.5756676875,,,,,,,,,,,,,1814589.5756676875,,,,,,,,,,,,,,,,,440.9438029538223,,,,
