,Date,Timestamp,Puzzle Swap,Puzzle Swap,Puzzle Swap,Puzzle Swap,Puzzle Swap,Puzzle Swap
,25/09/2022,1664064000,1952602.085605,1952602.085605,1952602.085605,1952602.085605,1952602.085605,1952602.085605
,26/09/2022,1664150400,1958935.241377992,1958935.241377992,1958935.241377992,1958935.241377992,1955025.190996,1955025.190996
,27/09/2022,1664236800,1978231.2496235562,1978231.2496235562,1978231.2496235562,1978231.2496235562,1983250.857544,1983250.857544
,28/09/2022,1664323200,2041303.039657986,2041303.039657986,2041303.039657986,2041303.039657986,2037228.582493,2037228.582493
,29/09/2022,1664409600,2016696.099853674,2016696.099853674,2016696.099853674,2016696.099853674,2012670.758337,2012670.758337
,30/09/2022,1664496000,1971408.0240854998,1971408.0240854998,1971408.0240854998,1971408.0240854998,1969438.5855,1969438.5855
,01/10/2022,1664582400,1956495.5345835898,1956495.5345835898,1956495.5345835898,1956495.5345835898,1954540.99359,1954540.99359
,02/10/2022,1664668800,1950476.554054028,1950476.554054028,1950476.554054028,1950476.554054028,1948528.026028,1948528.026028
,03/10/2022,1664755200,1925733.08238335,1925733.08238335,1925733.08238335,1925733.08238335,1925794.707814,1925794.707814
,04/10/2022,1664841600,1938094.9246849187,1938094.9246849187,1938094.9246849187,1938094.9246849187,1936158.765919,1936158.765919
,05/10/2022,1664928000,1990100.831921,1990100.831921,1990100.831921,1990100.831921,1990100.831921,1990100.831921
,06/10/2022,1665014400,1976319.13530306,1976319.13530306,1976319.13530306,1976319.13530306,1972374.38653,1972374.38653
,07/10/2022,1665100800,1976847.2436382668,1976847.2436382668,1976847.2436382668,1976847.2436382668,1974872.371267,1974872.371267
,08/10/2022,1665187200,1968423.1728169406,1968423.1728169406,1968423.1728169406,1968423.1728169406,1968669.256474,1968669.256474
,09/10/2022,1665273600,1958033.15125418,1958033.15125418,1958033.15125418,1958033.15125418,1956077.07418,1956077.07418
,10/10/2022,1665360000,1952819.274201591,1952819.274201591,1952819.274201591,1952819.274201591,1956205.465863,1956205.465863
,11/10/2022,1665446400,1982742.824133,1982742.824133,1982742.824133,1982742.824133,1982742.824133,1982742.824133
,12/10/2022,1665532800,2007533.8607386688,2007533.8607386688,2007533.8607386688,2007533.8607386688,2007873.191308,2007873.191308
,13/10/2022,1665619200,1913381.7337656622,1913381.7337656622,1913381.7337656622,1913381.7337656622,1913695.52837,1913695.52837
,14/10/2022,1665705600,1878701.9414873708,1878701.9414873708,1878701.9414873708,1878701.9414873708,1876825.116371,1876825.116371
,15/10/2022,1665792000,1872024.3942279876,1872024.3942279876,1872024.3942279876,1872024.3942279876,1870154.239988,1870154.239988
,16/10/2022,1665878400,1843707.306313,1843707.306313,1843707.306313,1843707.306313,1843707.306313,1843707.306313
,17/10/2022,1665964800,1832548.237627279,1832548.237627279,1832548.237627279,1832548.237627279,1834437.708467,1834437.708467
,18/10/2022,1666051200,1824977.8089452907,1824977.8089452907,1824977.8089452907,1824977.8089452907,1823154.654291,1823154.654291
,19/10/2022,1666137600,1794817.08926,1794817.08926,1794817.08926,1794817.08926,1794817.08926,1794817.08926
,20/10/2022,1666224000,1794645.3897355348,1794645.3897355348,1794645.3897355348,1794645.3897355348,1785716.805707,1785716.805707
,21/10/2022,1666310400,1736679.805002,1736679.805002,1736679.805002,1736679.805002,1736679.805002,1736679.805002
,22/10/2022,1666396800,1752062.1029882194,1752062.1029882194,1752062.1029882194,1752062.1029882194,1752333.714714,1752333.714714
,23/10/2022,1666483200,1706567.927777,1706567.927777,1706567.927777,1706567.927777,1706567.927777,1706567.927777
,24/10/2022,1666569600,1718024.068223,1718024.068223,1718024.068223,1718024.068223,1718024.068223,1718024.068223
,25/10/2022,1666656000,1713152.9104349657,1713152.9104349657,1713152.9104349657,1713152.9104349657,1711441.468966,1711441.468966
,26/10/2022,1666742400,1716905.156370404,1716905.156370404,1716905.156370404,1716905.156370404,1715189.966404,1715189.966404
,27/10/2022,1666828800,1714917.754423,1714917.754423,1714917.754423,1714917.754423,1714917.754423,1714917.754423
,28/10/2022,1666915200,1712023.2733593988,1712023.2733593988,1712023.2733593988,1712023.2733593988,1710312.960399,1710312.960399
,29/10/2022,1667001600,1698827.9796138557,1698827.9796138557,1698827.9796138557,1698827.9796138557,1699244.294466,1699244.294466
,30/10/2022,1667088000,1714981.941427,1714981.941427,1714981.941427,1714981.941427,1714981.941427,1714981.941427
,31/10/2022,1667174400,1724102.593088,1724102.593088,1724102.593088,1724102.593088,1724102.593088,1724102.593088
,01/11/2022,1667260800,1732102.060816,1732102.060816,1732102.060816,1732102.060816,1732102.060816,1732102.060816
,02/11/2022,1667347200,1738397.2222031895,1738397.2222031895,1738397.2222031895,1738397.2222031895,1738944.989875,1738944.989875
,03/11/2022,1667433600,1729226.780591336,1729226.780591336,1729226.780591336,1729226.780591336,1730692.677289,1730692.677289
,04/11/2022,1667520000,1804977.511019943,1804977.511019943,1804977.511019943,1804977.511019943,1805418.03302,1805418.03302
,05/11/2022,1667606400,1815369.5467181164,1815369.5467181164,1815369.5467181164,1815369.5467181164,1824141.84485,1824141.84485
,06/11/2022,1667692800,1851921.3536724444,1851921.3536724444,1851921.3536724444,1851921.3536724444,1853565.466241,1853565.466241
,07/11/2022,1667779200,1903887.998528,1903887.998528,1903887.998528,1903887.998528,1903887.998528,1903887.998528
,08/11/2022,1667865600,1857232.7675791888,1857232.7675791888,1857232.7675791888,1857232.7675791888,1855377.390189,1855377.390189
,09/11/2022,1667952000,1729926.1068457607,1729926.1068457607,1729926.1068457607,1729926.1068457607,1731654.297835,1731654.297835
,10/11/2022,1668038400,1719771.6066672835,1719771.6066672835,1719771.6066672835,1719771.6066672835,1720513.147834,1720513.147834
,11/11/2022,1668124800,1254200.0287312828,1254200.0287312828,1254200.0287312828,1254200.0287312828,1254226.367485,1254226.367485
,12/11/2022,1668211200,1250086.324759,1250086.324759,1250086.324759,1250086.324759,1250086.324759,1250086.324759
,13/11/2022,1668297600,1241991.684757878,1241991.684757878,1241991.684757878,1241991.684757878,1239512.659439,1239512.659439
,14/11/2022,1668384000,1232394.7220228966,1232394.7220228966,1232394.7220228966,1232394.7220228966,1233415.990463,1233415.990463
,15/11/2022,1668470400,1239095.327580828,1239095.327580828,1239095.327580828,1239095.327580828,1236622.083414,1236622.083414
,16/11/2022,1668556800,1216827.798194,1216827.798194,1216827.798194,1216827.798194,1216827.798194,1216827.798194
,17/11/2022,1668643200,1217860.461272863,1217860.461272863,1217860.461272863,1217860.461272863,1218117.484062,1218117.484062
,18/11/2022,1668729600,1195726.3707335235,1195726.3707335235,1195726.3707335235,1195726.3707335235,1197121.016718,1197121.016718
,19/11/2022,1668816000,1184436.925286615,1184436.925286615,1184436.925286615,1184436.925286615,1183253.671615,1183253.671615
,20/11/2022,1668902400,1185155.080988,1185155.080988,1185155.080988,1185155.080988,1185155.080988,1185155.080988
,21/11/2022,1668988800,1181214.910185945,1181214.910185945,1181214.910185945,1181214.910185945,1182500.287999,1182500.287999
,22/11/2022,1669075200,1162446.4467025409,1162446.4467025409,1162446.4467025409,1162446.4467025409,1161285.161541,1161285.161541
,23/11/2022,1669161600,1061480.862432991,1061480.862432991,1061480.862432991,1061480.862432991,1060420.441991,1060420.441991
,24/11/2022,1669248000,1030278.967428,1030278.967428,1030278.967428,1030278.967428,1030278.967428,1030278.967428
,25/11/2022,1669334400,1026575.9364780919,1026575.9364780919,1026575.9364780919,1026575.9364780919,1025550.386092,1025550.386092
,26/11/2022,1669420800,1025067.0479104862,1025067.0479104862,1025067.0479104862,1025067.0479104862,1025543.925836,1025543.925836
,27/11/2022,1669507200,1005616.108689,1005616.108689,1005616.108689,1005616.108689,1005616.108689,1005616.108689
,28/11/2022,1669593600,991521.838199,991521.838199,991521.838199,991521.838199,991521.838199,991521.838199
,29/11/2022,1669680000,994617.1511045769,994617.1511045769,994617.1511045769,994617.1511045769,993623.527577,993623.527577
,30/11/2022,1669766400,1055922.970741122,1055922.970741122,1055922.970741122,1055922.970741122,1053815.340061,1053815.340061
,01/12/2022,1669852800,1073804.3492696648,1073804.3492696648,1073804.3492696648,1073804.3492696648,1070592.571555,1070592.571555
,02/12/2022,1669939200,1064812.94957614,1064812.94957614,1064812.94957614,1064812.94957614,1061628.06538,1061628.06538
,03/12/2022,1670025600,1067456.014301677,1067456.014301677,1067456.014301677,1067456.014301677,1066389.624677,1066389.624677
,04/12/2022,1670112000,1105897.64289,1105897.64289,1105897.64289,1105897.64289,1105897.64289,1105897.64289
,05/12/2022,1670198400,1107414.244917486,1107414.244917486,1107414.244917486,1107414.244917486,1105203.837243,1105203.837243
,06/12/2022,1670284800,1059299.9625968758,1059299.9625968758,1059299.9625968758,1059299.9625968758,1058241.720876,1058241.720876
