,Date,Timestamp,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi
,20/07/2022,1658275200,2338738.5097318674,2338738.5097318674,2338738.5097318674,,,2338738.5097318674,,,37152.319455629346,,,37152.319455629346,,
,21/07/2022,1658361600,2236529.036375058,2236529.036375058,2236529.036375058,,,2236529.036375058,,,37102.33968770833,,,37102.33968770833,,
,22/07/2022,1658448000,2275495.325855457,2275495.325855457,2275495.325855457,,,2275495.325855457,,,36981.88405420863,,,36981.88405420863,,
,23/07/2022,1658534400,2516618.1028084117,2516618.1028084117,2516618.1028084117,,,2516618.1028084117,,,37151.138216835134,,,37151.138216835134,,
,24/07/2022,1658620800,2516528.803509743,2516528.803509743,2516528.803509743,,,2516528.803509743,,,37149.81995142815,,,37149.81995142815,,
,25/07/2022,1658707200,2431453.410789401,2431453.410789401,2431453.410789401,,,2431453.410789401,,,37297.95077142815,,,37297.95077142815,,
,26/07/2022,1658793600,2240450.026883004,2240450.026883004,2240450.026883004,,,2240450.026883004,,,37434.4198309608,,,37434.4198309608,,
,27/07/2022,1658880000,2137115.088239758,2137115.088239758,2137115.088239758,,,2137115.088239758,,,37309.97011591756,,,37309.97011591756,,
,28/07/2022,1658966400,2280777.076762828,2280777.076762828,2280777.076762828,,,2280777.076762828,,,37285.87668404166,,,37285.87668404166,,
,29/07/2022,1659052800,2465783.9915999197,2465783.9915999197,2465783.9915999197,,,2465783.9915999197,,,37286.91957659035,,,37286.91957659035,,
,30/07/2022,1659139200,2395648.6706396514,2395648.6706396514,2395648.6706396514,,,2395648.6706396514,,,37193.73809407936,,,37193.73809407936,,
,31/07/2022,1659225600,2365947.8996881065,2365947.8996881065,2365947.8996881065,,,2365947.8996881065,,,37194.59046829282,,,37194.59046829282,,
,01/08/2022,1659312000,2382394.7511472935,2382394.7511472935,2382394.7511472935,,,2382394.7511472935,,,37195.85872204986,,,37195.85872204986,,
,02/08/2022,1659398400,2380367.10297779,2380367.10297779,2380367.10297779,,,2380367.10297779,,,37193.23598402797,,,37193.23598402797,,
,03/08/2022,1659484800,2217528.035359574,2217528.035359574,2217528.035359574,,,2217528.035359574,,,37319.55630022844,,,37319.55630022844,,
,04/08/2022,1659571200,2369329.8295934987,2369329.8295934987,2369329.8295934987,,,2369329.8295934987,,,38276.73391911953,,,38276.73391911953,,
,05/08/2022,1659657600,2344051.9164097086,2344051.9164097086,2344051.9164097086,,,2344051.9164097086,,,38445.988460057546,,,38445.988460057546,,
,06/08/2022,1659744000,2433984.974401594,2433984.974401594,2433984.974401594,,,2433984.974401594,,,38494.1479424576,,,38494.1479424576,,
,07/08/2022,1659830400,2514167.746707939,2514167.746707939,2514167.746707939,,,2514167.746707939,,,37921.0821524576,,,37921.0821524576,,
,08/08/2022,1659916800,2516731.4741725125,2516731.4741725125,2516731.4741725125,,,2516731.4741725125,,,37942.5821524576,,,37942.5821524576,,
,09/08/2022,1660003200,2477586.394786313,2477586.394786313,2477586.394786313,,,2477586.394786313,,,37947.409936993616,,,37947.409936993616,,
,10/08/2022,1660089600,2223428.781358654,2223428.781358654,2223428.781358654,,,2223428.781358654,,,38085.45360326574,,,38085.45360326574,,
,11/08/2022,1660176000,2383274.8227695785,2383274.8227695785,2383274.8227695785,,,2383274.8227695785,,,37567.38371326574,,,37567.38371326574,,
,12/08/2022,1660262400,2246157.269196345,2246157.269196345,2246157.269196345,,,2246157.269196345,,,36834.32714326574,,,36834.32714326574,,
,13/08/2022,1660348800,2250865.743329812,2250865.743329812,2250865.743329812,,,2250865.743329812,,,36941.83067995752,,,36941.83067995752,,
,14/08/2022,1660435200,2270948.0483415346,2270948.0483415346,2270948.0483415346,,,2270948.0483415346,,,36998.17608897905,,,36998.17608897905,,
,15/08/2022,1660521600,2175537.9149457966,2175537.9149457966,2175537.9149457966,,,2175537.9149457966,,,36649.897488979055,,,36649.897488979055,,
,16/08/2022,1660608000,2090651.083926108,2090651.083926108,2090651.083926108,,,2090651.083926108,,,36120.44028897906,,,36120.44028897906,,
,17/08/2022,1660694400,2049036.8921882878,2049036.8921882878,2049036.8921882878,,,2049036.8921882878,,,35998.539918979055,,,35998.539918979055,,
,18/08/2022,1660780800,1970932.7141345013,1970932.7141345013,1970932.7141345013,,,1970932.7141345013,,,35933.139728979055,,,35933.139728979055,,
,19/08/2022,1660867200,1819116.7674917604,1819116.7674917604,1819116.7674917604,,,1819116.7674917604,,,35965.139728979055,,,35965.139728979055,,
,20/08/2022,1660953600,1798032.1770372412,1798032.1770372412,1798032.1770372412,,,1798032.1770372412,,,36597.43897897906,,,36597.43897897906,,
,21/08/2022,1661040000,1774723.828768172,1774723.828768172,1774723.828768172,,,1774723.828768172,,,36509.43897897906,,,36509.43897897906,,
,22/08/2022,1661126400,1888594.9291899155,1888594.9291899155,1888594.9291899155,,,1888594.9291899155,,,37524.23860897905,,,37524.23860897905,,
,23/08/2022,1661212800,1890026.0021217852,1890026.0021217852,1890026.0021217852,,,1890026.0021217852,,,37530.301868979055,,,37530.301868979055,,
,24/08/2022,1661299200,1710717.0418823073,1710717.0418823073,1710717.0418823073,,,1710717.0418823073,,,35026.9664595067,,,35026.9664595067,,
,25/08/2022,1661385600,1478939.7973290756,1478939.7973290756,1478939.7973290756,,,1478939.7973290756,,,29992.695139506704,,,29992.695139506704,,
,26/08/2022,1661472000,1462808.0972525692,1462808.0972525692,1462808.0972525692,,,1462808.0972525692,,,29780.295139506703,,,29780.295139506703,,
,27/08/2022,1661558400,1317543.0584826956,1317543.0584826956,1317543.0584826956,,,1317543.0584826956,,,29741.378295320446,,,29741.378295320446,,
,28/08/2022,1661644800,1394907.6070416418,1394907.6070416418,1394907.6070416418,,,1394907.6070416418,,,30738.378295320446,,,30738.378295320446,,
,29/08/2022,1661731200,1400881.7422382208,1400881.7422382208,1400881.7422382208,,,1400881.7422382208,,,30808.92329532045,,,30808.92329532045,,
,30/08/2022,1661817600,2056977.86419395,2056977.86419395,1531336.32,59229.72,466411.82419395,1531336.32,59229.72,466411.82419395,30824,29914,23.04975657,30824,29914,23.04975657
,31/08/2022,1661904000,1997425.7628821598,1997425.7628821598,1481401.5999999999,54443.48,461580.68288216,1481401.5999999999,54443.48,461580.68288216,30760,29914,22.97678744,30760,29914,22.97678744
,01/09/2022,1661990400,1943887.371057509,1943887.371057509,1441273.02,53845.200000000004,448769.1510575091,1441273.02,53845.200000000004,448769.1510575091,30757,29914,22.97199359,30757,29914,22.97199359
,02/09/2022,1662076800,1966495.2924272404,1966495.2924272404,1453268.25,54742.62,458484.42242724035,1453268.25,54742.62,458484.42242724035,30757,29914,22.96290213,30757,29914,22.96290213
,03/09/2022,1662163200,1992383.8699022871,1992383.8699022871,1477902.56,56537.46,457943.849902287,1477902.56,56537.46,457943.849902287,30764,29914,22.99392795,30764,29914,22.99392795
,04/09/2022,1662249600,2016570.3772864083,2016570.3772864083,1510512.4000000001,56537.46,449520.5172864083,1510512.4000000001,56537.46,449520.5172864083,30764,29914,22.90806043,30764,29914,22.90806043
,05/09/2022,1662336000,2061600.8805143253,2061600.8805143253,1553889.64,54742.62,452968.6205143253,1553889.64,54742.62,452968.6205143253,30764,29914,22.91805043,30764,29914,22.91805043
,06/09/2022,1662422400,2118282.2566919615,2118282.2566919615,1610449.5,52349.5,455483.2566919615,1610449.5,52349.5,455483.2566919615,30822,29914,22.83860195,30822,29914,22.83860195
,07/09/2022,1662508800,1880278.4089068049,1880278.4089068049,1408917,50554.659999999996,420806.7489068049,1408917,50554.659999999996,420806.7489068049,30796,29914,22.79798207,30796,29914,22.79798207
,08/09/2022,1662595200,1989876.5842632437,1989876.5842632437,1496458.3199999998,55340.9,438077.3642632439,1496458.3199999998,55340.9,438077.3642632439,30804,29914,22.79173151,30804,29914,22.79173151
,09/09/2022,1662681600,2044021.179225314,2044021.179225314,1549133.16,50255.52,444632.49922531407,1549133.16,50255.52,444632.49922531407,30804,29914,22.96073151,30804,29914,22.96073151
,10/09/2022,1662768000,2041273.11374775,2041273.11374775,1513766.75,50554.659999999996,476951.70374775,1513766.75,50554.659999999996,476951.70374775,28697,29914,22.52428353,28697,29914,22.52428353
,11/09/2022,1662854400,2051281.31396816,2051281.31396816,1509462.2,49657.24,492161.87396815995,1509462.2,49657.24,492161.87396815995,28697,29914,22.62605158,28697,29914,22.62605158
,12/09/2022,1662940800,2010394.96603115,2010394.96603115,1475659.28,50255.52,484480.16603115003,1475659.28,50255.52,484480.16603115003,28687,29914,22.59175407,28687,29914,22.59175407
,13/09/2022,1663027200,2027323.1385934202,2027323.1385934202,1473335.9000000001,52349.5,501637.73859342,1473335.9000000001,52349.5,501637.73859342,28279,29914,22.55362551,28279,29914,22.55362551
,14/09/2022,1663113600,1844495.1931278799,1844495.1931278799,1339742.04,49058.96,455694.19312788,1339742.04,49058.96,455694.19312788,28756,29914,22.53346156,28756,29914,22.53346156
,15/09/2022,1663200000,1849784.4063950002,1849784.4063950002,1350569.6,45469.28,453745.52639500005,1350569.6,45469.28,453745.52639500005,28760,29914,22.54636156,28760,29914,22.54636156
,16/09/2022,1663286400,1782215.3585016401,1782215.3585016401,1279404.35,45469.28,457341.72850164,1279404.35,45469.28,457341.72850164,28783,29914,22.53803117,28783,29914,22.53803117
,17/09/2022,1663372800,1758729.8708358463,1758729.8708358463,1266963.25,43973.58,447793.04083584616,1266963.25,43973.58,447793.04083584616,28775,29914,22.53803117,28775,29914,22.53803117
,18/09/2022,1663459200,1774508.4738525501,1774508.4738525501,1278538.8,44871,451098.67385255,1278538.8,44871,451098.67385255,28770,29914,22.53803017,28770,29914,22.53803017
,19/09/2022,1663545600,1675934.0880851299,1675934.0880851299,1178296.5999999999,44871,452766.48808513,1178296.5999999999,44871,452766.48808513,29770,29914,22.53803017,29770,29914,22.53803017
,20/09/2022,1663632000,1667556.1120796076,1667556.1120796076,1198539.56,46067.56,422948.99207960744,1198539.56,46067.56,422948.99207960744,29956,29914,21.62122469,29956,29914,21.62122469
,21/09/2022,1663718400,1658575.5138527267,1658575.5138527267,1210977.92,46067.56,401530.03385272674,1210977.92,46067.56,401530.03385272674,30064,29914,21.54274393,30064,29914,21.54274393
,22/09/2022,1663804800,1663125.8391793217,1663125.8391793217,1210534.84,44571.86,408019.1391793214,1210534.84,44571.86,408019.1391793214,30053,29914,21.54274393,30053,29914,21.54274393
,23/09/2022,1663891200,1724746.2303187195,1724746.2303187195,1258920.17,48759.82,417066.24031871953,1258920.17,48759.82,417066.24031871953,30053,29914,21.67574393,30053,29914,21.67574393
,24/09/2022,1663977600,1727568.7480850597,1727568.7480850597,1266733.95,47563.26,413271.53808505984,1266733.95,47563.26,413271.53808505984,30053,29914,21.69169833,30053,29914,21.69169833
,25/09/2022,1664064000,1716283.4647990612,1716283.4647990612,1256172.3499999999,46964.98,413146.1347990614,1256172.3499999999,46964.98,413146.1347990614,30335,29914,22.02367773,30335,29914,22.02367773
,26/09/2022,1664150400,1683598.5780791736,1683598.5780791736,1223107.2,44272.72,416218.65807917365,1223107.2,44272.72,416218.65807917365,30335,29914,22.02367773,30335,29914,22.02367773
,27/09/2022,1664236800,1768217.5777814577,1768217.5777814577,1300158.1,43674.44,424385.0377814577,1300158.1,43674.44,424385.0377814577,30335,29914,22.02367773,30335,29914,22.02367773
,28/09/2022,1664323200,1758301.959497862,1758301.959497862,1298894.4,41281.32,418126.239497862,1298894.4,41281.32,418126.239497862,30348,29914,22.0041774,30348,29914,22.0041774
,29/09/2022,1664409600,1852821.1910456,1852821.1910456,1362774.06,41580.46,448466.67104560003,1362774.06,41580.46,448466.67104560003,31071,29914,22.41772912,31071,29914,22.41772912
,30/09/2022,1664496000,1827688.61866745,1827688.61866745,1337295.84,40084.76,450308.01866745,1337295.84,40084.76,450308.01866745,31071,29914,22.50977349,31071,29914,22.50977349
,01/10/2022,1664582400,1790199.3749400044,1790199.3749400044,1314741.6800000002,40683.04,434774.6549400043,1314741.6800000002,40683.04,434774.6549400043,31052,29914,22.51077349,31052,29914,22.51077349
,02/10/2022,1664668800,1784679.8603837574,1784679.8603837574,1319028.48,37990.78,427660.6003837573,1319028.48,37990.78,427660.6003837573,31227,29914,22.44493349,31227,29914,22.44493349
,03/10/2022,1664755200,1719629.8120052502,1719629.8120052502,1272812.52,40683.04,406134.2520052503,1272812.52,40683.04,406134.2520052503,31227,29914,22.21790817,31227,29914,22.21790817
,04/10/2022,1664841600,1797010.7403741386,1797010.7403741386,1330637.7000000002,40683.04,425690.0003741385,1330637.7000000002,40683.04,425690.0003741385,31346,29914,22.32360817,31346,29914,22.32360817
,05/10/2022,1664928000,1828096.4138311278,1828096.4138311278,1366494.48,39785.62,421816.3138311276,1366494.48,39785.62,421816.3138311276,31356,29914,22.13119196,31356,29914,22.13119196
,06/10/2022,1665014400,1823795.620859024,1823795.620859024,1351130.04,39785.62,432879.960859024,1351130.04,39785.62,432879.960859024,31356,29914,22.12024696,31356,29914,22.12024696
,07/10/2022,1665100800,1843367.9985650512,1843367.9985650512,1360174.9200000002,38888.200000000004,444304.8785650512,1360174.9200000002,38888.200000000004,444304.8785650512,31326,29914,22.40351184,31326,29914,22.40351184
,08/10/2022,1665187200,1805877.1179781663,1805877.1179781663,1328848.9200000002,38289.92,438738.27797816636,1328848.9200000002,38289.92,438738.27797816636,31326,29914,22.40351184,31326,29914,22.40351184
,09/10/2022,1665273600,1809886.457050664,1809886.457050664,1335427.3800000001,37093.36,437365.7170506636,1335427.3800000001,37093.36,437365.7170506636,31326,29914,22.40141718,31326,29914,22.40141718
,10/10/2022,1665360000,1851862.139425555,1851862.139425555,1373958.3599999999,37990.78,439912.99942555506,1373958.3599999999,37990.78,439912.99942555506,31326,29914,22.3983385,31326,29914,22.3983385
,11/10/2022,1665446400,1765563.2224003947,1765563.2224003947,1300848.96,38289.92,426424.34240039496,1300848.96,38289.92,426424.34240039496,31376,29914,21.7466135,31376,29914,21.7466135
,12/10/2022,1665532800,1830970.637888508,1830970.637888508,1352096.6199999999,37691.64,441182.37788850814,1352096.6199999999,37691.64,441182.37788850814,32794,29914,23.08959602,32794,29914,23.08959602
,13/10/2022,1665619200,1785163.9375324028,1785163.9375324028,1312743.82,32606.260000000002,439813.85753240273,1312743.82,32606.260000000002,439813.85753240273,32794,29914,23.08959602,32794,29914,23.08959602
,14/10/2022,1665705600,1812325.7946683562,1812325.7946683562,1342955.25,29397.83393,439972.7107383562,1342955.25,29397.83393,439972.7107383562,32795,29914,23.05959602,32795,29914,23.05959602
,15/10/2022,1665792000,1770993.699962422,1770993.699962422,1303541.2999999998,30631.936,436820.4639624222,1303541.2999999998,30631.936,436820.4639624222,32810,29914,23.05959602,32810,29914,23.05959602
,16/10/2022,1665878400,1739031.156373073,1739031.156373073,1285167.7,29943.913999999997,423919.54237307305,1285167.7,29943.913999999997,423919.54237307305,32810,29914,23.05959602,32810,29914,23.05959602
,17/10/2022,1665964800,1710614.1422840746,1710614.1422840746,1255638.7000000002,28594.19432,426381.2479640743,1255638.7000000002,28594.19432,426381.2479640743,32810,29914,23.07915991,32810,29914,23.07915991
,18/10/2022,1666051200,1733400.6804817158,1733400.6804817158,1257655.0399999998,30063.569999999996,445682.070481716,1257655.0399999998,30063.569999999996,445682.070481716,32992,29914,23.4885246,32992,29914,23.4885246
,19/10/2022,1666137600,1748055.920450814,1748055.920450814,1266881.84,30990.904000000002,450183.17645081406,1266881.84,30990.904000000002,450183.17645081406,33992,29914,23.4885246,33992,29914,23.4885246
,20/10/2022,1666224000,1733334.01006537,1733334.01006537,1257024.16,29183.470205999998,447126.37985937006,1257024.16,29183.470205999998,447126.37985937006,33992,29914,23.4885246,33992,29914,23.4885246
,21/10/2022,1666310400,1713856.0531704905,1713856.0531704905,1240310.5,30033.656,443511.8971704904,1240310.5,30033.656,443511.8971704904,34694,29914,23.52724696,34694,29914,23.52724696
,22/10/2022,1666396800,1696706.8613384897,1696706.8613384897,1219322.86,33802.82,443581.18133848946,1219322.86,33802.82,443581.18133848946,34699,29914,23.47978019,34699,29914,23.47978019
,23/10/2022,1666483200,1679322.0184471677,1679322.0184471677,1201313.1,37691.64,440317.2784471675,1201313.1,37691.64,440317.2784471675,34710,29914,23.48578019,34710,29914,23.48578019
,24/10/2022,1666569600,1690802.180427611,1690802.180427611,1207562.4,34401.1,448838.68042761117,1207562.4,34401.1,448838.68042761117,34740,29914,23.18587604,34740,29914,23.18587604
,25/10/2022,1666656000,2093756.641920682,2093756.641920682,1526832,34999.38,531925.261920682,1526832,34999.38,531925.261920682,44256,29914,28.18587604,44256,29914,28.18587604
,26/10/2022,1666742400,2132428.2395102903,2132428.2395102903,1556996.7300000002,33204.54,542226.9695102903,1556996.7300000002,33204.54,542226.9695102903,44321,29914,28.00287604,44321,29914,28.00287604
,27/10/2022,1666828800,2216113.11414316,2216113.11414316,1607611.82,32366.948000000004,576134.34614316,1607611.82,32366.948000000004,576134.34614316,44446,29914,27.91619082,44446,29914,27.91619082
,28/10/2022,1666915200,2159079.5961411004,2159079.5961411004,1559645.2300000002,31200.301999999996,568234.0641411,1559645.2300000002,31200.301999999996,568234.0641411,44447,29914,27.91619082,44447,29914,27.91619082
,29/10/2022,1667001600,2187379.62522024,2187379.62522024,1582277.6,33503.68,571598.34522024,1582277.6,33503.68,571598.34522024,44446,29914,27.86381716,44446,29914,27.86381716
,30/10/2022,1667088000,2209210.1193674,2209210.1193674,1591037.58,33802.82,584369.7193673999,1591037.58,33802.82,584369.7193673999,44517,29914,27.80726716,44517,29914,27.80726716
,31/10/2022,1667174400,2266828.6041858103,2266828.6041858103,1628819.0000000002,32277.206,605732.39818581,1628819.0000000002,32277.206,605732.39818581,44995,29914,27.81012801,44995,29914,27.81012801
,01/11/2022,1667260800,2209147.2635614,2209147.2635614,1569498.7,31888.324,607760.2395614,1569498.7,31888.324,607760.2395614,45010,29914,27.9032294,45010,29914,27.9032294
,02/11/2022,1667347200,2160518.00746175,2160518.00746175,1518542.34,30512.28,611463.38746175,1518542.34,30512.28,611463.38746175,44914,29914,28.07324675,44914,29914,28.07324675
,03/11/2022,1667433600,2067285.2102776,2067285.2102776,1476104.06,32755.829999999998,558425.3202776,1476104.06,32755.829999999998,558425.3202776,44921,29914,27.41679695,44921,29914,27.41679695
,04/11/2022,1667520000,2119783.81904958,2119783.81904958,1525517.1600000001,31260.129999999997,563006.52904958,1525517.1600000001,31260.129999999997,563006.52904958,44921,29914,27.36628246,44921,29914,27.36628246
,05/11/2022,1667606400,2262746.40808123,2262746.40808123,1626893.73,31589.184,604263.49408123,1626893.73,31589.184,604263.49408123,44781,29914,27.45778589,44781,29914,27.45778589
,06/11/2022,1667692800,2337354.46221991,2337354.46221991,1719879.12,31858.41,585616.93221991,1719879.12,31858.41,585616.93221991,44568,29914,27.53382539,44568,29914,27.53382539
,07/11/2022,1667779200,2211553.88110618,2211553.88110618,1604448,32187.464000000004,574918.41710618,1604448,32187.464000000004,574918.41710618,44568,29914,27.61243058,44568,29914,27.61243058
,08/11/2022,1667865600,2197328.14139616,2197328.14139616,1593608.64,31738.753999999997,571980.7473961599,1593608.64,31738.753999999997,571980.7473961599,44564,29914,27.56268058,44564,29914,27.56268058
,09/11/2022,1667952000,1860067.314158888,1860067.314158888,1315451.02,28206.389224,516409.904934888,1315451.02,28206.389224,516409.904934888,44486,29914,27.49692795,44486,29914,27.49692795
,10/11/2022,1668038400,1596766.643565188,1596766.643565188,1140957.89,25463.066026,430345.68753918796,1140957.89,25463.066026,430345.68753918796,44761,29914,25.5869989,44761,29914,25.5869989
,11/11/2022,1668124800,1739789.3639671656,1739789.3639671656,1262334.9200000002,28299.002968,449155.44099916535,1262334.9200000002,28299.002968,449155.44099916535,44891,29914,24.87501397,44891,29914,24.87501397
,12/11/2022,1668211200,1870845.6598013998,1870845.6598013998,1397197.66,25219.117356,448428.88244539977,1397197.66,25219.117356,448428.88244539977,54113,29914,27.15588207,54113,29914,27.15588207
,13/11/2022,1668297600,1732350.728022267,1732350.728022267,1264663.74,25750.778878,441936.209144267,1264663.74,25750.778878,441936.209144267,51873,29914,26.77800791,51873,29914,26.77800791
,14/11/2022,1668384000,1614319.3563578932,1614319.3563578932,1167661.23,23956.267932000002,422701.8584258932,1167661.23,23956.267932000002,422701.8584258932,51873,29914,26.38520852,51873,29914,26.38520852
,15/11/2022,1668470400,1703081.5666627735,1703081.5666627735,1248373.16,23526.044784,431182.36187877343,1248373.16,23526.044784,431182.36187877343,51929,29914,25.78997666,51929,29914,25.78997666
,16/11/2022,1668556800,1755967.5304877204,1755967.5304877204,1297830.66,23525.925128000003,434610.94535972044,1297830.66,23525.925128000003,434610.94535972044,51934,29914,26.06745491,51934,29914,26.06745491
,17/11/2022,1668643200,1751023.5342184687,1751023.5342184687,1294045.76,22451.683474,434526.0907444688,1294045.76,22451.683474,434526.0907444688,51928,29914,26.24617072,51928,29914,26.24617072
,18/11/2022,1668729600,1734983.889288842,1734983.889288842,1272260.5,22180.213924,440543.175364842,1272260.5,22180.213924,440543.175364842,51929,29914,26.23436367,51929,29914,26.23436367
,19/11/2022,1668816000,1691031.882663156,1691031.882663156,1235232.2,21488.57233,434311.11033315596,1235232.2,21488.57233,434311.11033315596,51770,29914,26.2337718,51770,29914,26.2337718
,20/11/2022,1668902400,1742886.1209989293,1742886.1209989293,1281284.4,21500.777242,440100.94375692937,1281284.4,21500.777242,440100.94375692937,51540,29914,26.14346642,51540,29914,26.14346642
,21/11/2022,1668988800,1646707.000570943,1646707.000570943,1205825.54,20865.792763999998,420015.6678069432,1205825.54,20865.792763999998,420015.6678069432,51487,29914,25.94337192,51487,29914,25.94337192
,22/11/2022,1669075200,1717386.2513259775,1717386.2513259775,1258663.39,28915.530508,429807.33081797766,1258663.39,28915.530508,429807.33081797766,51437,29914,25.98266547,51437,29914,25.98266547
,23/11/2022,1669161600,1747024.3050501726,1747024.3050501726,1305991.7999999998,21955.888838000003,419076.6162121728,1305991.7999999998,21955.888838000003,419076.6162121728,51417,29914,26.05872128,51417,29914,26.05872128
,24/11/2022,1669248000,1793609.570486867,1793609.570486867,1342497.8699999999,21345.015044,429766.6854428672,1342497.8699999999,21345.015044,429766.6854428672,51417,29914,26.05872128,51417,29914,26.05872128
,25/11/2022,1669334400,1797245.3095489186,1797245.3095489186,1350210.4200000002,22448.303192,424586.5863569184,1350210.4200000002,22448.303192,424586.5863569184,51417,29914,26.05695314,51417,29914,26.05695314
,26/11/2022,1669420800,1821104.7751984315,1821104.7751984315,1360114.23,23198.426656,437792.11854243145,1360114.23,23198.426656,437792.11854243145,51461,29914,26.04799978,51461,29914,26.04799978
,27/11/2022,1669507200,1826341.4075720077,1826341.4075720077,1373741.7,24726.31412,427873.39345200785,1373741.7,24726.31412,427873.39345200785,51451,29914,25.93679814,51451,29914,25.93679814
,28/11/2022,1669593600,1786231.180717888,1786231.180717888,1333584,23774.689952,428872.4907658881,1333584,23774.689952,428872.4907658881,51450,29914,25.98727946,51450,29914,25.98727946
,29/11/2022,1669680000,1754129.130664439,1754129.130664439,1317634.5,24280.505778,412214.124886439,1317634.5,24280.505778,412214.124886439,51450,29914,25.98727946,51450,29914,25.98727946
,30/11/2022,1669766400,1864824.608964676,1864824.608964676,1406290.56,23472.857692,435061.19127267605,1406290.56,23472.857692,435061.19127267605,51008,29914,25.9558116,51008,29914,25.9558116
,01/12/2022,1669852800,1981720.038194664,1981720.038194664,1517998.08,24691.344654,439030.613540664,1517998.08,24691.344654,439030.613540664,51008,29914,25.9558116,51008,29914,25.9558116
,02/12/2022,1669939200,2003406.644024168,2003406.644024168,1539421.44,25522.32566,438462.878364168,1539421.44,25522.32566,438462.878364168,51008,29914,26.0134616,51008,29914,26.0134616
,03/12/2022,1670025600,2023863.7647754238,2023863.7647754238,1553193.5999999999,25563.188184,445106.97659142397,1553193.5999999999,25563.188184,445106.97659142397,51008,29914,26.0134616,51008,29914,26.0134616
,04/12/2022,1670112000,1972767.259797368,1972767.259797368,1509836.8,25781.261244,437149.198553368,1509836.8,25781.261244,437149.198553368,51008,29914,26.0134616,51008,29914,26.0134616
,05/12/2022,1670198400,1964488.589793344,1964488.589793344,1507286.4000000001,26761.602852,430440.58694134397,1507286.4000000001,26761.602852,430440.58694134397,51008,29914,26.0134616,51008,29914,26.0134616
,06/12/2022,1670284800,2078304.52498124,2078304.52498124,1607262.08,25558.013062,445484.43191924004,1607262.08,25558.013062,445484.43191924004,51008,29914,26.0134616,51008,29914,26.0134616
,07/12/2022,1670371200,2036422.9551196399,2036422.9551196399,1565638.5999999999,25651.104932000002,445133.25018764,1565638.5999999999,25651.104932000002,445133.25018764,50998,30014,26.0134616,50998,30014,26.0134616
,08/12/2022,1670457600,1947422.283171634,1947422.283171634,1496753.94,25828.427644,424839.91552763403,1496753.94,25828.427644,424839.91552763403,50962,30014,25.5128922,50962,30014,25.5128922
,09/12/2022,1670544000,1981404.967596771,1981404.967596771,1508354.7999999998,26219.750176,446830.4174207712,1508354.7999999998,26219.750176,446830.4174207712,50872,30014,26.12261226,50872,30014,26.12261226
