,Date,Timestamp,Fortunafi ifBill,Fortunafi ifBill,Fortunafi ifBill,Fortunafi ifBill,Fortunafi ifBill,Fortunafi ifBill,Fortunafi ifBill,Fortunafi ifBill
,21/12/2023,1703116800,,,2185325.11,2185325.11,2185325.11,2185325.11,2185325.11,2185325.11
,22/12/2023,1703203200,,,2183902.46335339,2183902.46335339,2183902.46335339,2183902.46335339,2185325.11,2185325.11
,23/12/2023,1703289600,,,2185325.11,2185325.11,2185325.11,2185325.11,2185325.11,2185325.11
,24/12/2023,1703376000,,,2182667.75466624,2182667.75466624,2182667.75466624,2182667.75466624,2185325.11,2185325.11
,25/12/2023,1703462400,,,2183332.09349968,2183332.09349968,2183332.09349968,2183332.09349968,2185325.11,2185325.11
,26/12/2023,1703548800,,,2185325.11,2185325.11,2185325.11,2185325.11,2185325.11,2185325.11
,27/12/2023,1703635200,,,2187510.4351099995,2187510.4351099995,2187510.4351099995,2187510.4351099995,2185325.11,2185325.11
,28/12/2023,1703721600,,,2196389.8134376956,2196389.8134376956,2196389.8134376956,2196389.8134376956,2192005.8018340277,2192005.8018340277
,29/12/2023,1703808000,,,2191591.9132084907,2191591.9132084907,2191591.9132084907,2191591.9132084907,2192339.5009783246,2192339.5009783246
,30/12/2023,1703894400,,,2194609.475224645,2194609.475224645,2194609.475224645,2194609.475224645,2192417.0581664788,2192417.0581664788
,31/12/2023,1703980800,,,2190426.3434776636,2190426.3434776636,2190426.3434776636,2190426.3434776636,2192417.0581664788,2192417.0581664788
,01/01/2024,1704067200,,,2192079.4259395213,2192079.4259395213,2192079.4259395213,2192079.4259395213,2192417.0581664788,2192417.0581664788
,02/01/2024,1704153600,,,2196801.892282812,2196801.892282812,2196801.892282812,2196801.892282812,2192417.0581664788,2192417.0581664788
,03/01/2024,1704240000,,,2195467.8980695903,2195467.8980695903,2195467.8980695903,2195467.8980695903,2193274.6234461446,2193274.6234461446
,04/01/2024,1704326400,,,2190765.5172769222,2190765.5172769222,2190765.5172769222,2190765.5172769222,2193274.6234461446,2193274.6234461446
,05/01/2024,1704412800,,,2293929.7402076204,2293929.7402076204,2293929.7402076204,2293929.7402076204,2293929.7402076204,2293929.7402076204
,06/01/2024,1704499200,,,2294110.889688589,2294110.889688589,2294110.889688589,2294110.889688589,2294110.889688589,2294110.889688589
,07/01/2024,1704585600,,,2294110.889688589,2294110.889688589,2294110.889688589,2294110.889688589,2294110.889688589,2294110.889688589
,08/01/2024,1704672000,,,2291899.3667909293,2291899.3667909293,2291899.3667909293,2291899.3667909293,2294110.889688589,2294110.889688589
,09/01/2024,1704758400,,,2288972.6323694075,2288972.6323694075,2288972.6323694075,2288972.6323694075,2294263.203316255,2294263.203316255
,10/01/2024,1704844800,,,2389941.9969846318,2389941.9969846318,2389941.9969846318,2389941.9969846318,2395173.0549366134,2395173.0549366134
,11/01/2024,1704931200,,,2391328.888970189,2391328.888970189,2391328.888970189,2391328.888970189,2395485.0555415535,2395485.0555415535
,12/01/2024,1705017600,,,2398243.341711448,2398243.341711448,2398243.341711448,2398243.341711448,2395847.494217231,2395847.494217231
,13/01/2024,1705104000,,,2394876.007916245,2394876.007916245,2394876.007916245,2394876.007916245,2396685.505472877,2396685.505472877
,14/01/2024,1705190400,,,2396364.3496151436,2396364.3496151436,2396364.3496151436,2396364.3496151436,2396685.505472877,2396685.505472877
,15/01/2024,1705276800,,,2396685.505472877,2396685.505472877,2396685.505472877,2396685.505472877,2396685.505472877,2396685.505472877
,16/01/2024,1705363200,,,2396254.102081892,2396254.102081892,2396254.102081892,2396254.102081892,2396685.505472877,2396685.505472877
,17/01/2024,1705449600,,,2397412.839146353,2397412.839146353,2397412.839146353,2397412.839146353,2397412.839146353,2397412.839146353
,18/01/2024,1705536000,,,2397903.0304201096,2397903.0304201096,2397903.0304201096,2397903.0304201096,2397903.0304201096,2397903.0304201096
,19/01/2024,1705622400,,,2398069.046221781,2398069.046221781,2398069.046221781,2398069.046221781,2398203.345609135,2398203.345609135
,20/01/2024,1705708800,,,2399250.4304185156,2399250.4304185156,2399250.4304185156,2399250.4304185156,2399250.4304185156,2399250.4304185156
,21/01/2024,1705795200,,,2397693.316889174,2397693.316889174,2397693.316889174,2397693.316889174,2399250.4304185156,2399250.4304185156
,22/01/2024,1705881600,,,2397088.705780708,2397088.705780708,2397088.705780708,2397088.705780708,2399250.4304185156,2399250.4304185156
,23/01/2024,1705968000,,,2401649.6808489338,2401649.6808489338,2401649.6808489338,2401649.6808489338,2399250.4304185156,2399250.4304185156
,24/01/2024,1706054400,,,2404598.7185558416,2404598.7185558416,2404598.7185558416,2404598.7185558416,2399799.1203152114,2399799.1203152114
,25/01/2024,1706140800,,,2398978.499455669,2398978.499455669,2398978.499455669,2398978.499455669,2400108.950771482,2400108.950771482
,26/01/2024,1706227200,,,2400439.6003463124,2400439.6003463124,2400439.6003463124,2400439.6003463124,2400439.6003463124,2400439.6003463124
,27/01/2024,1706313600,,,2400662.174708522,2400662.174708522,2400662.174708522,2400662.174708522,2401409.012911537,2401409.012911537
,28/01/2024,1706400000,,,2400722.2099338444,2400722.2099338444,2400722.2099338444,2400722.2099338444,2401409.012911537,2401409.012911537
,29/01/2024,1706486400,,,2403810.4219244486,2403810.4219244486,2403810.4219244486,2403810.4219244486,2401409.012911537,2401409.012911537
,30/01/2024,1706572800,,,2199557.681749347,2199557.681749347,2199557.681749347,2199557.681749347,2200862.7933858247,2200862.7933858247
,31/01/2024,1706659200,,,2200250.403005316,2200250.403005316,2200250.403005316,2200250.403005316,2200981.128740058,2200981.128740058
,01/02/2024,1706745600,,,2199896.875739269,2199896.875739269,2199896.875739269,2199896.875739269,2201250.644885874,2201250.644885874
,02/02/2024,1706832000,,,2198318.338541845,2198318.338541845,2198318.338541845,2198318.338541845,2201534.7808566764,2201534.7808566764
,03/02/2024,1706918400,,,2203138.350569143,2203138.350569143,2203138.350569143,2203138.350569143,2203138.350569143,2203138.350569143
,04/02/2024,1707004800,,,2202102.8755443757,2202102.8755443757,2202102.8755443757,2202102.8755443757,2203138.350569143,2203138.350569143
,05/02/2024,1707091200,,,2202010.3437336516,2202010.3437336516,2202010.3437336516,2202010.3437336516,2203138.350569143,2203138.350569143
,06/02/2024,1707177600,,,2202960.5587124974,2202960.5587124974,2202960.5587124974,2202960.5587124974,2203440.9088306227,2203440.9088306227
,07/02/2024,1707264000,,,2203556.094735646,2203556.094735646,2203556.094735646,2203556.094735646,2203622.203401748,2203622.203401748
,08/02/2024,1707350400,,,2205825.8256051494,2205825.8256051494,2205825.8256051494,2205825.8256051494,2203622.203401748,2203622.203401748
,09/02/2024,1707436800,,,2204088.7703127335,2204088.7703127335,2204088.7703127335,2204088.7703127335,2204088.7703127335,2204088.7703127335
,10/02/2024,1707523200,,,2201543.319102148,2201543.319102148,2201543.319102148,2201543.319102148,2205020.636646139,2205020.636646139
,11/02/2024,1707609600,,,2207225.657282785,2207225.657282785,2207225.657282785,2207225.657282785,2205020.636646139,2205020.636646139
,12/02/2024,1707696000,,,2204076.8878136543,2204076.8878136543,2204076.8878136543,2204076.8878136543,2205020.636646139,2205020.636646139
,13/02/2024,1707782400,,,2207532.236870266,2207532.236870266,2207532.236870266,2207532.236870266,2205326.909960306,2205326.909960306
,14/02/2024,1707868800,,,2207548.7525740517,2207548.7525740517,2207548.7525740517,2207548.7525740517,2205343.409164887,2205343.409164887
,15/02/2024,1707955200,,,2203288.513379173,2203288.513379173,2203288.513379173,2203288.513379173,2205617.64561294,2205617.64561294
,16/02/2024,1708041600,,,2455628.7172975903,2455628.7172975903,2455628.7172975903,2455628.7172975903,2455893.9538446055,2455893.9538446055
,17/02/2024,1708128000,,,2457105.285828263,2457105.285828263,2457105.285828263,2457105.285828263,2457206.0312755452,2457206.0312755452
,18/02/2024,1708214400,,,2453979.7197564803,2453979.7197564803,2453979.7197564803,2453979.7197564803,2457206.0312755452,2457206.0312755452
,19/02/2024,1708300800,,,2459663.2373068207,2459663.2373068207,2459663.2373068207,2459663.2373068207,2457206.0312755452,2457206.0312755452
,20/02/2024,1708387200,,,2457154.0012699403,2457154.0012699403,2457154.0012699403,2457154.0012699403,2457539.835024039,2457539.835024039
,21/02/2024,1708473600,,,2455362.4547302076,2455362.4547302076,2455362.4547302076,2455362.4547302076,2457539.835024039,2457539.835024039
,22/02/2024,1708560000,,,2460224.2815335696,2460224.2815335696,2460224.2815335696,2460224.2815335696,2457766.515018551,2457766.515018551
,23/02/2024,1708646400,,,2460785.2526981714,2460785.2526981714,2460785.2526981714,2460785.2526981714,2458326.925772399,2458326.925772399
,24/02/2024,1708732800,,,2458308.8731206954,2458308.8731206954,2458308.8731206954,2458308.8731206954,2458308.8731206954,2458308.8731206954
,25/02/2024,1708819200,,,2458308.8731206954,2458308.8731206954,2458308.8731206954,2458308.8731206954,2458308.8731206954,2458308.8731206954
,26/02/2024,1708905600,,,2454582.0768690445,2454582.0768690445,2454582.0768690445,2454582.0768690445,2458308.8731206954,2458308.8731206954
,27/02/2024,1708992000,,,2459029.7127911625,2459029.7127911625,2459029.7127911625,2459029.7127911625,2459703.67159718,2459703.67159718
,28/02/2024,1709078400,,,2459845.757157764,2459845.757157764,2459845.757157764,2459845.757157764,2459845.757157764,2459845.757157764
,29/02/2024,1709164800,,,2459288.272260045,2459288.272260045,2459288.272260045,2459288.272260045,2460045.966417702,2460045.966417702
,01/03/2024,1709251200,,,2462506.0123841194,2462506.0123841194,2462506.0123841194,2462506.0123841194,2460045.966417702,2460045.966417702
,02/03/2024,1709337600,,,2207472.449231367,2207472.449231367,2207472.449231367,2207472.449231367,2210578.311759389,2210578.311759389
,03/03/2024,1709424000,,,2207335.393376038,2207335.393376038,2207335.393376038,2207335.393376038,2210578.311759389,2210578.311759389
,04/03/2024,1709510400,,,2212788.890071148,2212788.890071148,2212788.890071148,2212788.890071148,2210578.311759389,2210578.311759389
,05/03/2024,1709596800,,,2210578.311759389,2210578.311759389,2210578.311759389,2210578.311759389,2210578.311759389,2210578.311759389
,06/03/2024,1709683200,,,2204693.1227213396,2204693.1227213396,2204693.1227213396,2204693.1227213396,2211369.246476452,2211369.246476452
,07/03/2024,1709769600,,,2211651.7653066725,2211651.7653066725,2211651.7653066725,2211651.7653066725,2211651.7653066725,2211651.7653066725
,08/03/2024,1709856000,,,2208937.694124039,2208937.694124039,2208937.694124039,2208937.694124039,2211999.100879656,2211999.100879656
,09/03/2024,1709942400,,,2212491.754830076,2212491.754830076,2212491.754830076,2212491.754830076,2212923.274868675,2212923.274868675
,10/03/2024,1710028800,,,2212923.274868675,2212923.274868675,2212923.274868675,2212923.274868675,2212923.274868675,2212923.274868675
,11/03/2024,1710115200,,,2208457.59569999,2208457.59569999,2208457.59569999,2208457.59569999,2212923.274868675,2212923.274868675
,12/03/2024,1710201600,,,2211954.167517582,2211954.167517582,2211954.167517582,2211954.167517582,2213220.129431617,2213220.129431617
,13/03/2024,1710288000,,,2213311.563434219,2213311.563434219,2213311.563434219,2213311.563434219,2213311.563434219,2213311.563434219
,14/03/2024,1710374400,,,2213580.423982503,2213580.423982503,2213580.423982503,2213580.423982503,2213580.423982503,2213580.423982503
,15/03/2024,1710460800,,,2208645.351381395,2208645.351381395,2208645.351381395,2208645.351381395,2213878.96124578,2213878.96124578
,16/03/2024,1710547200,,,2214394.803036402,2214394.803036402,2214394.803036402,2214394.803036402,2214802.3266645083,2214802.3266645083
,17/03/2024,1710633600,,,2214660.579315602,2214660.579315602,2214660.579315602,2214660.579315602,2214802.3266645083,2214802.3266645083
,18/03/2024,1710720000,,,2209723.7849294664,2209723.7849294664,2209723.7849294664,2209723.7849294664,2214802.3266645083,2214802.3266645083
,19/03/2024,1710806400,,,2213451.8021378173,2213451.8021378173,2213451.8021378173,2213451.8021378173,2215064.368998448,2215064.368998448
,20/03/2024,1710892800,,,2219719.773636257,2219719.773636257,2219719.773636257,2219719.773636257,2215289.195245765,2215289.195245765
,21/03/2024,1710979200,,,2214039.3930910067,2214039.3930910067,2214039.3930910067,2214039.3930910067,2215233.4038957064,2215233.4038957064
,22/03/2024,1711065600,,,2209470.8683553175,2209470.8683553175,2209470.8683553175,2209470.8683553175,2215872.5240773773,2215872.5240773773
,23/03/2024,1711152000,,,2216827.7733894605,2216827.7733894605,2216827.7733894605,2216827.7733894605,2216827.7733894605,2216827.7733894605
,24/03/2024,1711238400,,,2214892.4827432916,2214892.4827432916,2214892.4827432916,2214892.4827432916,2216827.7733894605,2216827.7733894605
,25/03/2024,1711324800,,,2214606.5119605246,2214606.5119605246,2214606.5119605246,2214606.5119605246,2216827.7733894605,2216827.7733894605
,26/03/2024,1711411200,,,2219309.9461786286,2219309.9461786286,2219309.9461786286,2219309.9461786286,2217092.8533253036,2217092.8533253036
,27/03/2024,1711497600,,,2216632.9030567207,2216632.9030567207,2216632.9030567207,2216632.9030567207,2217027.5339577654,2217027.5339577654
,28/03/2024,1711584000,,,2216036.382346314,2216036.382346314,2216036.382346314,2216036.382346314,2216920.9337989,2216920.9337989
,29/03/2024,1711670400,,,2216879.5000348147,2216879.5000348147,2216879.5000348147,2216879.5000348147,2216879.5000348147,2216879.5000348147
,30/03/2024,1711756800,,,2220812.043969106,2220812.043969106,2220812.043969106,2220812.043969106,2218593.4505185876,2218593.4505185876
,31/03/2024,1711843200,,,2218593.4505185876,2218593.4505185876,2218593.4505185876,2218593.4505185876,2218593.4505185876,2218593.4505185876
,01/04/2024,1711929600,,,2217300.010536935,2217300.010536935,2217300.010536935,2217300.010536935,2218593.4505185876,2218593.4505185876
,02/04/2024,1712016000,,,2220732.309213746,2220732.309213746,2220732.309213746,2220732.309213746,2218513.7954183277,2218513.7954183277
,03/04/2024,1712102400,,,2221303.840065127,2221303.840065127,2221303.840065127,2221303.840065127,2219084.7553098174,2219084.7553098174
,04/04/2024,1712188800,,,2217899.3441777406,2217899.3441777406,2217899.3441777406,2217899.3441777406,2219357.4620302944,2219357.4620302944
,05/04/2024,1712275200,,,2219655.3655492896,2219655.3655492896,2219655.3655492896,2219655.3655492896,2219655.3655492896,2219655.3655492896
,06/04/2024,1712361600,,,2222828.4692130857,2222828.4692130857,2222828.4692130857,2222828.4692130857,2220607.861351734,2220607.861351734
,07/04/2024,1712448000,,,2220259.225917502,2220259.225917502,2220259.225917502,2220259.225917502,2220607.861351734,2220607.861351734
,08/04/2024,1712534400,,,2220607.861351734,2220607.861351734,2220607.861351734,2220607.861351734,2220607.861351734,2220607.861351734
,09/04/2024,1712620800,,,2223126.211258408,2223126.211258408,2223126.211258408,2223126.211258408,2220905.305952456,2220905.305952456
,10/04/2024,1712707200,,,2223323.984076847,2223323.984076847,2223323.984076847,2223323.984076847,2221102.8811956514,2221102.8811956514
,11/04/2024,1712793600,0,0,2218466.1472781156,2218466.1472781156,2218466.1472781156,2218466.1472781156,2221342.786186227,2221342.786186227
,12/04/2024,1712880000,0,0,2219476.6440325924,2219476.6440325924,2219476.6440325924,2219476.6440325924,2221624.95536443,2221624.95536443
,13/04/2024,1712966400,0,0,2229242.7724511814,2229242.7724511814,2229242.7724511814,2229242.7724511814,2222575.047309254,2222575.047309254
,14/04/2024,1713052800,0,0,2229242.7724511814,2229242.7724511814,2229242.7724511814,2229242.7724511814,2222575.047309254,2222575.047309254
,15/04/2024,1713139200,0,0,2227020.1974038724,2227020.1974038724,2227020.1974038724,2227020.1974038724,2222575.047309254,2222575.047309254
,16/04/2024,1713225600,0,0,2222721.759275025,2222721.759275025,2222721.759275025,2222721.759275025,2222819.563335812,2222819.563335812
,17/04/2024,1713312000,0,0,2223039.3196288734,2223039.3196288734,2223039.3196288734,2223039.3196288734,2223039.3196288734,2223039.3196288734
,18/04/2024,1713398400,0,0,2230009.99658748,2230009.99658748,2230009.99658748,2230009.99658748,2223339.9766575075,2223339.9766575075
,19/04/2024,1713484800,0,0,2222886.892989906,2222886.892989906,2222886.892989906,2222886.892989906,2223602.893121491,2223602.893121491
,20/04/2024,1713571200,0,0,2221132.878716546,2221132.878716546,2221132.878716546,2221132.878716546,2224222.323523921,2224222.323523921
,21/04/2024,1713657600,0,0,2224222.323523921,2224222.323523921,2224222.323523921,2224222.323523921,2224222.323523921,2224222.323523921
,22/04/2024,1713744000,0,0,2222060.379425456,2222060.379425456,2222060.379425456,2222060.379425456,2224222.323523921,2224222.323523921
,23/04/2024,1713830400,0,0,1455418.2319825636,1455418.2319825636,1455418.2319825636,1455418.2319825636,1455418.2319825636,1455418.2319825636
,24/04/2024,1713916800,0,0,13413.66405913657,13413.66405913657,13413.66405913657,13413.66405913657,13413.825025036871,13413.825025036871
,25/04/2024,1714003200,0,0,13410.471568780613,13410.471568780613,13410.471568780613,13410.471568780613,13413.825025036871,13413.825025036871
,26/04/2024,1714089600,0,0,13342.581236646569,13342.581236646569,13342.581236646569,13342.581236646569,13370.070100773759,13370.070100773759
,27/04/2024,1714176000,0,0,13413.687069225982,13413.687069225982,13413.687069225982,13413.687069225982,13400.28678244354,13400.28678244354
,28/04/2024,1714262400,0,0,13398.90655290495,13398.90655290495,13398.90655290495,13398.90655290495,13400.28678244354,13400.28678244354
,29/04/2024,1714348800,0,0,13391.308590299303,13391.308590299303,13391.308590299303,13391.308590299303,13400.28678244354,13400.28678244354
,30/04/2024,1714435200,0,0,13400.28678244354,13400.28678244354,13400.28678244354,13400.28678244354,13400.28678244354,13400.28678244354
,01/05/2024,1714521600,0,0,13398.209737992262,13398.209737992262,13398.209737992262,13398.209737992262,13400.28678244354,13400.28678244354
,02/05/2024,1714608000,0,0,13392.032205785556,13392.032205785556,13392.032205785556,13392.032205785556,13400.28678244354,13400.28678244354
,03/05/2024,1714694400,0,0,13390.504573092356,13390.504573092356,13390.504573092356,13390.504573092356,13400.28678244354,13400.28678244354
,04/05/2024,1714780800,0,0,13394.404056546047,13394.404056546047,13394.404056546047,13394.404056546047,13400.28678244354,13400.28678244354
,05/05/2024,1714867200,0,0,13393.10422872815,13393.10422872815,13393.10422872815,13393.10422872815,13400.28678244354,13400.28678244354
,06/05/2024,1714953600,0,0,13396.775907306539,13396.775907306539,13396.775907306539,13396.775907306539,13400.28678244354,13400.28678244354
,07/05/2024,1715040000,0,0,13467.288216355755,13467.288216355755,13467.288216355755,13467.288216355755,13400.28678244354,13400.28678244354
,08/05/2024,1715126400,0,0,13415.453066588783,13415.453066588783,13415.453066588783,13415.453066588783,13419.868203227645,13419.868203227645
,09/05/2024,1715212800,0,0,13435.195602419077,13435.195602419077,13435.195602419077,13435.195602419077,13421.773828590487,13421.773828590487
,10/05/2024,1715299200,0,0,13423.077331745984,13423.077331745984,13423.077331745984,13423.077331745984,13423.855915389076,13423.855915389076
,11/05/2024,1715385600,0,0,13428.815680985937,13428.815680985937,13428.815680985937,13428.815680985937,13428.815680985937,13428.815680985937
,12/05/2024,1715472000,0,0,13428.788823354576,13428.788823354576,13428.788823354576,13428.788823354576,13428.815680985937,13428.815680985937
,13/05/2024,1715558400,0,0,13428.130811386207,13428.130811386207,13428.130811386207,13428.130811386207,13428.815680985937,13428.815680985937
,14/05/2024,1715644800,0,0,13444.280119812083,13444.280119812083,13444.280119812083,13444.280119812083,13430.849270541543,13430.849270541543
,15/05/2024,1715731200,0,0,13425.721354117737,13425.721354117737,13425.721354117737,13425.721354117737,13434.453749054623,13434.453749054623
,16/05/2024,1715817600,0,0,13405.298330708025,13405.298330708025,13405.298330708025,13405.298330708025,13431.153300812088,13431.153300812088
,17/05/2024,1715904000,0,0,13431.652061195491,13431.652061195491,13431.652061195491,13431.652061195491,13432.498308588933,13432.498308588933
