,Date,Timestamp,Milkomeda MACC,Milkomeda MACC,Milkomeda MACC,Milkomeda MACC,Milkomeda MACC,Milkomeda MACC
,10/07/2023,1688947200,15.528913029999998,15.528913029999998,15.528913029999998,15.528913029999998,15.482313,15.482313
,11/07/2023,1689033600,15.480348240447999,15.480348240447999,15.480348240447999,15.480348240447999,15.482313,15.482313
,12/07/2023,1689120000,15.482052202005999,15.482052202005999,15.482052202005999,15.482052202005999,15.482313,15.482313
,13/07/2023,1689206400,15.476936402503,15.476936402503,15.476936402503,15.476936402503,15.482313,15.482313
,14/07/2023,1689292800,15.459892600471,15.459892600471,15.459892600471,15.459892600471,15.482313,15.482313
,15/07/2023,1689379200,0.153090846909,0.153090846909,0.153090846909,0.153090846909,0.153091,0.153091
,16/07/2023,1689465600,0.151819119972,0.151819119972,0.151819119972,0.151819119972,0.153091,0.153091
,17/07/2023,1689552000,0.152103103777,0.152103103777,0.152103103777,0.152103103777,0.153091,0.153091
,18/07/2023,1689638400,0.153703364,0.153703364,0.153703364,0.153703364,0.153091,0.153091
,19/07/2023,1689724800,0.15385645499999998,0.15385645499999998,0.15385645499999998,0.15385645499999998,0.153091,0.153091
,20/07/2023,1689811200,0.152523950936,0.152523950936,0.152523950936,0.152523950936,0.153091,0.153091
,21/07/2023,1689897600,0.152190978011,0.152190978011,0.152190978011,0.152190978011,0.153091,0.153091
,22/07/2023,1689984000,0.153244091,0.153244091,0.153244091,0.153244091,0.153091,0.153091
,23/07/2023,1690070400,0.153244091,0.153244091,0.153244091,0.153244091,0.153091,0.153091
,24/07/2023,1690156800,0.153397182,0.153397182,0.153397182,0.153397182,0.153091,0.153091
,25/07/2023,1690243200,0.153550273,0.153550273,0.153550273,0.153550273,0.153091,0.153091
,26/07/2023,1690329600,0.152439597795,0.152439597795,0.152439597795,0.152439597795,0.153091,0.153091
,27/07/2023,1690416000,0.15281237438,0.15281237438,0.15281237438,0.15281237438,0.153091,0.153091
,28/07/2023,1690502400,0.152990725395,0.152990725395,0.152990725395,0.152990725395,0.153091,0.153091
,29/07/2023,1690588800,0.15299761449000002,0.15299761449000002,0.15299761449000002,0.15299761449000002,0.153091,0.153091
,30/07/2023,1690675200,0.152714549231,0.152714549231,0.152714549231,0.152714549231,0.153091,0.153091
,31/07/2023,1690761600,0.152639228459,0.152639228459,0.152639228459,0.152639228459,0.153091,0.153091
,01/08/2023,1690848000,0.15385645499999998,0.15385645499999998,0.15385645499999998,0.15385645499999998,0.153091,0.153091
,02/08/2023,1690934400,15.557179032313,15.557179032313,15.557179032313,15.557179032313,15.572313,15.572313
,03/08/2023,1691020800,15.566406336754,15.566406336754,15.566406336754,15.566406336754,15.572313,15.572313
,04/08/2023,1691107200,15.588650767999997,15.588650767999997,15.588650767999997,15.588650767999997,15.572313,15.572313
,05/08/2023,1691193600,15.571889244111999,15.571889244111999,15.571889244111999,15.571889244111999,15.572313,15.572313
,06/08/2023,1691280000,15.566806135306,15.566806135306,15.566806135306,15.566806135306,15.572313,15.572313
,07/08/2023,1691366400,15.570610125615001,15.570610125615001,15.570610125615001,15.570610125615001,15.572313,15.572313
,08/08/2023,1691452800,15.587504575682997,15.587504575682997,15.587504575682997,15.587504575682997,15.572313,15.572313
,09/08/2023,1691539200,15.565247797609999,15.565247797609999,15.565247797609999,15.565247797609999,15.572313,15.572313
,10/08/2023,1691625600,16.048031003982,16.048031003982,16.048031003982,16.048031003982,16.072313,16.072313
,11/08/2023,1691712000,16.057922792905998,16.057922792905998,16.057922792905998,16.057922792905998,16.072313,16.072313
,12/08/2023,1691798400,16.071893062487,16.071893062487,16.071893062487,16.071893062487,16.072313,16.072313
,13/08/2023,1691884800,16.06723789882,16.06723789882,16.06723789882,16.06723789882,16.072313,16.072313
,14/08/2023,1691971200,16.070040896411,16.070040896411,16.070040896411,16.070040896411,16.072313,16.072313
,15/08/2023,1692057600,16.07084354525,16.07084354525,16.07084354525,16.07084354525,16.072313,16.072313
,16/08/2023,1692144000,16.06809403214,16.06809403214,16.06809403214,16.06809403214,16.072313,16.072313
,17/08/2023,1692230400,16.038687935438,16.038687935438,16.038687935438,16.038687935438,16.072313,16.072313
,18/08/2023,1692316800,16.045533551407,16.045533551407,16.045533551407,16.045533551407,16.072313,16.072313
,19/08/2023,1692403200,16.090997676999997,16.090997676999997,16.090997676999997,16.090997676999997,16.072313,16.072313
,20/08/2023,1692489600,16.071574354079,16.071574354079,16.071574354079,16.071574354079,16.072313,16.072313
,21/08/2023,1692576000,16.072313,16.072313,16.072313,16.072313,16.072313,16.072313
,22/08/2023,1692662400,16.071756566468,16.071756566468,16.071756566468,16.071756566468,16.072313,16.072313
,23/08/2023,1692748800,16.091650767999997,16.091650767999997,16.091650767999997,16.091650767999997,16.072313,16.072313
,24/08/2023,1692835200,16.075578455,16.075578455,16.075578455,16.075578455,16.072313,16.072313
,25/08/2023,1692921600,16.069555563654,16.069555563654,16.069555563654,16.069555563654,16.072313,16.072313
,26/08/2023,1693008000,16.071553168833,16.071553168833,16.071553168833,16.071553168833,16.072313,16.072313
,27/08/2023,1693094400,16.070658720497,16.070658720497,16.070658720497,16.070658720497,16.072313,16.072313
,28/08/2023,1693180800,16.064662959461998,16.064662959461998,16.064662959461998,16.064662959461998,16.072313,16.072313
,29/08/2023,1693267200,16.072282161556,16.072282161556,16.072282161556,16.072282161556,16.072313,16.072313
,30/08/2023,1693353600,16.107723081,16.107723081,16.107723081,16.107723081,16.072313,16.072313
,31/08/2023,1693440000,16.089038403999997,16.089038403999997,16.089038403999997,16.089038403999997,16.072313,16.072313
,01/09/2023,1693526400,16.070867709616998,16.070867709616998,16.070867709616998,16.070867709616998,16.072313,16.072313
,02/09/2023,1693612800,16.060531176648,16.060531176648,16.060531176648,16.060531176648,16.072313,16.072313
,03/09/2023,1693699200,16.069464870148998,16.069464870148998,16.069464870148998,16.069464870148998,16.072313,16.072313
,04/09/2023,1693785600,16.071350343866,16.071350343866,16.071350343866,16.071350343866,16.072313,16.072313
,05/09/2023,1693872000,16.062033862602,16.062033862602,16.062033862602,16.062033862602,16.072313,16.072313
,06/09/2023,1693958400,16.069223734668,16.069223734668,16.069223734668,16.069223734668,16.072313,16.072313
,07/09/2023,1694044800,16.07144438897,16.07144438897,16.07144438897,16.07144438897,16.072313,16.072313
,08/09/2023,1694131200,16.072313,16.072313,16.072313,16.072313,16.072313,16.072313
,09/09/2023,1694217600,16.051525734486,16.051525734486,16.051525734486,16.051525734486,16.072313,16.072313
,10/09/2023,1694304000,16.066375096628,16.066375096628,16.066375096628,16.066375096628,16.072313,16.072313
,11/09/2023,1694390400,16.058303912232,16.058303912232,16.058303912232,16.058303912232,16.072313,16.072313
,12/09/2023,1694476800,16.055816922806,16.055816922806,16.055816922806,16.055816922806,16.072313,16.072313
,13/09/2023,1694563200,16.07984170756,16.07984170756,16.07984170756,16.07984170756,16.072313,16.072313
,14/09/2023,1694649600,16.074925364,16.074925364,16.074925364,16.074925364,16.072313,16.072313
,15/09/2023,1694736000,16.073619181999998,16.073619181999998,16.073619181999998,16.073619181999998,16.072313,16.072313
,16/09/2023,1694822400,16.062037200507998,16.062037200507998,16.062037200507998,16.062037200507998,16.072313,16.072313
,17/09/2023,1694908800,16.068540746384,16.068540746384,16.068540746384,16.068540746384,16.072313,16.072313
,18/09/2023,1694995200,16.070744928509,16.070744928509,16.070744928509,16.070744928509,16.072313,16.072313
,19/09/2023,1695081600,16.067276082111,16.067276082111,16.067276082111,16.067276082111,16.072313,16.072313
,20/09/2023,1695168000,16.07076662593,16.07076662593,16.07076662593,16.07076662593,16.072313,16.072313
,21/09/2023,1695254400,16.071689951186,16.071689951186,16.071689951186,16.071689951186,16.072313,16.072313
,22/09/2023,1695340800,16.064912805246,16.064912805246,16.064912805246,16.064912805246,16.072313,16.072313
,23/09/2023,1695427200,16.073619181999998,16.073619181999998,16.073619181999998,16.073619181999998,16.072313,16.072313
,24/09/2023,1695513600,16.071434690707,16.071434690707,16.071434690707,16.071434690707,16.072313,16.072313
,25/09/2023,1695600000,16.072895510372,16.072895510372,16.072895510372,16.072895510372,16.072313,16.072313
,26/09/2023,1695686400,16.066080214248,16.066080214248,16.066080214248,16.066080214248,16.072313,16.072313
,27/09/2023,1695772800,16.067132764862,16.067132764862,16.067132764862,16.067132764862,16.072313,16.072313
,28/09/2023,1695859200,16.076175352788,16.076175352788,16.076175352788,16.076175352788,16.072313,16.072313
,29/09/2023,1695945600,16.065205724883,16.065205724883,16.065205724883,16.065205724883,16.072313,16.072313
,30/09/2023,1696032000,16.059054286404997,16.059054286404997,16.059054286404997,16.059054286404997,16.072313,16.072313
,01/10/2023,1696118400,16.068853900916,16.068853900916,16.068853900916,16.068853900916,16.072313,16.072313
,02/10/2023,1696204800,16.069769210555,16.069769210555,16.069769210555,16.069769210555,16.072313,16.072313
,03/10/2023,1696291200,16.086909980431,16.086909980431,16.086909980431,16.086909980431,16.072313,16.072313
,04/10/2023,1696377600,16.068915620618,16.068915620618,16.068915620618,16.068915620618,16.072313,16.072313
,05/10/2023,1696464000,16.053488439508,16.053488439508,16.053488439508,16.053488439508,16.072313,16.072313
,06/10/2023,1696550400,16.086632416755997,16.086632416755997,16.086632416755997,16.086632416755997,16.072313,16.072313
,07/10/2023,1696636800,16.059728450856,16.059728450856,16.059728450856,16.059728450856,16.072313,16.072313
,08/10/2023,1696723200,16.072218301804998,16.072218301804998,16.072218301804998,16.072218301804998,16.072313,16.072313
,09/10/2023,1696809600,16.074898983849998,16.074898983849998,16.074898983849998,16.074898983849998,16.072313,16.072313
,10/10/2023,1696896000,16.064686856393,16.064686856393,16.064686856393,16.064686856393,16.072313,16.072313
,11/10/2023,1696982400,16.059810242356,16.059810242356,16.059810242356,16.059810242356,16.072313,16.072313
,12/10/2023,1697068800,16.061742610886,16.061742610886,16.061742610886,16.061742610886,16.072313,16.072313
,13/10/2023,1697155200,16.072158217433,16.072158217433,16.072158217433,16.072158217433,16.072313,16.072313
,14/10/2023,1697241600,16.061721170162,16.061721170162,16.061721170162,16.061721170162,16.072313,16.072313
,15/10/2023,1697328000,16.068014355038,16.068014355038,16.068014355038,16.068014355038,16.072313,16.072313
,16/10/2023,1697414400,16.068325226354,16.068325226354,16.068325226354,16.068325226354,16.072313,16.072313
,17/10/2023,1697500800,16.07141526506,16.07141526506,16.07141526506,16.07141526506,16.072313,16.072313
,18/10/2023,1697587200,16.08542681077,16.08542681077,16.08542681077,16.08542681077,16.072313,16.072313
,19/10/2023,1697673600,16.064840161005996,16.064840161005996,16.064840161005996,16.064840161005996,16.072313,16.072313
,20/10/2023,1697760000,16.065646247072,16.065646247072,16.065646247072,16.065646247072,16.072313,16.072313
,21/10/2023,1697846400,16.053586219428,16.053586219428,16.053586219428,16.053586219428,16.072313,16.072313
,22/10/2023,1697932800,16.067104599274998,16.067104599274998,16.067104599274998,16.067104599274998,16.072313,16.072313
,23/10/2023,1698019200,16.043879687196,16.043879687196,16.043879687196,16.043879687196,16.072313,16.072313
,24/10/2023,1698105600,16.092956949999998,16.092956949999998,16.092956949999998,16.092956949999998,16.072313,16.072313
,25/10/2023,1698192000,16.084627427385996,16.084627427385996,16.084627427385996,16.084627427385996,16.072313,16.072313
,26/10/2023,1698278400,16.072313,16.072313,16.072313,16.072313,16.072313,16.072313
,27/10/2023,1698364800,16.063281622946,16.063281622946,16.063281622946,16.063281622946,16.072313,16.072313
,28/10/2023,1698451200,16.070555208692,16.070555208692,16.070555208692,16.070555208692,16.072313,16.072313
,29/10/2023,1698537600,16.061083354514,16.061083354514,16.061083354514,16.061083354514,16.072313,16.072313
,30/10/2023,1698624000,16.071178493054,16.071178493054,16.071178493054,16.071178493054,16.072313,16.072313
,31/10/2023,1698710400,16.076231546,16.076231546,16.076231546,16.076231546,16.072313,16.072313
,01/11/2023,1698796800,16.070556240498,16.070556240498,16.070556240498,16.070556240498,16.072313,16.072313
,02/11/2023,1698883200,16.085464690048,16.085464690048,16.085464690048,16.085464690048,16.072313,16.072313
,03/11/2023,1698969600,16.068947622077,16.068947622077,16.068947622077,16.068947622077,16.072313,16.072313
,04/11/2023,1699056000,16.073619181999998,16.073619181999998,16.067505895441002,16.067505895441002,16.072313,16.072313
,05/11/2023,1699142400,16.069887012189998,16.069887012189998,16.072966090999998,16.072966090999998,16.072313,16.072313
,06/11/2023,1699228800,16.072125562883,16.072125562883,16.069091414408,16.069091414408,16.072313,16.072313
,07/11/2023,1699315200,16.073619181999998,16.073619181999998,16.073619181999998,16.073619181999998,16.072313,16.072313
,08/11/2023,1699401600,16.070111975521,16.070111975521,16.070111975521,16.070111975521,16.072313,16.072313
,09/11/2023,1699488000,16.089691494999997,16.089691494999997,16.089691494999997,16.089691494999997,16.072313,16.072313
,10/11/2023,1699574400,16.087623808893998,16.087623808893998,16.087623808893998,16.087623808893998,16.072313,16.072313
,11/11/2023,1699660800,16.076257932574,16.076257932574,16.076257932574,16.076257932574,16.072313,16.072313
,12/11/2023,1699747200,16.061944439921,16.061944439921,16.061944439921,16.061944439921,16.072313,16.072313
,13/11/2023,1699833600,16.072306159872,16.072306159872,16.072306159872,16.072306159872,16.072313,16.072313
,14/11/2023,1699920000,16.07103294164,16.07103294164,16.07103294164,16.07103294164,16.072313,16.072313
,15/11/2023,1700006400,16.074272273,16.074272273,16.074272273,16.074272273,16.072313,16.072313
,16/11/2023,1700092800,16.061224191124,16.061224191124,16.061224191124,16.061224191124,16.072313,16.072313
,17/11/2023,1700179200,16.068795029126,16.068795029126,16.068795029126,16.068795029126,16.072313,16.072313
,18/11/2023,1700265600,16.05003321217,16.05003321217,16.05003321217,16.05003321217,16.072313,16.072313
,19/11/2023,1700352000,16.089691494999997,16.089691494999997,16.089691494999997,16.089691494999997,16.072313,16.072313
,20/11/2023,1700438400,16.238215467845,16.238215467845,16.238215467845,16.238215467845,16.245131,16.245131
,21/11/2023,1700524800,16.234522935274,16.234522935274,16.234522935274,16.234522935274,16.245131,16.245131
,22/11/2023,1700611200,16.259209771692998,16.259209771692998,16.259209771692998,16.259209771692998,16.245131,16.245131
,23/11/2023,1700697600,16.235697830926,16.235697830926,16.235697830926,16.235697830926,16.245131,16.245131
,24/11/2023,1700784000,16.236100679365002,16.236100679365002,16.236100679365002,16.236100679365002,16.245131,16.245131
,25/11/2023,1700870400,16.248434636,16.248434636,16.248434636,16.248434636,16.245131,16.245131
,26/11/2023,1700956800,16.253374670777998,16.253374670777998,16.253374670777998,16.253374670777998,16.245131,16.245131
,27/11/2023,1701043200,16.228602960885,16.228602960885,16.228602960885,16.228602960885,16.245131,16.245131
,28/11/2023,1701129600,16.22681366075,16.22681366075,16.22681366075,16.22681366075,16.245131,16.245131
,29/11/2023,1701216000,16.234713609492,16.234713609492,16.234713609492,16.234713609492,16.245131,16.245131
,30/11/2023,1701302400,16.223566239713,16.223566239713,16.223566239713,16.223566239713,16.245131,16.245131
,01/12/2023,1701388800,16.245131,16.245131,16.245131,16.245131,16.245131,16.245131
,02/12/2023,1701475200,16.267983403,16.267983403,16.267983403,16.267983403,16.245131,16.245131
,03/12/2023,1701561600,16.238300832376,16.238300832376,16.238300832376,16.238300832376,16.245131,16.245131
,04/12/2023,1701648000,16.229384894527,16.229384894527,16.229384894527,16.229384894527,16.245131,16.245131
,05/12/2023,1701734400,16.244691616412,16.244691616412,16.244691616412,16.244691616412,16.245131,16.245131
,06/12/2023,1701820800,16.234163165416,16.234163165416,16.234163165416,16.234163165416,16.245131,16.245131
,07/12/2023,1701907200,16.248434636,16.248434636,16.248434636,16.248434636,16.245131,16.245131
,08/12/2023,1701993600,16.246082224022,16.246082224022,16.246082224022,16.246082224022,16.245131,16.245131
,09/12/2023,1702080000,16.242972579666,16.242972579666,16.242972579666,16.242972579666,16.245131,16.245131
,10/12/2023,1702166400,16.252727063454,16.252727063454,16.252727063454,16.252727063454,16.245131,16.245131
,11/12/2023,1702252800,16.193646816193,16.193646816193,16.193646816193,16.193646816193,16.245131,16.245131
,12/12/2023,1702339200,16.263027948999998,16.263027948999998,16.263027948999998,16.263027948999998,16.245131,16.245131
,13/12/2023,1702425600,16.261376131,16.261376131,16.261376131,16.261376131,16.245131,16.245131
,14/12/2023,1702512000,16.243229667952,16.243229667952,16.243229667952,16.243229667952,16.245131,16.245131
,15/12/2023,1702598400,16.2408898687,16.2408898687,16.2408898687,16.2408898687,16.245131,16.245131
,16/12/2023,1702684800,16.241024719206003,16.241024719206003,16.241024719206003,16.241024719206003,16.245131,16.245131
,17/12/2023,1702771200,16.240913446260997,16.240913446260997,16.240913446260997,16.240913446260997,16.245131,16.245131
,18/12/2023,1702857600,16.23720075215,16.23720075215,16.23720075215,16.23720075215,16.245131,16.245131
,19/12/2023,1702944000,16.239795949188,16.239795949188,16.239795949188,16.239795949188,16.245131,16.245131
,20/12/2023,1703030400,16.245956909,16.245956909,16.245956909,16.245956909,16.245131,16.245131
,21/12/2023,1703116800,16.259069367162997,16.259069367162997,16.259069367162997,16.259069367162997,16.245131,16.245131
,22/12/2023,1703203200,16.263027948999998,16.263027948999998,16.263027948999998,16.263027948999998,16.245131,16.245131
,23/12/2023,1703289600,16.255041908,16.255041908,16.255041908,16.255041908,16.245131,16.245131
,24/12/2023,1703376000,16.247626107467998,16.247626107467998,16.247626107467998,16.247626107467998,16.245131,16.245131
,25/12/2023,1703462400,16.233400929039,16.233400929039,16.233400929039,16.233400929039,16.245131,16.245131
,26/12/2023,1703548800,16.24324704842,16.24324704842,16.24324704842,16.24324704842,16.245131,16.245131
,27/12/2023,1703635200,16.243342340631,16.243342340631,16.243342340631,16.243342340631,16.245131,16.245131
,28/12/2023,1703721600,16.235196253290002,16.235196253290002,16.235196253290002,16.235196253290002,16.245131,16.245131
,29/12/2023,1703808000,16.241379361312,16.241379361312,16.241379361312,16.241379361312,16.245131,16.245131
,30/12/2023,1703894400,16.25104440701,16.25104440701,16.25104440701,16.25104440701,16.245131,16.245131
,31/12/2023,1703980800,16.252576896513997,16.252576896513997,16.252576896513997,16.252576896513997,16.245131,16.245131
,01/01/2024,1704067200,16.263853857999997,16.263853857999997,16.263853857999997,16.263853857999997,16.245131,16.245131
,02/01/2024,1704153600,16.274352314178,16.274352314178,16.274352314178,16.274352314178,16.245131,16.245131
,03/01/2024,1704240000,16.246889907304,16.246889907304,16.246889907304,16.246889907304,16.245131,16.245131
,04/01/2024,1704326400,16.232688894996002,16.232688894996002,16.232688894996002,16.232688894996002,16.245131,16.245131
,05/01/2024,1704412800,16.239881735532,16.239881735532,16.239881735532,16.239881735532,16.245131,16.245131
,06/01/2024,1704499200,16.232016552598,16.232016552598,16.232016552598,16.232016552598,16.245131,16.245131
,07/01/2024,1704585600,16.260550222,16.260550222,16.260550222,16.260550222,16.245131,16.245131
,08/01/2024,1704672000,16.227096449452,16.227096449452,16.227096449452,16.227096449452,16.245131,16.245131
,09/01/2024,1704758400,16.254641669014,16.254641669014,16.254641669014,16.254641669014,16.245131,16.245131
,10/01/2024,1704844800,16.252177156557998,16.252177156557998,16.252177156557998,16.252177156557998,16.245131,16.245131
,11/01/2024,1704931200,16.263027948999998,16.263027948999998,16.263027948999998,16.263027948999998,16.245131,16.245131
,12/01/2024,1705017600,16.285880352,16.285880352,16.285880352,16.285880352,16.245131,16.245131
,13/01/2024,1705104000,16.263853857999997,16.263853857999997,16.263853857999997,16.263853857999997,16.245131,16.245131
,14/01/2024,1705190400,16.240809018203,16.240809018203,16.240809018203,16.240809018203,16.245131,16.245131
,15/01/2024,1705276800,16.245895232111998,16.245895232111998,16.245895232111998,16.245895232111998,16.245131,16.245131
,16/01/2024,1705363200,16.257235849182997,16.257235849182997,16.257235849182997,16.257235849182997,16.245131,16.245131
,17/01/2024,1705449600,16.249260545,16.249260545,16.249260545,16.249260545,16.245131,16.245131
,18/01/2024,1705536000,16.228956766127,16.228956766127,16.228956766127,16.228956766127,16.245131,16.245131
,19/01/2024,1705622400,16.236022875548,16.236022875548,16.236022875548,16.236022875548,16.245131,16.245131
,20/01/2024,1705708800,16.242637580729,16.242637580729,16.242637580729,16.242637580729,16.245131,16.245131
,21/01/2024,1705795200,16.234574703823,16.234574703823,16.234574703823,16.234574703823,16.245131,16.245131
,22/01/2024,1705881600,16.216387947725,16.216387947725,16.216387947725,16.216387947725,16.245131,16.245131
,23/01/2024,1705968000,16.225934837854,16.225934837854,16.225934837854,16.225934837854,16.245131,16.245131
,24/01/2024,1706054400,16.257830503662998,16.257830503662998,16.257830503662998,16.257830503662998,16.245131,16.245131
,25/01/2024,1706140800,16.239467397125,16.239467397125,16.239467397125,16.239467397125,16.245131,16.245131
,26/01/2024,1706227200,16.265505675999997,16.265505675999997,16.265505675999997,16.265505675999997,16.245131,16.245131
,27/01/2024,1706313600,16.244534693702,16.244534693702,16.244534693702,16.244534693702,16.245131,16.245131
,28/01/2024,1706400000,16.239594106064,16.239594106064,16.239594106064,16.239594106064,16.245131,16.245131
,29/01/2024,1706486400,16.227181154821,16.227181154821,16.227181154821,16.227181154821,16.245131,16.245131
,30/01/2024,1706572800,16.259918401614996,16.259918401614996,16.259918401614996,16.259918401614996,16.245131,16.245131
,31/01/2024,1706659200,16.235379693673,16.235379693673,16.235379693673,16.235379693673,16.245131,16.245131
,01/02/2024,1706745600,16.228636050396,16.228636050396,16.228636050396,16.228636050396,16.245131,16.245131
,02/02/2024,1706832000,16.233486680894,16.233486680894,16.233486680894,16.233486680894,16.245131,16.245131
,03/02/2024,1706918400,16.238921636133,16.238921636133,16.238921636133,16.238921636133,16.245131,16.245131
,04/02/2024,1707004800,16.230706499314998,16.230706499314998,16.230706499314998,16.230706499314998,16.245131,16.245131
,05/02/2024,1707091200,16.258995035353,16.258995035353,16.258995035353,16.258995035353,16.245131,16.245131
,06/02/2024,1707177600,16.224448429671998,16.224448429671998,16.224448429671998,16.224448429671998,16.245131,16.245131
,07/02/2024,1707264000,16.239984761021,16.239984761021,16.239984761021,16.239984761021,16.245131,16.245131
,08/02/2024,1707350400,16.258316964063997,16.258316964063997,16.258316964063997,16.258316964063997,16.245131,16.245131
,09/02/2024,1707436800,16.245956909,16.245956909,16.245956909,16.245956909,16.245131,16.245131
,10/02/2024,1707523200,16.240469569604,16.240469569604,16.240469569604,16.240469569604,16.245131,16.245131
,11/02/2024,1707609600,16.231125578682,16.231125578682,16.231125578682,16.231125578682,16.245131,16.245131
,12/02/2024,1707696000,16.257578601417997,16.257578601417997,16.257578601417997,16.257578601417997,16.245131,16.245131
,13/02/2024,1707782400,16.245131,16.245131,16.245131,16.245131,16.245131,16.245131
,14/02/2024,1707868800,16.23645069641,16.23645069641,16.23645069641,16.23645069641,16.245131,16.245131
,15/02/2024,1707955200,16.236643698911998,16.236643698911998,16.236643698911998,16.236643698911998,16.245131,16.245131
,16/02/2024,1708041600,16.217578811532,16.217578811532,16.217578811532,16.217578811532,16.245131,16.245131
,17/02/2024,1708128000,16.26220204,16.26220204,16.26220204,16.26220204,16.245131,16.245131
,18/02/2024,1708214400,16.250912362999998,16.250912362999998,16.250912362999998,16.250912362999998,16.245131,16.245131
,19/02/2024,1708300800,16.212113677956,16.212113677956,16.212113677956,16.212113677956,16.245131,16.245131
,20/02/2024,1708387200,16.268392554834,16.268392554834,16.268392554834,16.268392554834,16.245131,16.245131
,21/02/2024,1708473600,16.219398596597,16.219398596597,16.219398596597,16.219398596597,16.245131,16.245131
,22/02/2024,1708560000,16.238380458006,16.238380458006,16.238380458006,16.238380458006,16.245131,16.245131
,23/02/2024,1708646400,16.241921517626,16.241921517626,16.241921517626,16.241921517626,16.245131,16.245131
,24/02/2024,1708732800,16.248628356898,16.248628356898,16.248628356898,16.248628356898,16.245131,16.245131
,25/02/2024,1708819200,16.230651003014,16.230651003014,16.230651003014,16.230651003014,16.245131,16.245131
,26/02/2024,1708905600,16.258884363546997,16.258884363546997,16.258884363546997,16.258884363546997,16.245131,16.245131
,27/02/2024,1708992000,16.250912362999998,16.250912362999998,16.250912362999998,16.250912362999998,16.245131,16.245131
,28/02/2024,1709078400,16.189844484233,16.189844484233,16.189844484233,16.189844484233,16.245131,16.245131
