,Date,Timestamp,Yogi Finance,Yogi Finance,Yogi Finance,Yogi Finance,Yogi Finance,Yogi Finance,Yogi Finance,Yogi Finance,Yogi Finance
,24/06/2021,1624492800,1714380.721306,6491049.718071,4776668.996765,1714380.721306,6491049.718071,4776668.996765,1714380.721306,6491049.718071,4776668.996765
,25/06/2021,1624579200,649905.844778,5266201.359707,4616295.514929,649905.844778,5266201.359707,4616295.514929,649905.844778,5266201.359707,4616295.514929
,26/06/2021,1624665600,643318.002168,5510699.53327,4867381.531102,643318.002168,5510699.53327,4867381.531102,643318.002168,5510699.53327,4867381.531102
,27/06/2021,1624752000,637980.470661,5495652.798173,4857672.327512,637980.470661,5495652.798173,4857672.327512,637980.470661,5495652.798173,4857672.327512
,28/06/2021,1624838400,674393.156207,5603067.498215,4928674.342008,674393.156207,5603067.498215,4928674.342008,674393.156207,5603067.498215,4928674.342008
,29/06/2021,1624924800,698301.741921,5590390.03132,4892088.289399,698301.741921,5590390.03132,4892088.289399,698301.741921,5590390.03132,4892088.289399
,30/06/2021,1625011200,681306.82271,5549098.055457,4867791.232747,681306.82271,5549098.055457,4867791.232747,681306.82271,5549098.055457,4867791.232747
,01/07/2021,1625097600,671301.56888,5495530.921439,4824229.352559,671301.56888,5495530.921439,4824229.352559,671301.56888,5495530.921439,4824229.352559
,02/07/2021,1625184000,642135.336296,5366779.186773,4724643.850477,642135.336296,5366779.186773,4724643.850477,642135.336296,5366779.186773,4724643.850477
,03/07/2021,1625270400,680221.534134,5356775.982395,4676554.448261,680221.534134,5356775.982395,4676554.448261,680221.534134,5356775.982395,4676554.448261
,04/07/2021,1625356800,696987.5130795467,5365171.428444421,4668183.9153648745,696987.5130795467,5365171.428444421,4668183.9153648745,700387.192512,5391340.997647,4690953.805135
,05/07/2021,1625443200,663710.592838,5339669.916686,4675959.323848,663710.592838,5339669.916686,4675959.323848,663710.592838,5339669.916686,4675959.323848
,06/07/2021,1625529600,675790.155269,5365065.446571,4689275.291302,675790.155269,5365065.446571,4689275.291302,675790.155269,5365065.446571,4689275.291302
,07/07/2021,1625616000,691199.0896777041,5374144.5140538225,4682945.424376118,691199.0896777041,5374144.5140538225,4682945.424376118,691311.082073,5375015.266527,4683704.184454
,08/07/2021,1625702400,671453.341936,5046763.167506,4375309.82557,671453.341936,5046763.167506,4375309.82557,671453.341936,5046763.167506,4375309.82557
,09/07/2021,1625788800,707124.781566,5267050.403987,4559925.622421,707124.781566,5267050.403987,4559925.622421,707124.781566,5267050.403987,4559925.622421
,10/07/2021,1625875200,746143.332688,5272236.29595,4526092.963262,746143.332688,5272236.29595,4526092.963262,746143.332688,5272236.29595,4526092.963262
,11/07/2021,1625961600,646577.056254,5329865.688494,4683288.63224,646577.056254,5329865.688494,4683288.63224,646577.056254,5329865.688494,4683288.63224
,13/07/2021,1626134400,591234.047882,5274408.566189,4683174.518307,591234.047882,5274408.566189,4683174.518307,591234.047882,5274408.566189,4683174.518307
,14/07/2021,1626220800,603064.983476,5360439.391742,4757374.408266,603064.983476,5360439.391742,4757374.408266,603064.983476,5360439.391742,4757374.408266
,15/07/2021,1626307200,624140.319637,5320068.017436,4695927.697799,624140.319637,5320068.017436,4695927.697799,624140.319637,5320068.017436,4695927.697799
,16/07/2021,1626393600,629712.8828162692,5283108.148539998,4653395.265723729,629712.8828162692,5283108.148539998,4653395.265723729,629897.442767,5284656.55291,4654759.110143
,17/07/2021,1626480000,630760.09053,5133722.525499,4502962.434969,630760.09053,5133722.525499,4502962.434969,630760.09053,5133722.525499,4502962.434969
,18/07/2021,1626566400,621505.980776,5098670.375107,4477164.394331,621505.980776,5098670.375107,4477164.394331,621505.980776,5098670.375107,4477164.394331
,19/07/2021,1626652800,592534.984408,5027110.965447,4434575.981039,592534.984408,5027110.965447,4434575.981039,592534.984408,5027110.965447,4434575.981039
,20/07/2021,1626739200,553383.28034,4890658.599058,4337275.318718,553383.28034,4890658.599058,4337275.318718,553383.28034,4890658.599058,4337275.318718
,21/07/2021,1626825600,402183.900418,4798627.389208,4396443.48879,402183.900418,4798627.389208,4396443.48879,402183.900418,4798627.389208,4396443.48879
,22/07/2021,1626912000,550201.115106,4972103.979234,4421902.864128,550201.115106,4972103.979234,4421902.864128,550201.115106,4972103.979234,4421902.864128
,23/07/2021,1626998400,761781.119891,5189020.498503,4427239.378612,761781.119891,5189020.498503,4427239.378612,761781.119891,5189020.498503,4427239.378612
,24/07/2021,1627084800,672072.930345,5113642.293022,4441569.362677,672072.930345,5113642.293022,4441569.362677,672072.930345,5113642.293022,4441569.362677
,25/07/2021,1627171200,533216.642196,4809307.657308,4276091.015112,533216.642196,4809307.657308,4276091.015112,533216.642196,4809307.657308,4276091.015112
,26/07/2021,1627257600,545964.1097833801,4886960.98240504,4340996.87262166,545964.1097833801,4886960.98240504,4340996.87262166,540558.524538,4838575.230104,4298016.705566
,27/07/2021,1627344000,529457.37685812,4873246.339371149,4343788.9625130305,529457.37685812,4873246.339371149,4343788.9625130305,524215.224612,4824996.375615,4300781.151003
,30/07/2021,1627603200,499200.978052,4975127.514305,4475926.536253,499200.978052,4975127.514305,4475926.536253,499200.978052,4975127.514305,4475926.536253
,31/07/2021,1627689600,475538.361762,4945174.990715,4469636.628953,475538.361762,4945174.990715,4469636.628953,475538.361762,4945174.990715,4469636.628953
,01/08/2021,1627776000,484554.695143,4949407.150636,4464852.455493,484554.695143,4949407.150636,4464852.455493,484554.695143,4949407.150636,4464852.455493
,02/08/2021,1627862400,378406.995485,4839864.411975,4461457.41649,378406.995485,4839864.411975,4461457.41649,378406.995485,4839864.411975,4461457.41649
,03/08/2021,1627948800,315258.75499079004,4769801.16113565,4454542.40614486,315258.75499079004,4769801.16113565,4454542.40614486,312137.381179,4722575.407065,4410438.025886
,04/08/2021,1628035200,320627.66710328474,4682609.899985265,4361982.23288198,320627.66710328474,4682609.899985265,4361982.23288198,322683.158825,4712629.348938,4389946.190113
,05/08/2021,1628121600,321393.687099,4714240.23247,4392846.545371,321393.687099,4714240.23247,4392846.545371,321393.687099,4714240.23247,4392846.545371
,06/08/2021,1628208000,633321.868718,5027194.978284,4393873.109566,633321.868718,5027194.978284,4393873.109566,633321.868718,5027194.978284,4393873.109566
,07/08/2021,1628294400,650309.048873,5117303.231773,4466994.1829,650309.048873,5117303.231773,4466994.1829,650309.048873,5117303.231773,4466994.1829
,08/08/2021,1628380800,637802.019871,5192300.919242,4554498.899371,637802.019871,5192300.919242,4554498.899371,637802.019871,5192300.919242,4554498.899371
,09/08/2021,1628467200,639449.353386,5173803.17187,4534353.818484,639449.353386,5173803.17187,4534353.818484,639449.353386,5173803.17187,4534353.818484
,10/08/2021,1628553600,661586.523238,5226465.824287,4564879.301049,661586.523238,5226465.824287,4564879.301049,661586.523238,5226465.824287,4564879.301049
,11/08/2021,1628640000,693692.9252230886,5219366.66202857,4525673.736805482,693692.9252230886,5219366.66202857,4525673.736805482,695293.490839,5231409.36639,4536115.875551
,12/08/2021,1628726400,655444.515677,5191532.635899,4536088.120222,655444.515677,5191532.635899,4536088.120222,655444.515677,5191532.635899,4536088.120222
,13/08/2021,1628812800,677753.9543207099,5328371.000650471,4650617.04632976,677753.9543207099,5328371.000650471,4650617.04632976,678044.15722,5330652.519929,4652608.362709
,14/08/2021,1628899200,727828.641639,5375746.971997,4647918.330358,727828.641639,5375746.971997,4647918.330358,727828.641639,5375746.971997,4647918.330358
,15/08/2021,1628985600,721882.798641,5275937.001623,4554054.202982,721882.798641,5275937.001623,4554054.202982,721882.798641,5275937.001623,4554054.202982
,16/08/2021,1629072000,707283.8901400436,5249212.814705182,4541928.924565139,707283.8901400436,5249212.814705182,4541928.924565139,707406.271425,5250121.085653,4542714.814228
,17/08/2021,1629158400,677597.953775,5241676.802659,4564078.848884,677597.953775,5241676.802659,4564078.848884,677597.953775,5241676.802659,4564078.848884
,18/08/2021,1629244800,684552.210664,5249641.297055,4565089.086391,684552.210664,5249641.297055,4565089.086391,684552.210664,5249641.297055,4565089.086391
,19/08/2021,1629331200,681757.90989,5246424.579911,4564666.670021,681757.90989,5246424.579911,4564666.670021,681757.90989,5246424.579911,4564666.670021
,21/08/2021,1629504000,771073.710618,5450726.945708,4679653.23509,771073.710618,5450726.945708,4679653.23509,771073.710618,5450726.945708,4679653.23509
,22/08/2021,1629590400,774257.48898654,5511363.07776601,4737105.58877947,774257.48898654,5511363.07776601,4737105.58877947,766591.573254,5456795.126501,4690203.553247
,23/08/2021,1629676800,810086.8308153342,5500413.766889299,4690326.936073964,810086.8308153342,5500413.766889299,4690326.936073964,810771.121642,5505060.037561,4694288.915919
,24/08/2021,1629763200,805046.6968,5486432.581498,4681385.884698,805046.6968,5486432.581498,4681385.884698,805046.6968,5486432.581498,4681385.884698
,26/08/2021,1629936000,804582.4578846367,5512664.429734324,4708081.971849688,804582.4578846367,5512664.429734324,4708081.971849688,807135.427241,5530156.314156,4723020.886915
,27/08/2021,1630022400,785095.727733,5557344.896237,4772249.168504,785095.727733,5557344.896237,4772249.168504,785095.727733,5557344.896237,4772249.168504
,28/08/2021,1630108800,794622.16215,5522027.937963,4727405.775813,794622.16215,5522027.937963,4727405.775813,794622.16215,5522027.937963,4727405.775813
,29/08/2021,1630195200,752659.470715,5485564.946072,4732905.475357,752659.470715,5485564.946072,4732905.475357,752659.470715,5485564.946072,4732905.475357
,30/08/2021,1630281600,759984.6348647246,5466078.891174044,4706094.256309319,759984.6348647246,5466078.891174044,4706094.256309319,760473.619402,5469595.8413,4709122.221898
,31/08/2021,1630368000,769128.617531,5490900.923434,4721772.305903,769128.617531,5490900.923434,4721772.305903,769128.617531,5490900.923434,4721772.305903
,01/09/2021,1630454400,820151.671822,5630210.74208,4810059.070258,820151.671822,5630210.74208,4810059.070258,820151.671822,5630210.74208,4810059.070258
,02/09/2021,1630540800,903258.8551058614,5704078.009559833,4800819.154453972,903258.8551058614,5704078.009559833,4800819.154453972,903696.244088,5706840.120178,4803143.87609
,03/09/2021,1630627200,914855.5822761215,5770349.355894143,4855493.773618021,914855.5822761215,5770349.355894143,4855493.773618021,915895.123241,5776906.144368,4861011.021127
,04/09/2021,1630713600,1139173.2934735317,6070825.747740121,4931652.454266588,1139173.2934735317,6070825.747740121,4931652.454266588,1142484.212722,6088470.134189,4945985.921467
,05/09/2021,1630800000,1006970.668481,5948049.229335,4941078.560854,1006970.668481,5948049.229335,4941078.560854,1006970.668481,5948049.229335,4941078.560854
,06/09/2021,1630886400,1040449.7399054993,5981081.075661571,4940631.335756072,1040449.7399054993,5981081.075661571,4940631.335756072,1040479.913823,5981254.532043,4940774.61822
,07/09/2021,1630972800,975095.036823,5831662.787039,4856567.750216,975095.036823,5831662.787039,4856567.750216,975095.036823,5831662.787039,4856567.750216
,08/09/2021,1631059200,983173.78341722,5870057.51150301,4886883.72808579,983173.78341722,5870057.51150301,4886883.72808579,973439.389522,5811938.130201,4838498.740679
,09/09/2021,1631145600,989359.260403,5830602.847985,4841243.587582,989359.260403,5830602.847985,4841243.587582,989359.260403,5830602.847985,4841243.587582
,10/09/2021,1631232000,785849.6902088299,5513147.584039744,4727297.893830914,785849.6902088299,5513147.584039744,4727297.893830914,786515.86915,5517821.178578,4731305.309428
,11/09/2021,1631318400,776245.1010102212,5511139.77767406,4734894.676663839,776245.1010102212,5511139.77767406,4734894.676663839,776274.599445,5511349.208944,4735074.609499
,12/09/2021,1631404800,771850.21067481,5553118.63741265,4781268.42673784,771850.21067481,5553118.63741265,4781268.42673784,764208.129381,5498137.264765,4733929.135384
,13/09/2021,1631491200,746234.215945,5467077.410825,4720843.19488,746234.215945,5467077.410825,4720843.19488,746234.215945,5467077.410825,4720843.19488
,14/09/2021,1631577600,706126.544431,5444337.615799,4738211.071368,706126.544431,5444337.615799,4738211.071368,706126.544431,5444337.615799,4738211.071368
,15/09/2021,1631664000,728873.421245,5408701.66631,4679828.245065,728873.421245,5408701.66631,4679828.245065,728873.421245,5408701.66631,4679828.245065
,16/09/2021,1631750400,694995.481912,5371053.706127,4676058.224215,694995.481912,5371053.706127,4676058.224215,694995.481912,5371053.706127,4676058.224215
,17/09/2021,1631836800,678761.470418,5357222.62883,4678461.158412,678761.470418,5357222.62883,4678461.158412,678761.470418,5357222.62883,4678461.158412
,18/09/2021,1631923200,729330.41892165,5444154.32087446,4714823.90195281,729330.41892165,5444154.32087446,4714823.90195281,722109.325665,5390251.802846,4668142.477181
,19/09/2021,1632009600,714660.341514,5363475.151095,4648814.809581,714660.341514,5363475.151095,4648814.809581,714660.341514,5363475.151095,4648814.809581
,20/09/2021,1632096000,670997.326041,5278421.636168,4607424.310127,670997.326041,5278421.636168,4607424.310127,670997.326041,5278421.636168,4607424.310127
,21/09/2021,1632182400,544700.711821,5102165.682206,4557464.970385,544700.711821,5102165.682206,4557464.970385,544700.711821,5102165.682206,4557464.970385
,22/09/2021,1632268800,555340.9474009823,5129909.0794976065,4574568.132096625,555340.9474009823,5129909.0794976065,4574568.132096625,556917.581073,5144473.082795,4587555.501722
,23/09/2021,1632355200,551732.4729,5146296.628587,4594564.155687,551732.4729,5146296.628587,4594564.155687,551732.4729,5146296.628587,4594564.155687
,24/09/2021,1632441600,530297.624757,5096052.558309,4565754.933552,530297.624757,5096052.558309,4565754.933552,530297.624757,5096052.558309,4565754.933552
,25/09/2021,1632528000,522906.923619,5081896.32583,4558989.402211,522906.923619,5081896.32583,4558989.402211,522906.923619,5081896.32583,4558989.402211
,26/09/2021,1632614400,525752.94554133,5029992.31126594,4504239.36572461,525752.94554133,5029992.31126594,4504239.36572461,520547.470833,4980190.407194,4459642.936361
,27/09/2021,1632700800,514043.183696,4911847.243807,4397804.060111,514043.183696,4911847.243807,4397804.060111,514043.183696,4911847.243807,4397804.060111
,28/09/2021,1632787200,506314.374701,4899480.611516,4393166.236815,506314.374701,4899480.611516,4393166.236815,506314.374701,4899480.611516,4393166.236815
,29/09/2021,1632873600,531662.7167057425,4951618.920026466,4419956.203320723,531662.7167057425,4951618.920026466,4419956.203320723,531834.499249,4953218.809702,4421384.310453
,30/09/2021,1632960000,481428.05911,4903399.511333,4421971.452223,481428.05911,4903399.511333,4421971.452223,481428.05911,4903399.511333,4421971.452223
,01/10/2021,1633046400,492801.403064,4932234.764496,4439433.361432,492801.403064,4932234.764496,4439433.361432,492801.403064,4932234.764496,4439433.361432
,02/10/2021,1633132800,513363.056074,4957871.975299,4444508.919225,513363.056074,4957871.975299,4444508.919225,513363.056074,4957871.975299,4444508.919225
,03/10/2021,1633219200,499017.911663,4951451.340448,4452433.428785,499017.911663,4951451.340448,4452433.428785,499017.911663,4951451.340448,4452433.428785
,04/10/2021,1633305600,464427.22291,4908843.183389,4444415.960479,464427.22291,4908843.183389,4444415.960479,464427.22291,4908843.183389,4444415.960479
,05/10/2021,1633392000,469160.911522,5019988.762138,4550827.850616,469160.911522,5019988.762138,4550827.850616,469160.911522,5019988.762138,4550827.850616
,06/10/2021,1633478400,469560.01185334846,5014191.724154115,4544631.712300766,469560.01185334846,5014191.724154115,4544631.712300766,470178.296313,5020794.068354,4550615.772041
,07/10/2021,1633564800,494201.59452,5037283.811873,4543082.217353,494201.59452,5037283.811873,4543082.217353,494201.59452,5037283.811873,4543082.217353
,08/10/2021,1633651200,483589.53625747,5079363.64473681,4595774.108479341,483589.53625747,5079363.64473681,4595774.108479341,478801.521047,5029072.915581,4550271.394534
,09/10/2021,1633737600,480654.232267,5037690.098321,4557035.866054,480654.232267,5037690.098321,4557035.866054,480654.232267,5037690.098321,4557035.866054
,10/10/2021,1633824000,502622.5225793927,5049554.639388497,4546932.116809105,502622.5225793927,5049554.639388497,4546932.116809105,503288.373097,5056244.050267,4552955.67717
,11/10/2021,1633910400,494971.51323887,5070471.32614346,4575499.81290459,494971.51323887,5070471.32614346,4575499.81290459,490070.805187,5020268.639746,4530197.834559
,12/10/2021,1633996800,490056.663597,5016487.392146,4526430.728549,490056.663597,5016487.392146,4526430.728549,490056.663597,5016487.392146,4526430.728549
,13/10/2021,1634083200,508272.969335,5032924.241162,4524651.271827,508272.969335,5032924.241162,4524651.271827,508272.969335,5032924.241162,4524651.271827
,14/10/2021,1634169600,522563.898362,5052104.398658,4529540.500296,522563.898362,5052104.398658,4529540.500296,522563.898362,5052104.398658,4529540.500296
,15/10/2021,1634256000,469086.869964,4977392.99156,4508306.121596,469086.869964,4977392.99156,4508306.121596,469086.869964,4977392.99156,4508306.121596
,16/10/2021,1634342400,469180.963026,5009345.343932,4540164.380906,469180.963026,5009345.343932,4540164.380906,469180.963026,5009345.343932,4540164.380906
,17/10/2021,1634428800,470571.09847791004,5048195.35142533,4577624.25294742,470571.09847791004,5048195.35142533,4577624.25294742,465911.978691,4998213.219233,4532301.240542
,18/10/2021,1634515200,468211.827266,4994530.396918,4526318.569652,468211.827266,4994530.396918,4526318.569652,468211.827266,4994530.396918,4526318.569652
,19/10/2021,1634601600,469896.714444,4973803.044413,4503906.329969,469896.714444,4973803.044413,4503906.329969,469896.714444,4973803.044413,4503906.329969
,20/10/2021,1634688000,459395.948471,4961452.565723,4502056.617252,459395.948471,4961452.565723,4502056.617252,459395.948471,4961452.565723,4502056.617252
,21/10/2021,1634774400,469439.021591,4957793.598031,4488354.57644,469439.021591,4957793.598031,4488354.57644,469439.021591,4957793.598031,4488354.57644
,22/10/2021,1634860800,457239.108579,4937108.298765,4479869.190186,457239.108579,4937108.298765,4479869.190186,457239.108579,4937108.298765,4479869.190186
,23/10/2021,1634947200,453271.944845,4929491.300645,4476219.3558,453271.944845,4929491.300645,4476219.3558,453271.944845,4929491.300645,4476219.3558
,24/10/2021,1635033600,457062.448598,4942741.678166,4485679.229568,457062.448598,4942741.678166,4485679.229568,457062.448598,4942741.678166,4485679.229568
,25/10/2021,1635120000,451540.8109435347,4926552.878705315,4475012.067761781,451540.8109435347,4926552.878705315,4475012.067761781,452316.533799,4935016.431886,4482699.898087
,26/10/2021,1635206400,454800.657749,4940287.122926,4485486.465177,454800.657749,4940287.122926,4485486.465177,454800.657749,4940287.122926,4485486.465177
,27/10/2021,1635292800,449904.785753,4939104.465716,4489199.679963,449904.785753,4939104.465716,4489199.679963,449904.785753,4939104.465716,4489199.679963
,28/10/2021,1635379200,423963.041201243,4900722.901055095,4476759.859853853,423963.041201243,4900722.901055095,4476759.859853853,425239.610512,4915479.169522,4490239.55901
,29/10/2021,1635465600,449167.278005,4951397.635834,4502230.357829,449167.278005,4951397.635834,4502230.357829,449167.278005,4951397.635834,4502230.357829
,30/10/2021,1635552000,462682.972967,4921741.688572,4459058.715605,462682.972967,4921741.688572,4459058.715605,462682.972967,4921741.688572,4459058.715605
,31/10/2021,1635638400,456798.750212,4905876.544376,4449077.794164,456798.750212,4905876.544376,4449077.794164,456798.750212,4905876.544376,4449077.794164
,01/11/2021,1635724800,444496.167586,4895134.534655,4450638.367069,444496.167586,4895134.534655,4450638.367069,444496.167586,4895134.534655,4450638.367069
,02/11/2021,1635811200,398720.777548,4839173.147323,4440452.369775,398720.777548,4839173.147323,4440452.369775,398720.777548,4839173.147323,4440452.369775
,05/11/2021,1636070400,403823.62386665,4881241.4749241,4477417.85105745,403823.62386665,4881241.4749241,4477417.85105745,399825.370165,4832912.35141,4433086.981245
,06/11/2021,1636156800,350189.949681,4744424.31093,4394234.361249,350189.949681,4744424.31093,4394234.361249,350189.949681,4744424.31093,4394234.361249
,07/11/2021,1636243200,353740.305099,4749544.459105,4395804.154006,353740.305099,4749544.459105,4395804.154006,353740.305099,4749544.459105,4395804.154006
,08/11/2021,1636329600,343785.508975,4709468.261461,4365682.752486,343785.508975,4709468.261461,4365682.752486,343785.508975,4709468.261461,4365682.752486
,09/11/2021,1636416000,117797.74939169164,4450956.665569944,4333158.9161782535,117797.74939169164,4450956.665569944,4333158.9161782535,117798.102786,4450970.01848,4333171.915694
,10/11/2021,1636502400,109637.74161,4440315.896907,4330678.155297,109637.74161,4440315.896907,4330678.155297,109637.74161,4440315.896907,4330678.155297
,11/11/2021,1636588800,103602.852162,4418543.969492,4314941.11733,103602.852162,4418543.969492,4314941.11733,103602.852162,4418543.969492,4314941.11733
,12/11/2021,1636675200,104307.29225285,4456007.09054056,4351699.798287709,104307.29225285,4456007.09054056,4351699.798287709,103274.546785,4411888.208456,4308613.661671
,13/11/2021,1636761600,60563.266205,4311430.63614,4250867.369935,60563.266205,4311430.63614,4250867.369935,60563.266205,4311430.63614,4250867.369935
,14/11/2021,1636848000,41076.498186,4282064.838149,4240988.339963,41076.498186,4282064.838149,4240988.339963,41076.498186,4282064.838149,4240988.339963
,15/11/2021,1636934400,31875.51480549,4317450.39409692,4285574.87929143,31875.51480549,4317450.39409692,4285574.87929143,31559.915649,4274703.360492,4243143.444843
,16/11/2021,1637020800,31190.70207835936,4232400.806241916,4201210.104163556,31190.70207835936,4232400.806241916,4201210.104163556,31496.946893,4273956.485147,4242459.538254
,17/11/2021,1637107200,31142.42557374508,4267909.7533802455,4236767.327806501,31142.42557374508,4267909.7533802455,4236767.327806501,31161.465229,4270519.040514,4239357.575285
,18/11/2021,1637193600,31342.362153359998,4302589.708014149,4271247.34586079,31342.362153359998,4302589.708014149,4271247.34586079,31032.041736,4259989.809915,4228957.768179
,02/12/2021,1638403200,19356.173805,4193615.809239,4174259.635434,19356.173805,4193615.809239,4174259.635434,19356.173805,4193615.809239,4174259.635434
,07/10/2022,1665100800,0,0,0,,,,,,
,08/10/2022,1665187200,0,0,0,,,,,,
,09/10/2022,1665273600,0,0,0,,,,,,
,10/10/2022,1665360000,0,0,0,,,,,,
,11/10/2022,1665446400,0,0,0,,,,,,
,12/10/2022,1665532800,0,0,0,,,,,,
,13/10/2022,1665619200,0,0,0,,,,,,
,14/10/2022,1665705600,0,0,0,,,,,,
,15/10/2022,1665792000,0,0,0,,,,,,
,16/10/2022,1665878400,0,0,0,,,,,,
,17/10/2022,1665964800,0,0,0,,,,,,
,18/10/2022,1666051200,0,0,0,,,,,,
,19/10/2022,1666137600,0,0,0,,,,,,
