,Date,Timestamp,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap
,10/02/2022,1644451200,3553115.4856515657,3553115.4856515657,3553115.4856515657,,,,,,,,,3553115.4856515657,,,,,,,,,9403060.025330449,,,,,,,,,9403060.025330449,,,,,,,,
,11/02/2022,1644537600,3353436.799347174,3353436.799347174,3353436.799347174,,,,,,,,,3353436.799347174,,,,,,,,,9736927.559921412,,,,,,,,,9736927.559921412,,,,,,,,
,12/02/2022,1644624000,2955806.5927643073,2955806.5927643073,2955806.5927643073,,,,,,,,,2955806.5927643073,,,,,,,,,9324369.847015778,,,,,,,,,9324369.847015778,,,,,,,,
,13/02/2022,1644710400,2892191.220766219,2892191.220766219,2892191.220766219,,,,,,,,,2892191.220766219,,,,,,,,,9294061.836664831,,,,,,,,,9294061.836664831,,,,,,,,
,14/02/2022,1644796800,2687318.716269718,2687318.716269718,2687318.716269718,,,,,,,,,2687318.716269718,,,,,,,,,9226877.058014682,,,,,,,,,9226877.058014682,,,,,,,,
,15/02/2022,1644883200,2431228.587044219,2431228.587044219,2431228.587044219,,,,,,,,,2431228.587044219,,,,,,,,,8254043.751635441,,,,,,,,,8254043.751635441,,,,,,,,
,16/02/2022,1644969600,2559485.154763736,2559485.154763736,2559485.154763736,,,,,,,,,2559485.154763736,,,,,,,,,8042524.461619812,,,,,,,,,8042524.461619812,,,,,,,,
,17/02/2022,1645056000,2914548.3551968154,2914548.3551968154,2914548.3551968154,,,,,,,,,2914548.3551968154,,,,,,,,,9422498.384176852,,,,,,,,,9422498.384176852,,,,,,,,
,18/02/2022,1645142400,2623067.842626249,2623067.842626249,2623067.842626249,,,,,,,,,2623067.842626249,,,,,,,,,9105692.88131055,,,,,,,,,9105692.88131055,,,,,,,,
,19/02/2022,1645228800,2542723.9736785344,2542723.9736785344,2542723.9736785344,,,,,,,,,2542723.9736785344,,,,,,,,,9455880.067527946,,,,,,,,,9455880.067527946,,,,,,,,
,20/02/2022,1645315200,2425561.4661853183,2425561.4661853183,2425561.4661853183,,,,,,,,,2425561.4661853183,,,,,,,,,9182793.596570475,,,,,,,,,9182793.596570475,,,,,,,,
,21/02/2022,1645401600,2286782.2494501686,2286782.2494501686,2286782.2494501686,,,,,,,,,2286782.2494501686,,,,,,,,,9334910.04833294,,,,,,,,,9334910.04833294,,,,,,,,
,22/02/2022,1645488000,2034304.1790673714,2034304.1790673714,2034304.1790673714,,,,,,,,,2034304.1790673714,,,,,,,,,9091537.19226741,,,,,,,,,9091537.19226741,,,,,,,,
,23/02/2022,1645574400,2038566.2513067042,2038566.2513067042,2038566.2513067042,,,,,,,,,2038566.2513067042,,,,,,,,,8860249.701437345,,,,,,,,,8860249.701437345,,,,,,,,
,24/02/2022,1645660800,1788910.6567181724,1788910.6567181724,1788910.6567181724,,,,,,,,,1788910.6567181724,,,,,,,,,8012248.09522991,,,,,,,,,8012248.09522991,,,,,,,,
,25/02/2022,1645747200,1572110.1611212778,1572110.1611212778,1572110.1611212778,,,,,,,,,1572110.1611212778,,,,,,,,,7349056.474949878,,,,,,,,,7349056.474949878,,,,,,,,
,26/02/2022,1645833600,1619017.7524286422,1619017.7524286422,1619017.7524286422,,,,,,,,,1619017.7524286422,,,,,,,,,7098651.106345494,,,,,,,,,7098651.106345494,,,,,,,,
,27/02/2022,1645920000,1527645.0166295543,1527645.0166295543,1527645.0166295543,,,,,,,,,1527645.0166295543,,,,,,,,,6688024.064223253,,,,,,,,,6688024.064223253,,,,,,,,
,28/02/2022,1646006400,1472811.5056286831,1472811.5056286831,1472811.5056286831,,,,,,,,,1472811.5056286831,,,,,,,,,6767906.485378822,,,,,,,,,6767906.485378822,,,,,,,,
,01/03/2022,1646092800,1684805.8079222294,1684805.8079222294,1684805.8079222294,,,,,,,,,1684805.8079222294,,,,,,,,,6395090.615488264,,,,,,,,,6395090.615488264,,,,,,,,
,02/03/2022,1646179200,1651376.5793043172,1651376.5793043172,1651376.5793043172,,,,,,,,,1651376.5793043172,,,,,,,,,6468250.051132243,,,,,,,,,6468250.051132243,,,,,,,,
,03/03/2022,1646265600,1341339.3734720012,1341339.3734720012,1339462.2652115452,,,,,,,,,1339462.2652115452,,,,,,,,,5047999.839950027,,,,,,,,,5047999.839950027,,,,,,,,
,04/03/2022,1646352000,780348.5801277843,780348.5801277843,780348.5801277843,,,,,,,,,780348.5801277843,,,,,,,,,3169674.8071740116,,,,,,,,,3169674.8071740116,,,,,,,,
,05/03/2022,1646438400,686644.7779643167,686644.7779643167,686644.7779643167,,,,,,,,,686644.7779643167,,,,,,,,,2944117.628241777,,,,,,,,,2944117.628241777,,,,,,,,
,06/03/2022,1646524800,683196.4954434241,683196.4954434241,683196.4954434241,,,,,,,,,683196.4954434241,,,,,,,,,2792649.2102444973,,,,,,,,,2792649.2102444973,,,,,,,,
,07/03/2022,1646611200,604204.2680352026,604204.2680352026,604204.2680352026,,,,,,,,,604204.2680352026,,,,,,,,,2629982.406121794,,,,,,,,,2629982.406121794,,,,,,,,
,08/03/2022,1646697600,576110.6734893268,576110.6734893268,576110.6734893268,,,,,,,,,576110.6734893268,,,,,,,,,2654838.959140508,,,,,,,,,2654838.959140508,,,,,,,,
,09/03/2022,1646784000,592500.2522487044,592500.2522487044,592500.2522487044,,,,,,,,,592500.2522487044,,,,,,,,,2617328.0394065822,,,,,,,,,2617328.0394065822,,,,,,,,
,10/03/2022,1646870400,607912.1577377865,607912.1577377865,607912.1577377865,,,,,,,,,607912.1577377865,,,,,,,,,2539453.511417857,,,,,,,,,2539453.511417857,,,,,,,,
,11/03/2022,1646956800,573329.339014136,573329.339014136,573329.339014136,,,,,,,,,573329.339014136,,,,,,,,,2601643.3077438874,,,,,,,,,2601643.3077438874,,,,,,,,
,12/03/2022,1647043200,578943.7953156227,578943.7953156227,578943.7953156227,,,,,,,,,578943.7953156227,,,,,,,,,2640974.1775948047,,,,,,,,,2640974.1775948047,,,,,,,,
,13/03/2022,1647129600,585396.4216220948,585396.4216220948,585396.4216220948,,,,,,,,,585396.4216220948,,,,,,,,,2683962.704987391,,,,,,,,,2683962.704987391,,,,,,,,
,14/03/2022,1647216000,562950.3345125103,562950.3345125103,562950.3345125103,,,,,,,,,562950.3345125103,,,,,,,,,2637721.02590869,,,,,,,,,2637721.02590869,,,,,,,,
,15/03/2022,1647302400,550764.2711706727,550764.2711706727,550764.2711706727,,,,,,,,,550764.2711706727,,,,,,,,,2580441.4920055135,,,,,,,,,2580441.4920055135,,,,,,,,
,16/03/2022,1647388800,542688.3973032366,542688.3973032366,542688.3973032366,,,,,,,,,542688.3973032366,,,,,,,,,2589681.1255272366,,,,,,,,,2589681.1255272366,,,,,,,,
,17/03/2022,1647475200,553766.1137597027,553766.1137597027,553766.1137597027,,,,,,,,,553766.1137597027,,,,,,,,,2444236.0247162017,,,,,,,,,2444236.0247162017,,,,,,,,
,18/03/2022,1647561600,539284.6940740653,539284.6940740653,539284.6940740653,,,,,,,,,539284.6940740653,,,,,,,,,2406188.958228772,,,,,,,,,2406188.958228772,,,,,,,,
,19/03/2022,1647648000,560413.0421182411,560413.0421182411,560413.0421182411,,,,,,,,,560413.0421182411,,,,,,,,,2403720.628102122,,,,,,,,,2403720.628102122,,,,,,,,
,20/03/2022,1647734400,567384.2340506535,567384.2340506535,567384.2340506535,,,,,,,,,567384.2340506535,,,,,,,,,2333627.6869983366,,,,,,,,,2333627.6869983366,,,,,,,,
,21/03/2022,1647820800,523889.6117456302,523889.6117456302,523889.6117456302,,,,,,,,,523889.6117456302,,,,,,,,,2259849.5060741086,,,,,,,,,2259849.5060741086,,,,,,,,
,22/03/2022,1647907200,536487.9129476402,536487.9129476402,536487.9129476402,,,,,,,,,536487.9129476402,,,,,,,,,2248058.467378911,,,,,,,,,2248058.467378911,,,,,,,,
,23/03/2022,1647993600,557216.8537905344,557216.8537905344,557216.8537905344,,,,,,,,,557216.8537905344,,,,,,,,,2205026.666840261,,,,,,,,,2205026.666840261,,,,,,,,
,24/03/2022,1648080000,575055.4013627816,575055.4013627816,575055.4013627816,,,,,,,,,575055.4013627816,,,,,,,,,2176994.98151732,,,,,,,,,2176994.98151732,,,,,,,,
,25/03/2022,1648166400,571302.8378243807,571302.8378243807,571302.8378243807,,,,,,,,,571302.8378243807,,,,,,,,,2147278.7533005113,,,,,,,,,2147278.7533005113,,,,,,,,
,26/03/2022,1648252800,553159.6546895735,553159.6546895735,553159.6546895735,,,,,,,,,553159.6546895735,,,,,,,,,2119872.9772728346,,,,,,,,,2119872.9772728346,,,,,,,,
,27/03/2022,1648339200,562806.3168155148,562806.3168155148,562806.3168155148,,,,,,,,,562806.3168155148,,,,,,,,,2106200.7110986505,,,,,,,,,2106200.7110986505,,,,,,,,
,28/03/2022,1648425600,549906.2124428714,549906.2124428714,549906.2124428714,,,,,,,,,549906.2124428714,,,,,,,,,1934518.4424219776,,,,,,,,,1934518.4424219776,,,,,,,,
,29/03/2022,1648512000,527181.5498732886,527181.5498732886,527181.5498732886,,,,,,,,,527181.5498732886,,,,,,,,,1944788.3230161825,,,,,,,,,1944788.3230161825,,,,,,,,
,30/03/2022,1648598400,494096.54415780265,494096.54415780265,494096.54415780265,,,,,,,,,494096.54415780265,,,,,,,,,1811961.538758142,,,,,,,,,1811961.538758142,,,,,,,,
,31/03/2022,1648684800,522707.6317229306,522707.6317229306,522707.6317229306,,,,,,,,,522707.6317229306,,,,,,,,,1818809.3939348294,,,,,,,,,1818809.3939348294,,,,,,,,
,01/04/2022,1648771200,503701.10139332485,503701.10139332485,503701.10139332485,,,,,,,,,503701.10139332485,,,,,,,,,1833307.011440673,,,,,,,,,1833307.011440673,,,,,,,,
,02/04/2022,1648857600,477880.20312613173,477880.20312613173,477880.20312613173,,,,,,,,,477880.20312613173,,,,,,,,,1729413.5641948131,,,,,,,,,1729413.5641948131,,,,,,,,
,03/04/2022,1648944000,459196.824835755,459196.824835755,459196.824835755,,,,,,,,,459196.824835755,,,,,,,,,1685323.872292361,,,,,,,,,1685323.872292361,,,,,,,,
,04/04/2022,1649030400,482339.8957767269,482339.8957767269,482339.8957767269,,,,,,,,,482339.8957767269,,,,,,,,,1618117.8507507101,,,,,,,,,1618117.8507507101,,,,,,,,
,05/04/2022,1649116800,494356.8930555101,494356.8930555101,494356.8930555101,,,,,,,,,494356.8930555101,,,,,,,,,1556789.3240271898,,,,,,,,,1556789.3240271898,,,,,,,,
,06/04/2022,1649203200,461292.78378294245,461292.78378294245,461292.78378294245,,,,,,,,,461292.78378294245,,,,,,,,,1555667.6147055295,,,,,,,,,1555667.6147055295,,,,,,,,
,07/04/2022,1649289600,395248.34369914414,395248.34369914414,395248.34369914414,,,,,,,,,395248.34369914414,,,,,,,,,1599794.1557145338,,,,,,,,,1599794.1557145338,,,,,,,,
,08/04/2022,1649376000,349184.9479551058,349184.9479551058,349184.9479551058,,,,,,,,,349184.9479551058,,,,,,,,,1341821.712760559,,,,,,,,,1341821.712760559,,,,,,,,
,09/04/2022,1649462400,323960.43285338057,323960.43285338057,323960.43285338057,,,,,,,,,323960.43285338057,,,,,,,,,1291466.243779597,,,,,,,,,1291466.243779597,,,,,,,,
,10/04/2022,1649548800,335658.64548880083,335658.64548880083,335658.64548880083,,,,,,,,,335658.64548880083,,,,,,,,,1280309.1333440165,,,,,,,,,1280309.1333440165,,,,,,,,
,11/04/2022,1649635200,320221.9892248819,320221.9892248819,320221.9892248819,,,,,,,,,320221.9892248819,,,,,,,,,1272560.322151369,,,,,,,,,1272560.322151369,,,,,,,,
,12/04/2022,1649721600,300039.1874394375,300039.1874394375,300039.1874394375,,,,,,,,,300039.1874394375,,,,,,,,,1302033.0214913164,,,,,,,,,1302033.0214913164,,,,,,,,
,13/04/2022,1649808000,306336.6736632688,306336.6736632688,306336.6736632688,,,,,,,,,306336.6736632688,,,,,,,,,1315800.0535331587,,,,,,,,,1315800.0535331587,,,,,,,,
,14/04/2022,1649894400,311860.82557758124,311860.82557758124,311860.82557758124,,,,,,,,,311860.82557758124,,,,,,,,,1293153.6992721986,,,,,,,,,1293153.6992721986,,,,,,,,
,15/04/2022,1649980800,271899.42924679886,271899.42924679886,271899.42924679886,,,,,,,,,271899.42924679886,,,,,,,,,1171384.5080812296,,,,,,,,,1171384.5080812296,,,,,,,,
,16/04/2022,1650067200,269669.13637046877,269669.13637046877,269669.13637046877,,,,,,,,,269669.13637046877,,,,,,,,,1160675.98227784,,,,,,,,,1160675.98227784,,,,,,,,
,17/04/2022,1650153600,270156.3142443215,270156.3142443215,270156.3142443215,,,,,,,,,270156.3142443215,,,,,,,,,1159932.137051791,,,,,,,,,1159932.137051791,,,,,,,,
,18/04/2022,1650240000,258954.75040162608,258954.75040162608,258954.75040162608,,,,,,,,,258954.75040162608,,,,,,,,,1162707.6083173987,,,,,,,,,1162707.6083173987,,,,,,,,
,19/04/2022,1650326400,269358.4372176842,269358.4372176842,269358.4372176842,,,,,,,,,269358.4372176842,,,,,,,,,1157371.0527414856,,,,,,,,,1157371.0527414856,,,,,,,,
,20/04/2022,1650412800,259331.7999512284,259331.7999512284,259331.7999512284,,,,,,,,,259331.7999512284,,,,,,,,,1089080.295444433,,,,,,,,,1089080.295444433,,,,,,,,
,21/04/2022,1650499200,252216.21425281026,252216.21425281026,252216.21425281026,,,,,,,,,252216.21425281026,,,,,,,,,1100664.6952542244,,,,,,,,,1100664.6952542244,,,,,,,,
,22/04/2022,1650585600,238978.8166057045,238978.8166057045,238978.8166057045,,,,,,,,,238978.8166057045,,,,,,,,,1099314.2091168573,,,,,,,,,1099314.2091168573,,,,,,,,
,23/04/2022,1650672000,236883.22090883992,236883.22090883992,236883.22090883992,,,,,,,,,236883.22090883992,,,,,,,,,1084630.132366483,,,,,,,,,1084630.132366483,,,,,,,,
,24/04/2022,1650758400,233890.34873334275,233890.34873334275,233890.34873334275,,,,,,,,,233890.34873334275,,,,,,,,,1065418.9138261585,,,,,,,,,1065418.9138261585,,,,,,,,
,25/04/2022,1650844800,223189.12253042776,223189.12253042776,223189.12253042776,,,,,,,,,223189.12253042776,,,,,,,,,1068064.2905086365,,,,,,,,,1068064.2905086365,,,,,,,,
,26/04/2022,1650931200,224606.7424210062,224606.7424210062,224606.7424210062,,,,,,,,,224606.7424210062,,,,,,,,,960633.7701006634,,,,,,,,,960633.7701006634,,,,,,,,
,27/04/2022,1651017600,203482.45396685813,203482.45396685813,203482.45396685813,,,,,,,,,203482.45396685813,,,,,,,,,964993.8062773073,,,,,,,,,964993.8062773073,,,,,,,,
,28/04/2022,1651104000,212859.2163755546,212859.2163755546,212859.2163755546,,,,,,,,,212859.2163755546,,,,,,,,,945948.2103180307,,,,,,,,,945948.2103180307,,,,,,,,
,29/04/2022,1651190400,196650.7471857242,196650.7471857242,196650.7471857242,,,,,,,,,196650.7471857242,,,,,,,,,916184.4530435667,,,,,,,,,916184.4530435667,,,,,,,,
,30/04/2022,1651276800,181339.4952137502,181339.4952137502,181339.4952137502,,,,,,,,,181339.4952137502,,,,,,,,,917468.5569270749,,,,,,,,,917468.5569270749,,,,,,,,
,01/05/2022,1651363200,158152.31160256983,158152.31160256983,158152.31160256983,,,,,,,,,158152.31160256983,,,,,,,,,964502.1534189765,,,,,,,,,964502.1534189765,,,,,,,,
,02/05/2022,1651449600,170151.91984865975,170151.91984865975,170151.91984865975,,,,,,,,,170151.91984865975,,,,,,,,,952906.4008863063,,,,,,,,,952906.4008863063,,,,,,,,
,03/05/2022,1651536000,162816.29695470195,162816.29695470195,162816.29695470195,,,,,,,,,162816.29695470195,,,,,,,,,962453.2828590628,,,,,,,,,962453.2828590628,,,,,,,,
,04/05/2022,1651622400,163266.14135194753,163266.14135194753,163266.14135194753,,,,,,,,,163266.14135194753,,,,,,,,,957073.090011358,,,,,,,,,957073.090011358,,,,,,,,
,05/05/2022,1651708800,178048.36330326553,178048.36330326553,178048.36330326553,,,,,,,,,178048.36330326553,,,,,,,,,940397.9406826361,,,,,,,,,940397.9406826361,,,,,,,,
,06/05/2022,1651795200,156140.0969273867,156140.0969273867,156140.0969273867,,,,,,,,,156140.0969273867,,,,,,,,,931907.0655592496,,,,,,,,,931907.0655592496,,,,,,,,
,07/05/2022,1651881600,149318.51687944628,149318.51687944628,149318.51687944628,,,,,,,,,149318.51687944628,,,,,,,,,927957.1743351684,,,,,,,,,927957.1743351684,,,,,,,,
,08/05/2022,1651968000,145573.6781168427,145573.6781168427,145573.6781168427,,,,,,,,,145573.6781168427,,,,,,,,,935882.2614183669,,,,,,,,,935882.2614183669,,,,,,,,
,09/05/2022,1652054400,142595.1691422826,142595.1691422826,142595.1691422826,,,,,,,,,142595.1691422826,,,,,,,,,940526.9315244348,,,,,,,,,940526.9315244348,,,,,,,,
,10/05/2022,1652140800,117905.96624587689,117905.96624587689,117905.96624587689,,,,,,,,,117905.96624587689,,,,,,,,,974115.5019942076,,,,,,,,,974115.5019942076,,,,,,,,
,11/05/2022,1652227200,122860.17061019232,122860.17061019232,122860.17061019232,,,,,,,,,122860.17061019232,,,,,,,,,940002.2234563534,,,,,,,,,940002.2234563534,,,,,,,,
,12/05/2022,1652313600,81141.84121318177,81141.84121318177,81141.84121318177,,,,,,,,,81141.84121318177,,,,,,,,,1039400.522803548,,,,,,,,,1039400.522803548,,,,,,,,
,13/05/2022,1652400000,73355.83915326608,73355.83915326608,73355.83915326608,,,,,,,,,73355.83915326608,,,,,,,,,1115152.3867570586,,,,,,,,,1115152.3867570586,,,,,,,,
,14/05/2022,1652486400,75046.90375885015,75046.90375885015,75046.90375885015,,,,,,,,,75046.90375885015,,,,,,,,,1054325.7060810644,,,,,,,,,1054325.7060810644,,,,,,,,
,15/05/2022,1652572800,78616.94708322949,78616.94708322949,78616.94708322949,,,,,,,,,78616.94708322949,,,,,,,,,1050340.6469455769,,,,,,,,,1050340.6469455769,,,,,,,,
,16/05/2022,1652659200,82467.09299642571,82467.09299642571,82467.09299642571,,,,,,,,,82467.09299642571,,,,,,,,,978222.5187291758,,,,,,,,,978222.5187291758,,,,,,,,
,17/05/2022,1652745600,76509.08352195678,76509.08352195678,76509.08352195678,,,,,,,,,76509.08352195678,,,,,,,,,995900.8060235964,,,,,,,,,995900.8060235964,,,,,,,,
,18/05/2022,1652832000,82027.62446066174,82027.62446066174,82027.62446066174,,,,,,,,,82027.62446066174,,,,,,,,,969983.4976309834,,,,,,,,,969983.4976309834,,,,,,,,
,19/05/2022,1652918400,71263.402706037,71263.402706037,71263.402706037,,,,,,,,,71263.402706037,,,,,,,,,1016146.9636257433,,,,,,,,,1016146.9636257433,,,,,,,,
,20/05/2022,1653004800,71907.07027469802,71907.07027469802,71907.07027469802,,,,,,,,,71907.07027469802,,,,,,,,,1032494.834798375,,,,,,,,,1032494.834798375,,,,,,,,
,21/05/2022,1653091200,69285.60515787177,69285.60515787177,69285.60515787177,,,,,,,,,69285.60515787177,,,,,,,,,1036992.3243313045,,,,,,,,,1036992.3243313045,,,,,,,,
,22/05/2022,1653177600,68879.52571106137,68879.52571106137,68879.52571106137,,,,,,,,,68879.52571106137,,,,,,,,,1015472.8838428627,,,,,,,,,1015472.8838428627,,,,,,,,
,23/05/2022,1653264000,69813.73253354311,69813.73253354311,69813.73253354311,,,,,,,,,69813.73253354311,,,,,,,,,1015664.5261437524,,,,,,,,,1015664.5261437524,,,,,,,,
,24/05/2022,1653350400,67869.23448833673,67869.23448833673,67869.23448833673,,,,,,,,,67869.23448833673,,,,,,,,,1022496.6025120032,,,,,,,,,1022496.6025120032,,,,,,,,
,25/05/2022,1653436800,68640.0821868656,68640.0821868656,68640.0821868656,,,,,,,,,68640.0821868656,,,,,,,,,1011495.4639974299,,,,,,,,,1011495.4639974299,,,,,,,,
