,Date,Timestamp,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap
,15/04/2023,1681516800,130676.7710196493,130676.7710196493,114287.46637408098,16389.304645568325,114287.46637408098,16389.304645568325,114173.293081,7.833901173733724,114173.293081,7.833901173733724
,16/04/2023,1681603200,130305.61638938569,130305.61638938569,114070.440428,16235.175961385678,114070.440428,16235.175961385678,114070.440428,7.748451739808368,114070.440428,7.748451739808368
,17/04/2023,1681689600,133744.5096234947,133744.5096234947,117400.95640201116,16343.553221483542,117400.95640201116,16343.553221483542,117423.03193201438,7.838935413101482,117423.03193201438,7.838935413101482
,18/04/2023,1681776000,142956.01864971084,142956.01864971084,120419.99242997772,22536.02621973312,120419.99242997772,22536.02621973312,120455.76779301224,10.854719658855633,120455.76779301224,10.854719658855633
,19/04/2023,1681862400,20139.609422545167,20139.609422545167,8906.824410866111,11232.785011679056,8906.824410866111,11232.785011679056,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,20/04/2023,1681948800,19318.01208664709,19318.01208664709,8902.351507673158,10415.66057897393,8902.351507673158,10415.66057897393,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,21/04/2023,1682035200,19357.164857703356,19357.164857703356,8907.0917158378,10450.073141865558,8907.0917158378,10450.073141865558,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,22/04/2023,1682121600,18806.38235546134,18806.38235546134,8909.960789200612,9896.421566260728,8909.960789200612,9896.421566260728,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,23/04/2023,1682208000,18854.111948445236,18854.111948445236,8910.16572301224,9943.946225432994,8910.16572301224,9943.946225432994,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,24/04/2023,1682294400,18860.781302669828,18860.781302669828,8871.344130957075,9989.437171712752,8871.344130957075,9989.437171712752,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,25/04/2023,1682380800,18756.716238480913,18756.716238480913,8902.360417838881,9854.355820642033,8902.360417838881,9854.355820642033,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,26/04/2023,1682467200,18904.84523509653,18904.84523509653,8904.222642474992,10000.62259262154,8904.222642474992,10000.62259262154,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,27/04/2023,1682553600,19173.295221375454,19173.295221375454,8904.329564463667,10268.965656911789,8904.329564463667,10268.965656911789,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,28/04/2023,1682640000,19103.72684061066,19103.72684061066,8898.769621052506,10204.957219558151,8898.769621052506,10204.957219558151,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,29/04/2023,1682726400,19009.85782329292,19009.85782329292,8896.096571335604,10113.761251957318,8896.096571335604,10113.761251957318,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,30/04/2023,1682812800,19087.18742053039,19087.18742053039,8908.989581136802,10178.197839393588,8908.989581136802,10178.197839393588,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,01/05/2023,1682899200,18985.5868197398,18985.5868197398,8904.579049103912,10081.007770635892,8904.579049103912,10081.007770635892,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,02/05/2023,1682985600,18734.015850266667,18734.015850266667,8910.16572301224,9823.850127254429,8910.16572301224,9823.850127254429,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,03/05/2023,1683072000,18874.40016568616,18874.40016568616,8897.646940171408,9976.753225514749,8897.646940171408,9976.753225514749,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,04/05/2023,1683158400,19108.88729912026,19108.88729912026,8919.075888735251,10189.811410385008,8919.075888735251,10189.811410385008,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,05/05/2023,1683244800,18973.99397158248,18973.99397158248,8910.16572301224,10063.82824857024,8910.16572301224,10063.82824857024,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,06/05/2023,1683331200,19660.370657059975,19660.370657059975,8927.986054458264,10732.384602601709,8927.986054458264,10732.384602601709,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,07/05/2023,1683417600,19140.54293798315,19140.54293798315,8927.986054458264,10212.556883524887,8927.986054458264,10212.556883524887,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,08/05/2023,1683504000,18975.579389218165,18975.579389218165,8904.04443916053,10071.534950057634,8904.04443916053,10071.534950057634,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,09/05/2023,1683590400,18764.992843978638,18764.992843978638,8903.251434411182,9861.741409567454,8903.251434411182,9861.741409567454,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,10/05/2023,1683676800,18823.124586214668,18823.124586214668,8910.16572301224,9912.958863202428,8910.16572301224,9912.958863202428,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,11/05/2023,1683763200,18706.053612886186,18706.053612886186,8884.183679763935,9821.869933122252,8884.183679763935,9821.869933122252,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,12/05/2023,1683849600,18555.02164847411,18555.02164847411,8919.075888735251,9635.945759738861,8919.075888735251,9635.945759738861,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,13/05/2023,1683936000,18595.588868803592,18595.588868803592,8919.075888735251,9676.51298006834,8919.075888735251,9676.51298006834,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,14/05/2023,1684022400,18545.655865416513,18545.655865416513,8919.075888735251,9626.579976681263,8919.075888735251,9626.579976681263,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,15/05/2023,1684108800,18478.982003456793,18478.982003456793,8909.345987765722,9569.63601569107,8909.345987765722,9569.63601569107,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,16/05/2023,1684195200,18626.17554820348,18626.17554820348,8910.16572301224,9716.009825191237,8910.16572301224,9716.009825191237,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,17/05/2023,1684281600,18687.186934978683,18687.186934978683,8910.16572301224,9777.021211966443,8910.16572301224,9777.021211966443,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,18/05/2023,1684368000,18641.936953332282,18641.936953332282,8901.790167232608,9740.146786099675,8901.790167232608,9740.146786099675,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,19/05/2023,1684454400,18561.57840448622,18561.57840448622,8910.16572301224,9651.41268147398,8910.16572301224,9651.41268147398,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,20/05/2023,1684540800,18584.3064038906,18584.3064038906,8909.827136714766,9674.479267175833,8909.827136714766,9674.479267175833,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,21/05/2023,1684627200,18694.116906569514,18694.116906569514,8919.075888735251,9775.041017834264,8919.075888735251,9775.041017834264,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,22/05/2023,1684713600,18558.526419403883,18558.526419403883,8927.986054458264,9630.54036494562,8927.986054458264,9630.54036494562,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,23/05/2023,1684800000,18625.09554123308,18625.09554123308,8894.314538191002,9730.781003042077,8894.314538191002,9730.781003042077,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,24/05/2023,1684886400,18803.421407673726,18803.421407673726,8909.568741908797,9893.85266576493,8909.568741908797,9893.85266576493,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,25/05/2023,1684972800,18503.283145700552,18503.283145700552,8897.736041828637,9605.547103871917,8897.736041828637,9605.547103871917,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,26/05/2023,1685059200,18560.57484842101,18560.57484842101,8906.11159760827,9654.46325081274,8906.11159760827,9654.46325081274,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,27/05/2023,1685145600,18684.208051327645,18684.208051327645,8909.862777377657,9774.345273949986,8909.862777377657,9774.345273949986,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,28/05/2023,1685232000,18807.68230024435,18807.68230024435,8936.896220181276,9870.786080063075,8936.896220181276,9870.786080063075,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,29/05/2023,1685318400,19171.229925642532,19171.229925642532,8908.793557490897,10262.436368151635,8908.793557490897,10262.436368151635,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,30/05/2023,1685404800,19015.915407366774,19015.915407366774,8903.385086897028,10112.530320469747,8903.385086897028,10112.530320469747,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,31/05/2023,1685491200,19096.053945477543,19096.053945477543,8908.757916828004,10187.29602864954,8908.757916828004,10187.29602864954,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,01/06/2023,1685577600,18895.77936543578,18895.77936543578,8890.82175322758,10004.9576122082,8890.82175322758,10004.9576122082,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,02/06/2023,1685664000,18880.01612599836,18880.01612599836,8909.149964119817,9970.866161878545,8909.149964119817,9970.866161878545,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,03/06/2023,1685750400,19094.311943211156,19094.311943211156,8902.948488776601,10191.363454434553,8902.948488776601,10191.363454434553,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,04/06/2023,1685836800,19029.00373341889,19029.00373341889,8908.873748982403,10120.129984436484,8908.873748982403,10120.129984436484,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,05/06/2023,1685923200,19006.23831680899,19006.23831680899,8919.075888735251,10087.16242807374,8919.075888735251,10087.16242807374,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,06/06/2023,1686009600,18617.263966736886,18617.263966736886,8919.075888735251,9698.188078001636,8919.075888735251,9698.188078001636,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,07/06/2023,1686096000,19030.161202676114,19030.161202676114,8919.075888735251,10111.085313940861,8919.075888735251,10111.085313940861,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,08/06/2023,1686182400,18736.906036622415,18736.906036622415,8910.005340029225,9826.900696593191,8910.005340029225,9826.900696593191,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,09/06/2023,1686268800,18794.22445563694,18794.22445563694,8910.16572301224,9884.058732624699,8910.16572301224,9884.058732624699,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,10/06/2023,1686355200,18736.681015402588,18736.681015402588,8903.625661371549,9833.05535403104,8903.625661371549,9833.05535403104,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,11/06/2023,1686441600,18263.409938766832,18263.409938766832,8907.956001912933,9355.4539368539,8907.956001912933,9355.4539368539,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,12/06/2023,1686528000,18246.000399199926,18246.000399199926,8889.690162180757,9356.310237019166,8889.690162180757,9356.310237019166,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,13/06/2023,1686614400,18153.5872190576,18153.5872190576,8893.503713110207,9260.083505947394,8893.503713110207,9260.083505947394,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,14/06/2023,1686700800,18229.69854976264,18229.69854976264,8902.930668445153,9326.767881317488,8902.930668445153,9326.767881317488,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,15/06/2023,1686787200,17764.416469383854,17764.416469383854,8910.16572301224,8854.250746371616,8910.16572301224,8854.250746371616,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,16/06/2023,1686873600,17797.988112066938,17797.988112066938,8904.187001812099,8893.80111025484,8904.187001812099,8893.80111025484,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,17/06/2023,1686960000,18094.10267615674,18094.10267615674,8908.57080334782,9185.531872808919,8908.57080334782,9185.531872808919,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,18/06/2023,1687046400,18137.709822679524,18137.709822679524,8910.16572301224,9227.544099667284,8910.16572301224,9227.544099667284,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,19/06/2023,1687132800,18136.344386419343,18136.344386419343,8919.075888735251,9217.268497684092,8919.075888735251,9217.268497684092,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,20/06/2023,1687219200,18221.252607553295,18221.252607553295,8910.16572301224,9311.086884541053,8910.16572301224,9311.086884541053,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,21/06/2023,1687305600,18533.8021678754,18533.8021678754,8910.16572301224,9623.636444863161,8910.16572301224,9623.636444863161,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,22/06/2023,1687392000,19147.68080460785,19147.68080460785,8909.595472405968,10238.085332201881,8909.595472405968,10238.085332201881,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,23/06/2023,1687478400,18951.419062443143,18951.419062443143,8909.15887428554,10042.260188157603,8909.15887428554,10042.260188157603,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,24/06/2023,1687564800,19006.077760528,19006.077760528,8919.075888735251,10087.001871792752,8919.075888735251,10087.001871792752,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,25/06/2023,1687651200,18939.58140869085,18939.58140869085,8910.16572301224,10029.41568567861,8910.16572301224,10029.41568567861,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,26/06/2023,1687737600,19047.101753511888,19047.101753511888,8909.096503125478,10138.005250386412,8909.096503125478,10138.005250386412,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,27/06/2023,1687824000,18907.066638175544,18907.066638175544,8936.896220181276,9970.170417994266,8936.896220181276,9970.170417994266,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,28/06/2023,1687910400,18916.051826764247,18916.051826764247,8901.139725134828,10014.912101629418,8901.139725134828,10014.912101629418,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,29/06/2023,1687996800,18697.81852502576,18697.81852502576,8902.654453307741,9795.164071718018,8902.654453307741,9795.164071718018,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,30/06/2023,1688083200,18814.473464926625,18814.473464926625,8909.167784451263,9905.305680475363,8909.167784451263,9905.305680475363,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,01/07/2023,1688169600,19266.371176177854,19266.371176177854,8906.26307042556,10360.108105752293,8906.26307042556,10360.108105752293,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,02/07/2023,1688256000,19195.989789427702,19195.989789427702,8910.16572301224,10285.824066415464,8910.16572301224,10285.824066415464,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,03/07/2023,1688342400,19274.12717950823,19274.12717950823,8910.16572301224,10363.96145649599,8910.16572301224,10363.96145649599,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,04/07/2023,1688428800,19379.58518886499,19379.58518886499,8919.075888735251,10460.509300129737,8919.075888735251,10460.509300129737,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,05/07/2023,1688515200,19270.531805005463,19270.531805005463,8902.556441484787,10367.975363520676,8902.556441484787,10367.975363520676,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,06/07/2023,1688601600,19095.591483349814,19095.591483349814,8907.492673295337,10188.098810054476,8907.492673295337,10188.098810054476,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,07/07/2023,1688688000,18779.516399904045,18779.516399904045,8909.533101245906,9869.983298658139,8909.533101245906,9869.983298658139,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,08/07/2023,1688774400,18921.170955137633,18921.170955137633,8910.16572301224,10011.005232125392,8910.16572301224,10011.005232125392,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,09/07/2023,1688860800,18895.821056371045,18895.821056371045,8910.023160360672,9985.797896010372,8910.023160360672,9985.797896010372,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,10/07/2023,1688947200,18915.950752390178,18915.950752390178,8936.896220181276,9979.054532208902,8936.896220181276,9979.054532208902,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,11/07/2023,1689033600,18961.38240426409,18961.38240426409,8909.2212454456,10052.161158818491,8909.2212454456,10052.161158818491,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,12/07/2023,1689120000,18969.097264959324,18969.097264959324,8909.925148537719,10059.172116421607,8909.925148537719,10059.172116421607,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,13/07/2023,1689206400,18920.08576343114,18920.08576343114,8907.367930975213,10012.717832455925,8907.367930975213,10012.717832455925,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,14/07/2023,1689292800,19666.299846306756,19666.299846306756,8897.254892879595,10769.044953427163,8897.254892879595,10769.044953427163,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,15/07/2023,1689379200,19246.621944892533,19246.621944892533,8907.011524346293,10339.610420546238,8907.011524346293,10339.610420546238,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,16/07/2023,1689465600,19258.71377653344,19258.71377653344,8910.16572301224,10348.548053521203,8910.16572301224,10348.548053521203,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,17/07/2023,1689552000,19188.487025526993,19188.487025526993,8903.03759043383,10285.44943509316,8903.03759043383,10285.44943509316,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,18/07/2023,1689638400,19148.679205296754,19148.679205296754,8910.16572301224,10238.513482284514,8910.16572301224,10238.513482284514,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,19/07/2023,1689724800,19145.60116870604,19145.60116870604,8919.075888735251,10226.52527997079,8919.075888735251,10226.52527997079,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,20/07/2023,1689811200,19033.850791603116,19033.850791603116,8905.532436836274,10128.31835476684,8905.532436836274,10128.31835476684,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,21/07/2023,1689897600,19024.312076139344,19024.312076139344,8908.731186330835,10115.580889808507,8908.731186330835,10115.580889808507,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,22/07/2023,1689984000,19051.73363910097,19051.73363910097,8906.770949871772,10144.962689229198,8906.770949871772,10144.962689229198,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,23/07/2023,1690070400,18860.863688315403,18860.863688315403,8902.413878833218,9958.449809482187,8902.413878833218,9958.449809482187,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,24/07/2023,1690156800,19009.20739539824,19009.20739539824,8903.68803253161,10105.519362866631,8903.68803253161,10105.519362866631,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,25/07/2023,1690243200,18803.501945761178,18803.501945761178,8909.328167434276,9894.173778326904,8909.328167434276,9894.173778326904,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,26/07/2023,1690329600,18844.58560910665,18844.58560910665,8910.16572301224,9934.419886094409,8910.16572301224,9934.419886094409,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,27/07/2023,1690416000,18909.61090290654,18909.61090290654,8910.16572301224,9999.4451798943,8910.16572301224,9999.4451798943,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,28/07/2023,1690502400,18875.181559471304,18875.181559471304,8909.185604782708,9965.995954688595,8909.185604782708,9965.995954688595,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,29/07/2023,1690588800,18947.0205163766,18947.0205163766,8910.16572301224,10036.85479336436,8910.16572301224,10036.85479336436,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,30/07/2023,1690675200,18970.3546958801,18970.3546958801,8910.16572301224,10060.18897286786,8910.16572301224,10060.18897286786,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,31/07/2023,1690761600,18936.209726790115,18936.209726790115,8910.16572301224,10026.044003777875,8910.16572301224,10026.044003777875,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,01/08/2023,1690848000,18871.612583072856,18871.612583072856,8910.16572301224,9961.446860060618,8910.16572301224,9961.446860060618,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,02/08/2023,1690934400,18887.062074635367,18887.062074635367,8901.53177242664,9985.530302208726,8901.53177242664,9985.530302208726,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,03/08/2023,1691020800,18754.33000348399,18754.33000348399,8906.664027883096,9847.665975600892,8906.664027883096,9847.665975600892,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,04/08/2023,1691107200,18745.548435245808,18745.548435245808,8919.075888735251,9826.472546510557,8919.075888735251,9826.472546510557,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,05/08/2023,1691193600,18698.746987209775,18698.746987209775,8910.16572301224,9788.581264197535,8910.16572301224,9788.581264197535,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,06/08/2023,1691280000,18727.552629690006,18727.552629690006,8906.806590534665,9820.746039155341,8906.806590534665,9820.746039155341,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,07/08/2023,1691366400,18690.220203879915,18690.220203879915,8909.666753731752,9780.553450148165,8909.666753731752,9780.553450148165,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,08/08/2023,1691452800,18715.524410701168,18715.524410701168,8919.075888735251,9796.448521965916,8919.075888735251,9796.448521965916,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,09/08/2023,1691539200,18838.551116272527,18838.551116272527,8906.271980591284,9932.279135681243,8906.271980591284,9932.279135681243,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,10/08/2023,1691625600,18810.604012628115,18810.604012628115,8899.30423099589,9911.299781632226,8899.30423099589,9911.299781632226,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,11/08/2023,1691712000,18809.37026481008,18809.37026481008,8910.16572301224,9899.204541797842,8910.16572301224,9899.204541797842,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,12/08/2023,1691798400,18814.027552278538,18814.027552278538,8909.096503125478,9904.93104915306,8909.096503125478,9904.93104915306,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,13/08/2023,1691884800,18808.016555046088,18808.016555046088,8908.223306884624,9899.793248161463,8908.223306884624,9899.793248161463,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,14/08/2023,1691971200,18753.60371654713,18753.60371654713,8910.16572301224,9843.437993534892,8910.16572301224,9843.437993534892,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,15/08/2023,1692057600,18784.75163505868,18784.75163505868,8910.16572301224,9874.585912046443,8910.16572301224,9874.585912046443,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,16/08/2023,1692144000,18697.67661200319,18697.67661200319,8910.16572301224,9787.510888990952,8910.16572301224,9787.510888990952,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,17/08/2023,1692230400,18480.59142238497,18480.59142238497,8897.522197851285,9583.069224533681,8897.522197851285,9583.069224533681,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,18/08/2023,1692316800,17947.85057673896,17947.85057673896,8894.991710785951,9052.85886595301,8894.991710785951,9052.85886595301,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,19/08/2023,1692403200,17844.667142625593,17844.667142625593,8919.075888735251,8925.591253890343,8919.075888735251,8925.591253890343,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,20/08/2023,1692489600,17873.43418417429,17873.43418417429,8910.16572301224,8963.26846116205,8910.16572301224,8963.26846116205,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,21/08/2023,1692576000,17916.9984550822,17916.9984550822,8910.16572301224,9006.832732069961,8910.16572301224,9006.832732069961,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,22/08/2023,1692662400,17836.185126985216,17836.185126985216,8910.16572301224,8926.019403972976,8910.16572301224,8926.019403972976,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,23/08/2023,1692748800,17653.444611969622,17653.444611969622,8919.075888735251,8734.36872323437,8919.075888735251,8734.36872323437,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,24/08/2023,1692835200,17926.25720061914,17926.25720061914,8910.16572301224,9016.0914776069,8910.16572301224,9016.0914776069,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,25/08/2023,1692921600,17787.314512894856,17787.314512894856,8909.301436937109,8878.013075957748,8909.301436937109,8878.013075957748,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,26/08/2023,1693008000,17745.863337647083,17745.863337647083,8910.130082349348,8835.733255297737,8910.130082349348,8835.733255297737,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,27/08/2023,1693094400,17720.263492112324,17720.263492112324,8910.16572301224,8810.097769100086,8910.16572301224,8810.097769100086,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,28/08/2023,1693180800,17782.632863334868,17782.632863334868,8908.15202555884,8874.480837776026,8908.15202555884,8874.480837776026,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,29/08/2023,1693267200,17765.540363350767,17765.540363350767,8910.16572301224,8855.374640338528,8910.16572301224,8855.374640338528,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,30/08/2023,1693353600,18190.156792058493,18190.156792058493,8927.986054458264,9262.17073760023,8927.986054458264,9262.17073760023,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,31/08/2023,1693440000,18060.668859313955,18060.668859313955,8919.075888735251,9141.592970578704,8919.075888735251,9141.592970578704,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
