,Date,Timestamp,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market
,28/02/2024,1709078400,495425.0508129744,16307.31364163502,495425.0508129744,16307.31364163502,394846.9093611218,3663.846358172,50980.89148679058,45933.40360689,47.01111647027723,16024.271983719998,8.213616714745088,227.81692472999998,394846.9093611218,3663.846358172,50980.89148679058,45933.40360689,47.01111647027723,16024.271983719998,8.213616714745088,227.81692472999998,35317.25486235437,3660.186172,15.707209996854479,0.80671251,4.204929916840539,16008.26372,0.002530614879608432,0.00400107,35317.25486235437,3660.186172,15.707209996854479,0.80671251,4.204929916840539,16008.26372,0.002530614879608432,0.00400107
,29/02/2024,1709164800,531824.9380790225,17487.53528834917,531824.9380790225,17487.53528834917,402969.89379069506,26718.240980299415,53041.206222077984,49095.59708595,47.978305898504544,15982.65353209521,8.545558055453428,1448.3578923,402969.89379069506,26718.240980299415,53041.206222077984,49095.59708595,47.978305898504544,15982.65353209521,8.545558055453428,1448.3578923,35317.25624808896,26766.366908,15.707209996854479,0.78748251,4.204934785145008,16011.442105,0.002530615053423267,0.02323134,35317.25624808896,26766.366908,15.707209996854479,0.78748251,4.204934785145008,16011.442105,0.002530615053423267,0.02323134
,01/03/2024,1709251200,524427.2237016328,31801.818543168258,524427.2237016328,31801.818543168258,419717.01199605904,3991.3968869322607,57994.187140531554,42724.62767811,47.30558382359642,24910.63414652174,8.446358482921095,6835.43245434,419717.01199605904,3991.3968869322607,57994.187140531554,42724.62767811,47.30558382359642,24910.63414652174,8.446358482921095,6835.43245434,37308.17884409414,4001.067467,17.375650420961794,0.69890281,4.204940784319682,24970.989027,0.002530615214482287,0.11181614,37308.17884409414,4001.067467,17.375650420961794,0.69890281,4.204940784319682,24970.989027,0.002530615214482287,0.11181614
,02/03/2024,1709337600,540720.0805452073,22117.828676102894,540720.0805452073,22117.828676102894,438744.18320654705,3787.47524091192,54576.18785093831,43612.234246809996,49.45010600249259,15081.859569927792,8.668825442612382,6977.85017473,438744.18320654705,3787.47524091192,54576.18785093831,43612.234246809996,49.45010600249259,15081.859569927792,8.668825442612382,6977.85017473,37308.17884409414,3791.904185,15.931955420961796,0.69890281,4.204940986606513,15099.495781,0.002530615382683336,0.11182273,37308.17884409414,3791.904185,15.931955420961796,0.69890281,4.204940986606513,15099.495781,0.002530615382683336,0.11182273
,03/03/2024,1709424000,562578.8347526974,31548.845225209545,562578.8347526974,31548.845225209545,505563.87131999555,2812.6798719173416,17718.914970414447,36483.36859037,53.402753136635866,13078.707120579262,4771.548335193648,13645.1870163,505563.87131999555,2812.6798719173416,17718.914970414447,36483.36859037,53.402753136635866,13078.707120579262,4771.548335193648,13645.1870163,39808.17884409414,2814.461426,5.208244041284754,0.59027891,4.204941191861092,13086.991186,1.4025344230145729,0.2207709,39808.17884409414,2814.461426,5.208244041284754,0.59027891,4.204941191861092,13086.991186,1.4025344230145729,0.2207709
,04/03/2024,1709510400,535148.3818227942,16617.703841572627,535148.3818227942,16617.703841572627,419861.6753619417,26363.817118696,31833.151735716587,57089.73760644,11657.218328242081,3555.80754609,1403.5202361605468,1.15773108,419861.6753619417,26363.817118696,31833.151735716587,57089.73760644,11657.218328242081,3555.80754609,1403.5202361605468,1.15773108,34162.870249140906,26284.962232,9.131844041284754,0.89451502,948.5124758537089,3545.17203,0.4026220215896805,0.00001814,34162.870249140906,26284.962232,9.131844041284754,0.89451502,948.5124758537089,3545.17203,0.4026220215896805,0.00001814
,05/03/2024,1709596800,534764.6772584653,13761.621150942648,534764.6772584653,13761.621150942648,443597.42641263444,8013.066739965,22379.93913204587,60774.24497382,50.712236771079844,12258.379431532501,1451.2970328990666,1.2324497399999998,443597.42641263444,8013.066739965,22379.93913204587,60774.24497382,50.712236771079844,12258.379431532501,1451.2970328990666,1.2324497399999998,36782.53950353519,8033.149614,6.208836972378054,0.89451502,4.204994757137632,12289.102187,0.40263142015715403,0.00001814,36782.53950353519,8033.149614,6.208836972378054,0.89451502,4.204994757137632,12289.102187,0.40263142015715403,0.00001814
,06/03/2024,1709683200,514542.4495652252,27690.85360653642,514542.4495652252,27690.85360653642,372031.7285397152,32247.377926764,48172.99194222603,62090.35115652,21279.021424820414,4968.909248303,1441.756059773008,1.16687364,372031.7285397152,32247.377926764,48172.99194222603,62090.35115652,21279.021424820414,4968.909248303,1441.756059773008,1.16687364,33426.03131533829,32215.162764,13.453211853905023,0.96524502,1911.8617632363353,4963.945303,0.4026374308874066,0.00001814,33426.03131533829,32215.162764,13.453211853905023,0.96524502,1911.8617632363353,4963.945303,0.4026374308874066,0.00001814
,07/03/2024,1709769600,525764.7905383386,23246.971585033963,525764.7905383386,23246.971585033963,399897.3600066739,11017.071933868,52764.11794509674,62086.2406527,16815.612194189598,6420.513975876,9.641191068368174,1.2042239,399897.3600066739,11017.071933868,52764.11794509674,62086.2406527,16815.612194189598,6420.513975876,9.641191068368174,1.2042239,33576.6045345654,11006.065868,13.853322186715591,0.93524502,1411.8901926271703,6414.099876,0.002531313539113198,0.00001814,33576.6045345654,11006.065868,13.853322186715591,0.93524502,1411.8901926271703,6414.099876,0.002531313539113198,0.00001814
,08/03/2024,1709856000,548404.3633278486,12261.506260972683,548404.3633278486,12261.506260972683,436241.6353223186,4181.90174541975,53463.295115860274,54517.53114425,52.437697218394916,12198.0810620295,9.768947224786851,1.2185545,436241.6353223186,4181.90174541975,53463.295115860274,54517.53114425,52.437697218394916,12198.0810620295,9.768947224786851,1.2185545,34983.29072352194,4189.232903,13.853322186715591,0.81157471,4.205108036759817,12219.465126,0.002531313736587217,0.00001814,34983.29072352194,4189.232903,13.853322186715591,0.81157471,4.205108036759817,12219.465126,0.002531313736587217,0.00001814
,09/03/2024,1709942400,586261.2812943133,19085.85133893867,586261.2812943133,19085.85133893867,507856.7476811621,3116.6271324115196,25771.707532059732,49516.19894868,56.18027612776089,13260.00671215038,9.870909420529863,5759.79344124,507856.7476811621,3116.6271324115196,25771.707532059732,49516.19894868,56.18027612776089,13260.00671215038,9.870909420529863,5759.79344124,38013.22961685345,3119.184864,6.608943544861863,0.72702471,4.205110488604857,13270.888841,0.002531313961854244,0.08456853,38013.22961685345,3119.184864,6.608943544861863,0.72702471,4.205110488604857,13270.888841,0.002531313961854244,0.08456853
,10/03/2024,1710028800,591048.1750834988,19743.550646762407,591048.1750834988,19743.550646762407,505721.1295470128,3986.023545,25873.55135208605,55467.4706394,54.37209690889354,19678.028853,9.90991855351174,1.2397783,505721.1295470128,3986.023545,25873.55135208605,55467.4706394,54.37209690889354,19678.028853,9.90991855351174,1.2397783,39112.229663342056,3986.023545,6.608943544861863,0.81158052,4.205111903240026,19678.028853,0.002531314366671113,0.00001814,39112.229663342056,3986.023545,6.608943544861863,0.81158052,4.205111903240026,19678.028853,0.002531314366671113,0.00001814
,11/03/2024,1710115200,568351.0895266194,15718.51707215761,568351.0895266194,15718.51707215761,471927.0579823822,14828.249250650912,25627.566473346295,55968.21582024,2109.304647268354,13598.145749581183,9.815704628072865,1.25097068,471927.0579823822,14828.249250650912,25627.566473346295,55968.21582024,2109.304647268354,13598.145749581183,9.815704628072865,1.25097068,37454.528411300176,14837.270311,6.608943544861863,0.81158052,167.40513073558367,13606.418452,0.002531314778070785,0.00001814,37454.528411300176,14837.270311,6.608943544861863,0.81158052,167.40513073558367,13606.418452,0.002531314778070785,0.00001814
,12/03/2024,1710201600,599793.9698451736,13672.897143033335,599793.9698451736,13672.897143033335,511601.107013926,2794.345475663712,26870.576575263916,58527.94078032,57.189599451625234,13604.107563349056,10.291795992652236,1.3081842399999999,511601.107013926,2794.345475663712,26870.576575263916,58527.94078032,57.189599451625234,13604.107563349056,10.291795992652236,1.3081842399999999,37617.72845690633,2795.866427,6.608943544861863,0.81158052,4.20511760673715,13611.512226,0.00253131519155004,0.00001814,37617.72845690633,2795.866427,6.608943544861863,0.81158052,4.20511760673715,13611.512226,0.00253131519155004,0.00001814
,13/03/2024,1710288000,688553.5367110888,39334.75909595865,688553.5367110888,39334.75909595865,627180.0664453185,2954.78513204472,13304.875741845613,45113.80939188,64.29625490908381,13459.251561680261,13001.921001619306,12809.29027775,627180.0664453185,2954.78513204472,13304.875741845613,45113.80939188,64.29625490908381,13459.251561680261,13001.921001619306,12809.29027775,41018.97099053751,2955.44124,3.344143544861863,0.63212052,4.205118045067614,13462.240179,3.267996712785356,0.17947975,41018.97099053751,2955.44124,3.344143544861863,0.63212052,4.205118045067614,13462.240179,3.267996712785356,0.17947975
,14/03/2024,1710374400,718570.6271652944,18733.464311144267,718570.6271652944,18733.464311144267,633316.3102371134,10846.380981,15381.099978380997,59026.8359688,55.342326444708554,5573.052152,13103.750510499558,1.3193222,633316.3102371134,10846.380981,15381.099978380997,59026.8359688,55.342326444708554,5573.052152,13103.750510499558,1.3193222,36671.4713513094,10846.380981,3.838222261190312,0.81158856,3.2045354050207617,5573.052152,3.26992913284329,0.00001814,36671.4713513094,10846.380981,3.838222261190312,0.81158856,3.2045354050207617,5573.052152,3.26992913284329,0.00001814
,15/03/2024,1710460800,710746.9539766284,20010.94731440314,710746.9539766284,20010.94731440314,628869.422759527,10846.364933,14907.923938021457,56123.24234608,54.92575534161439,5573.283643,12704.972165001524,1677.76575106,628869.422759527,10846.364933,14907.923938021457,56123.24234608,54.92575534161439,5573.283643,12704.972165001524,1677.76575106,36690.164688420475,10846.364933,3.838222261190312,0.78804856,3.204536484341563,5573.283643,3.271046135883628,0.02355817,36690.164688420475,10846.364933,3.838222261190312,0.78804856,3.204536484341563,5573.283643,3.271046135883628,0.02355817
,16/03/2024,1710547200,649920.1218625326,25594.924148770497,649920.1218625326,25594.924148770497,576179.9001567713,5548.033726234999,13571.754237366287,54620.43374216,52.20192409374417,10888.593883167,13021.267920449754,1632.86042106,576179.9001567713,5548.033726234999,13571.754237366287,54620.43374216,52.20192409374417,10888.593883167,13021.267920449754,1632.86042106,35370.15961674471,5542.491235,3.629218852749851,0.78804856,3.2045380045269596,10877.716167,3.4820134668732194,0.02355846,35370.15961674471,5542.491235,3.629218852749851,0.78804856,3.2045380045269596,10877.716167,3.4820134668732194,0.02355846
,17/03/2024,1710633600,547184.1219896264,6030.5707416763025,547184.1219896264,6030.5707416763025,458843.73930735973,10438.610821370654,25029.987049376134,52871.78481152,45.08792278022072,5975.370790895479,8.930279560602825,1.18174844,458843.73930735973,10438.610821370654,25029.987049376134,52871.78481152,45.08792278022072,5975.370790895479,8.930279560602825,1.18174844,32611.495331013484,10442.965538,7.110165596034478,0.81158912,3.204543196888466,5977.86356,0.002536787828515905,0.00001814,32611.495331013484,10442.965538,7.110165596034478,0.81158912,3.204543196888466,5977.86356,0.002536787828515905,0.00001814
,18/03/2024,1710720000,595696.2320801689,8210.869193825105,595696.2320801689,8210.869193825105,506608.3560100361,8259.28227765585,25720.455230407042,55108.138562069995,48.54884209344668,8151.91312381614,9.17662845552056,1.2305994599999999,506608.3560100361,8259.28227765585,25720.455230407042,55108.138562069995,48.54884209344668,8151.91312381614,9.17662845552056,1.2305994599999999,33439.495446207,8264.323515,7.110165596034478,0.81233713,3.204544032570738,8156.888826,0.002536788223518574,0.00001814,33439.495446207,8264.323515,7.110165596034478,0.81233713,3.204544032570738,8156.888826,0.002536788223518574,0.00001814
,19/03/2024,1710806400,546912.0879108512,11250.237095094919,546912.0879108512,11250.237095094919,461766.0560888695,5226.067714,25077.41185390168,54842.55225408,44.51119724437877,11195.601961,8.947202690539065,1.17673416,461766.0560888695,5226.067714,25077.41185390168,54842.55225408,44.51119724437877,11195.601961,8.947202690539065,1.17673416,33244.49647868031,5226.067714,7.110165596034478,0.81233784,3.204549837608263,11195.601961,0.002536788609671465,0.00001743,33244.49647868031,5226.067714,7.110165596034478,0.81233784,3.204549837608263,11195.601961,0.002536788609671465,0.00001743
,20/03/2024,1710892800,494959.07969875936,19024.959264872174,494959.07969875936,19024.959264872174,390020.35291934444,8566.463813166001,46230.709792248876,50141.553174,11127.524507716314,7888.304205173999,8.054685231858661,1.07586675,390020.35291934444,8566.463813166001,46230.709792248876,50141.553174,11127.524507716314,7888.304205173999,8.054685231858661,1.07586675,31657.496178518217,8549.365083,14.560165596034478,0.81233784,903.2081580938567,7872.559087,0.002536788886149839,0.00001743,31657.496178518217,8549.365083,14.560165596034478,0.81233784,903.2081580938567,7872.559087,0.002536788886149839,0.00001743
,21/03/2024,1710979200,588522.7997631707,23762.247205824304,588522.7997631707,23762.247205824304,474775.20216620597,21769.79483931311,36926.75867597152,55051.04408168,44.479805304184076,23707.64769631336,8.93835109675818,1.18135311,474775.20216620597,21769.79483931311,36926.75867597152,55051.04408168,44.479805304184076,23707.64769631336,8.93835109675818,1.18135311,34205.70620793991,21825.909252,10.480165596034478,0.81223784,3.20459692393257,23768.757171,0.002536789120093481,0.00001743,34205.70620793991,21825.909252,10.480165596034478,0.81223784,3.20459692393257,23768.757171,0.002536789120093481,0.00001743
,22/03/2024,1711065600,591416.5973761248,23803.88360534231,591416.5973761248,23803.88360534231,479850.08197753935,21805.632982304895,36363.55457684063,53397.32783944,44.96053277397115,23748.97518165815,8.802025280195943,1.14586563,479850.08197753935,21805.632982304895,36363.55457684063,53397.32783944,44.96053277397115,23748.97518165815,8.802025280195943,1.14586563,34201.71646311756,21825.909252,10.480165596034478,0.81223784,3.2045996275104174,23771.058495,0.002536789474802491,0.00001743,34201.71646311756,21825.909252,10.480165596034478,0.81223784,3.2045996275104174,23771.058495,0.002536789474802491,0.00001743
,23/03/2024,1711152000,544735.5790555734,18903.84894896194,544735.5790555734,18903.84894896194,453318.28981707443,4976.10713958,34845.397788599075,51595.78431032,42.3968891042511,18851.910307488,8.434546479687365,1.1072058900000001,453318.28981707443,4976.10713958,34845.397788599075,51595.78431032,42.3968891042511,18851.910307488,8.434546479687365,1.1072058900000001,34264.42099902301,4966.17479,10.480165596034478,0.81223784,3.2046023510393877,18814.281744,0.002536789632044177,0.00001743,34264.42099902301,4966.17479,10.480165596034478,0.81223784,3.2046023510393877,18814.281744,0.002536789632044177,0.00001743
,24/03/2024,1711238400,548485.9504268497,18888.11132509241,548485.9504268497,18888.11132509241,456049.24769680086,4971.140964789999,35152.57144221885,52312.99032304,43.29417955123812,18835.185648278995,8.50890068217493,1.12259658,456049.24769680086,4971.140964789999,35152.57144221885,52312.99032304,43.29417955123812,18835.185648278995,8.50890068217493,1.12259658,33756.42099902301,4966.17479,10.480165596034478,0.81223784,3.204602483437315,18816.369279,0.002536789899879235,0.00001743,33756.42099902301,4966.17479,10.480165596034478,0.81223784,3.204602483437315,18816.369279,0.002536789899879235,0.00001743
,25/03/2024,1711324800,561462.2206138768,18806.541129283025,561462.2206138768,18806.541129283025,466446.9521092557,4949.36428833585,35928.6277046052,54137.27651168,41.97370534252086,18754.70892870906,8.696750871444719,1.1617443600000001,466446.9521092557,4949.36428833585,35928.6277046052,54137.27651168,41.97370534252086,18754.70892870906,8.696750871444719,1.1617443600000001,33751.5884304816,4966.17479,10.480165596034478,0.81223784,3.037171153583275,18818.409244,0.002536790161582358,0.00001743,33751.5884304816,4966.17479,10.480165596034478,0.81223784,3.037171153583275,18818.409244,0.002536790161582358,0.00001743
,26/03/2024,1711411200,588645.6859189773,18911.15167713122,588645.6859189773,18911.15167713122,492435.67520072655,1625.606286304,37795.98361050662,56788.42082144,44.3123288391592,18856.471955320998,9.148757091065598,1.2186358800000001,492435.67520072655,1625.606286304,37795.98361050662,56788.42082144,44.3123288391592,18856.471955320998,9.148757091065598,1.2186358800000001,33751.5884304816,1623.982304,10.480165596034478,0.81223784,3.0371712706757505,18837.634321,0.002536790424620913,0.00001743,33751.5884304816,1623.982304,10.480165596034478,0.81223784,3.0371712706757505,18837.634321,0.002536790424620913,0.00001743
,27/03/2024,1711497600,575517.9508172392,16672.634561266175,575517.9508172392,16672.634561266175,489296.6261697341,3892.453801866,25403.181829239096,56925.6890164,43.644159297807796,16618.641193506,9.127626912368843,1.22158155,489296.6261697341,3892.453801866,25403.181829239096,56925.6890164,43.644159297807796,16618.641193506,9.127626912368843,1.22158155,34049.86960123411,3884.684433,7.0601655955196065,0.81223784,3.0371718370081977,16585.470253,0.002536790781904017,0.00001743,34049.86960123411,3884.684433,7.0601655955196065,0.81223784,3.0371718370081977,16585.470253,0.002536790781904017,0.00001743
,28/03/2024,1711584000,555504.9847211806,11641.053543123158,555504.9847211806,11641.053543123158,469756.7652821402,4846.415449161222,24684.386369959244,56217.41761992,42.61153748087006,11588.36626550685,8.869357545437788,1.20638259,469756.7652821402,4846.415449161222,24684.386369959244,56217.41761992,42.61153748087006,11588.36626550685,8.869357545437788,1.20638259,33482.30686259018,4852.029247,7.0601655955196065,0.81223784,3.0371730207320073,11601.789536,0.002536791154463099,0.00001743,33482.30686259018,4852.029247,7.0601655955196065,0.81223784,3.0371730207320073,11601.789536,0.002536791154463099,0.00001743
,29/03/2024,1711670400,549176.2915288035,13055.967983966475,549176.2915288035,13055.967983966475,463165.8226266103,3431.9914455470034,25127.27055776619,57451.20689888,41.79150804633556,13003.915125309191,9.028491850948475,1.23285876,463165.8226266103,3431.9914455470034,25127.27055776619,57451.20689888,41.79150804633556,13003.915125309191,9.028491850948475,1.23285876,33660.306876933886,3435.990939,7.0601655955196065,0.81223784,3.0371735498790375,13019.069322,0.00253679154681583,0.00001743,33660.306876933886,3435.990939,7.0601655955196065,0.81223784,3.0371735498790375,13019.069322,0.00253679154681583,0.00001743
,30/03/2024,1711756800,575842.5927376143,6678.64914578674,575842.5927376143,6678.64914578674,484505.99020843284,9828.158078943628,24762.259996477827,56746.18445376,44.91980203118592,6623.614273133502,8.897341102051405,1.21772952,484505.99020843284,9828.158078943628,24762.259996477827,56746.18445376,44.91980203118592,6623.614273133502,8.897341102051405,1.21772952,32759.025707128658,9834.629265,7.0601655955196065,0.81223784,3.0371739033932332,6627.975481,0.002536791938588838,0.00001743,32759.025707128658,9834.629265,7.0601655955196065,0.81223784,3.0371739033932332,6627.975481,0.002536791938588838,0.00001743
,31/03/2024,1711843200,573792.413731647,10894.870595057619,573792.413731647,10894.870595057619,480734.4294678342,16546.309146158997,19896.26095613378,56615.41416152,1067.6161091785962,4950.73773856896,4875.301824020064,1.21492329,480734.4294678342,16546.309146158997,19896.26095613378,56615.41416152,1067.6161091785962,4950.73773856896,4875.301824020064,1.21492329,33338.03255671527,16546.971025,5.672765595519607,0.81223784,74.03717816772512,4950.935776,1.3900322536003353,0.00001743,33338.03255671527,16546.971025,5.672765595519607,0.81223784,74.03717816772512,4950.935776,1.3900322536003353,0.00001743
,01/04/2024,1711929600,585734.7090309628,10551.381591976538,585734.7090309628,10551.381591976538,496458.22385689494,11008.038423,20607.682489467898,57660.7642616,45.13241281892193,5454.978751,5050.033072457618,1.2373557000000002,496458.22385689494,11008.038423,20607.682489467898,57660.7642616,45.13241281892193,5454.978751,5050.033072457618,1.2373557000000002,33409.03256102927,11008.038423,5.672765595519607,0.81223784,3.037174483103764,5454.978751,1.390144373794331,0.00001743,33409.03256102927,11008.038423,5.672765595519607,0.81223784,3.037174483103764,5454.978751,1.390144373794331,0.00001743
,02/04/2024,1712016000,565068.2655913567,9360.351152899699,565068.2655913567,9360.351152899699,461012.59800608637,19315.644619194154,28284.619659036103,56455.40330704,3695.3598934272472,5654.923327573211,8.856442319240406,1.21148958,461012.59800608637,19315.644619194154,28284.619659036103,56455.40330704,3695.3598934272472,5654.923327573211,8.856442319240406,1.21148958,32511.466714110466,19317.151357,8.103059252977589,0.81223784,260.6036596211035,5655.364446,0.002537219087563608,0.00001743,32511.466714110466,19317.151357,8.103059252977589,0.81223784,260.6036596211035,5655.364446,0.002537219087563608,0.00001743
,03/04/2024,1712102400,541980.0148819854,7165.5197267316735,541980.0148819854,7165.5197267316735,424731.85944786813,14276.36487216852,49597.20538202875,53374.58517992,1502.7186910438807,5653.303614099802,8.352043997990837,1.14537759,424731.85944786813,14276.36487216852,49597.20538202875,53374.58517992,1502.7186910438807,5653.303614099802,8.352043997990837,1.14537759,32646.568750796934,14282.03484,15.066849357049389,0.81223784,115.5048955452637,5655.548867,0.002537219340724658,0.00001743,32646.568750796934,14282.03484,15.066849357049389,0.81223784,115.5048955452637,5655.548867,0.002537219340724658,0.00001743
,04/04/2024,1712188800,515283.59519367863,8857.432757173874,515283.59519367863,8857.432757173874,412322.1449163255,22667.545693793,26739.00260316009,53554.9019804,3975.2547461182717,4872.6119692249995,8.416794780602881,1.14924705,412322.1449163255,22667.545693793,26739.00260316009,53554.9019804,3975.2547461182717,4872.6119692249995,8.416794780602881,1.14924705,32389.799286435624,22644.900793,8.060398755372571,0.81223784,312.2745283674997,4867.744225,0.002537219625603386,0.00001743,32389.799286435624,22644.900793,8.060398755372571,0.81223784,312.2745283674997,4867.744225,0.002537219625603386,0.00001743
,05/04/2024,1712275200,521476.31881719804,8836.70910327115,521476.31881719804,8836.70910327115,430128.6354322928,9585.736441,26727.95985686523,55033.98708704,1949.1193422900583,6877.995454,8.413319901092052,1.18098708,430128.6354322928,9585.736441,26727.95985686523,55033.98708704,1949.1193422900583,6877.995454,8.413319901092052,1.18098708,33603.799643147875,9585.736441,8.060398755372571,0.81223784,152.2749486164108,6877.995454,0.002537219960763113,0.00001743,33603.799643147875,9585.736441,8.060398755372571,0.81223784,152.2749486164108,6877.995454,0.002537219960763113,0.00001743
,06/04/2024,1712361600,514476.5261217683,10977.432947745514,514476.5261217683,10977.432947745514,425584.42286352656,10420.398971982999,23487.263707458715,54984.4405788,1429.9225922399185,9537.890063702,8.440367953595684,1.17992385,425584.42286352656,10420.398971982999,23487.263707458715,54984.4405788,1429.9225922399185,9537.890063702,8.440367953595684,1.17992385,33643.03738051593,10409.988983,7.0603987553308505,0.81223784,113.03735907034928,9528.361702,0.002537220347859294,0.00001743,33643.03738051593,10409.988983,7.0603987553308505,0.81223784,113.03735907034928,9528.361702,0.002537220347859294,0.00001743
