,Date,Timestamp,Immortal,Immortal,Immortal,Immortal,Immortal,Immortal,Immortal,Immortal
,15/03/2022,1647302400,0,532758.9639484728,0,532758.9639484728,532758.9639484728,532758.9639484728,25799.465566512,25799.465566512
,16/03/2022,1647388800,0,694776.3412608108,0,694776.3412608108,694776.3412608108,694776.3412608108,25599.71780622,25599.71780622
,17/03/2022,1647475200,0,741248.7912087621,0,741248.7912087621,741248.7912087621,741248.7912087621,25863.530746991,25863.530746991
,18/03/2022,1647561600,0,952362.1549935929,0,952362.1549935929,952362.1549935929,952362.1549935929,26264.813982173,26264.813982173
,19/03/2022,1647648000,0,1092534.8783556807,0,1092534.8783556807,1092534.8783556807,1092534.8783556807,26790.948463847,26790.948463847
,20/03/2022,1647734400,0,1159388.259461167,0,1159388.259461167,1159388.259461167,1159388.259461167,27088.510735074,27088.510735074
,21/03/2022,1647820800,0,1284757.807567948,0,1284757.807567948,1284757.807567948,1284757.807567948,27493.212231285,27493.212231285
,22/03/2022,1647907200,0,1317637.4233263475,0,1317637.4233263475,1317637.4233263475,1317637.4233263475,28076.655088991,28076.655088991
,23/03/2022,1647993600,0,1066887.7649011598,0,1066887.7649011598,1066887.7649011598,1066887.7649011598,27907.082524226,27907.082524226
,24/03/2022,1648080000,0,862904.6723058027,0,862904.6723058027,862904.6723058027,862904.6723058027,28338.412883606,28338.412883606
,25/03/2022,1648166400,0,904300.2599829753,0,904300.2599829753,904300.2599829753,904300.2599829753,28872.932949648,28872.932949648
,26/03/2022,1648252800,0,949703.120973162,0,949703.120973162,949703.120973162,949703.120973162,29366.206585441,29366.206585441
,27/03/2022,1648339200,0,925856.2371221972,0,925856.2371221972,925856.2371221972,925856.2371221972,29779.872535291,29779.872535291
,28/03/2022,1648425600,0,975974.9455458306,0,975974.9455458306,975974.9455458306,975974.9455458306,30394.735146242,30394.735146242
,29/03/2022,1648512000,0,855076.4262078977,0,855076.4262078977,855076.4262078977,855076.4262078977,30636.919606159,30636.919606159
,30/03/2022,1648598400,0,915654.7319758504,0,915654.7319758504,915654.7319758504,915654.7319758504,31081.287575555,31081.287575555
,31/03/2022,1648684800,0,963713.0555382223,0,963713.0555382223,963713.0555382223,963713.0555382223,31701.087353231,31701.087353231
,01/04/2022,1648771200,0,934793.4671713366,0,934793.4671713366,934793.4671713366,934793.4671713366,32167.70361911,32167.70361911
,02/04/2022,1648857600,0,979543.3052188107,0,979543.3052188107,979543.3052188107,979543.3052188107,32760.645659492,32760.645659492
,03/04/2022,1648944000,0,1009532.2421729106,0,1009532.2421729106,1009532.2421729106,1009532.2421729106,33372.966683402,33372.966683402
,04/04/2022,1649030400,0,987517.5714912629,0,987517.5714912629,987517.5714912629,987517.5714912629,33543.395770763,33543.395770763
,05/04/2022,1649116800,0,1093735.2200538006,0,1093735.2200538006,1093735.2200538006,1093735.2200538006,34136.554933015,34136.554933015
,06/04/2022,1649203200,0,1113204.985977759,0,1113204.985977759,1113204.985977759,1113204.985977759,34733.384897902,34733.384897902
,07/04/2022,1649289600,0,1127326.315022683,0,1127326.315022683,1127326.315022683,1127326.315022683,35361.553168842,35361.553168842
,08/04/2022,1649376000,0,1114041.8531606751,0,1114041.8531606751,1114041.8531606751,1114041.8531606751,35878.964675062,35878.964675062
,09/04/2022,1649462400,0,1108949.8476828847,0,1108949.8476828847,1108949.8476828847,1108949.8476828847,36454.630101344,36454.630101344
,10/04/2022,1649548800,0,1338445.7497961766,0,1338445.7497961766,1338445.7497961766,1338445.7497961766,37512.492987561,37512.492987561
,11/04/2022,1649635200,0,1322970.6937834139,0,1322970.6937834139,1322970.6937834139,1322970.6937834139,38005.478132244,38005.478132244
,12/04/2022,1649721600,0,1229313.2273279936,0,1229313.2273279936,1229313.2273279936,1229313.2273279936,38767.367623084,38767.367623084
,13/04/2022,1649808000,0,1324060.1570111155,0,1324060.1570111155,1324060.1570111155,1324060.1570111155,39941.482866097,39941.482866097
,14/04/2022,1649894400,0,1471216.3398150695,0,1471216.3398150695,1471216.3398150695,1471216.3398150695,41129.894878811,41129.894878811
,15/04/2022,1649980800,0,1500464.2040787884,0,1500464.2040787884,1500464.2040787884,1500464.2040787884,42302.345759199,42302.345759199
,16/04/2022,1650067200,0,1459949.9662941678,0,1459949.9662941678,1459949.9662941678,1459949.9662941678,42539.334682231,42539.334682231
,17/04/2022,1650153600,0,1557466.0427122945,0,1557466.0427122945,1557466.0427122945,1557466.0427122945,43456.083781035,43456.083781035
,18/04/2022,1650240000,0,1622473.0450252413,0,1622473.0450252413,1622473.0450252413,1622473.0450252413,44124.912837238,44124.912837238
,19/04/2022,1650326400,0,1626356.0817617024,0,1626356.0817617024,1626356.0817617024,1626356.0817617024,44803.197844675,44803.197844675
,20/04/2022,1650412800,0,1736115.8602131868,0,1736115.8602131868,1736115.8602131868,1736115.8602131868,45941.144752929,45941.144752929
,21/04/2022,1650499200,0,1949523.1694272163,0,1949523.1694272163,1949523.1694272163,1949523.1694272163,47410.582914086,47410.582914086
,22/04/2022,1650585600,0,2163327.7795516257,0,2163327.7795516257,2163327.7795516257,2163327.7795516257,48679.743014213,48679.743014213
,23/04/2022,1650672000,0,2319802.492646637,0,2319802.492646637,2319802.492646637,2319802.492646637,49695.854598257,49695.854598257
,24/04/2022,1650758400,0,2338534.2537703547,0,2338534.2537703547,2338534.2537703547,2338534.2537703547,50573.837668044,50573.837668044
,25/04/2022,1650844800,0,1938041.176326042,0,1938041.176326042,1938041.176326042,1938041.176326042,51571.079731933,51571.079731933
,26/04/2022,1650931200,0,1983199.9690587479,0,1983199.9690587479,1983199.9690587479,1983199.9690587479,52011.538658766,52011.538658766
,27/04/2022,1651017600,0,1895203.1433332998,0,1895203.1433332998,1582648.9608960073,1582648.9608960073,52336.275161905,52336.275161905
,28/04/2022,1651104000,0,2175283.872109308,0,2175283.872109308,2175283.872109308,2175283.872109308,54491.078960654,54491.078960654
,29/04/2022,1651190400,0,2254663.8676491855,0,2254663.8676491855,2254663.8676491855,2254663.8676491855,55588.359656045,55588.359656045
,30/04/2022,1651276800,0,2183126.314051509,0,2183126.314051509,2183126.314051509,2183126.314051509,57105.056606108,57105.056606108
,01/05/2022,1651363200,0,2325836.9089421076,0,2325836.9089421076,2325836.9089421076,2325836.9089421076,59046.38001884,59046.38001884
,02/05/2022,1651449600,0,2493629.656234031,0,2493629.656234031,2493629.656234031,2493629.656234031,60218.054968221,60218.054968221
,03/05/2022,1651536000,0,2665733.4752551764,0,2665733.4752551764,2665733.4752551764,2665733.4752551764,61792.616487139,61792.616487139
,04/05/2022,1651622400,0,2805499.473993171,0,2805499.473993171,2805499.473993171,2805499.473993171,62720.757299199,62720.757299199
,05/05/2022,1651708800,0,2621993.4740865184,0,2621993.4740865184,2621993.4740865184,2621993.4740865184,63180.565640639,63180.565640639
,06/05/2022,1651795200,0,2530402.056767233,0,2530402.056767233,2530402.056767233,2530402.056767233,64354.070619716,64354.070619716
,07/05/2022,1651881600,0,2821303.631171336,0,2821303.631171336,2821303.631171336,2821303.631171336,65688.093857307,65688.093857307
,08/05/2022,1651968000,0,2914747.1594100804,0,2914747.1594100804,2914747.1594100804,2914747.1594100804,66760.127334175,66760.127334175
,09/05/2022,1652054400,0,2788435.3071731036,0,2788435.3071731036,2788435.3071731036,2788435.3071731036,67013.585848909,67013.585848909
,10/05/2022,1652140800,0,2537591.4184353454,0,2537591.4184353454,2537591.4184353454,2537591.4184353454,68993.785166812,68993.785166812
,11/05/2022,1652227200,0,2313450.9243446393,0,2313450.9243446393,2313450.9243446393,2313450.9243446393,70553.550605204,70553.550605204
,12/05/2022,1652313600,0,1053318.2903237268,0,1053318.2903237268,1053318.2903237268,1053318.2903237268,68709.607979369,68709.607979369
,13/05/2022,1652400000,0,1761332.3939409428,0,1761332.3939409428,1761332.3939409428,1761332.3939409428,71453.64681302,71453.64681302
,14/05/2022,1652486400,0,1554910.0006291838,0,1554910.0006291838,1554910.0006291838,1554910.0006291838,72254.182185371,72254.182185371
,15/05/2022,1652572800,0,1621143.6391766348,0,1621143.6391766348,1621143.6391766348,1621143.6391766348,73388.123095366,73388.123095366
,16/05/2022,1652659200,0,1572786.5258604514,0,1572786.5258604514,1572786.5258604514,1572786.5258604514,74258.098482552,74258.098482552
,17/05/2022,1652745600,0,1370567.5813073206,0,1370567.5813073206,1370567.5813073206,1370567.5813073206,74771.826585233,74771.826585233
,18/05/2022,1652832000,0,1160482.7087090393,0,1160482.7087090393,1160482.7087090393,1160482.7087090393,75404.984321575,75404.984321575
,19/05/2022,1652918400,0,695359.0277551952,0,695359.0277551952,695359.0277551952,695359.0277551952,75011.76135439,75011.76135439
,20/05/2022,1653004800,0,710465.0172982716,0,710465.0172982716,710465.0172982716,710465.0172982716,76230.15207063,76230.15207063
,21/05/2022,1653091200,0,780222.4553696888,0,780222.4553696888,780222.4553696888,780222.4553696888,77866.512511945,77866.512511945
,22/05/2022,1653177600,0,1191630.2628288202,0,1191630.2628288202,1191630.2628288202,1191630.2628288202,80733.757644229,80733.757644229
,23/05/2022,1653264000,0,1497390.4717987627,0,1497390.4717987627,1497390.4717987627,1497390.4717987627,82455.422455879,82455.422455879
,24/05/2022,1653350400,0,1347715.81258362,0,1347715.81258362,1347715.81258362,1347715.81258362,83192.3341101,83192.3341101
,25/05/2022,1653436800,0,1270322.0018302056,0,1270322.0018302056,1270322.0018302056,1270322.0018302056,84575.36630028,84575.36630028
,26/05/2022,1653523200,0,1343783.4141072368,0,1343783.4141072368,1343783.4141072368,1343783.4141072368,85974.626622344,85974.626622344
,27/05/2022,1653609600,0,1353270.4441597483,0,1353270.4441597483,1353270.4441597483,1353270.4441597483,87139.114240808,87139.114240808
,28/05/2022,1653696000,0,1188141.395359135,0,1188141.395359135,1188141.395359135,1188141.395359135,87815.328555738,87815.328555738
,29/05/2022,1653782400,0,1317425.2270547799,0,1317425.2270547799,1317425.2270547799,1317425.2270547799,89742.862878391,89742.862878391
,30/05/2022,1653868800,0,1299648.9750622052,0,1299648.9750622052,1299648.9750622052,1299648.9750622052,90948.143811211,90948.143811211
,31/05/2022,1653955200,0,1198619.459104872,0,1198619.459104872,1198619.459104872,1198619.459104872,91918.670176754,91918.670176754
,01/06/2022,1654041600,0,1233427.6102255243,0,1233427.6102255243,1233427.6102255243,1233427.6102255243,93229.600168218,93229.600168218
,02/06/2022,1654128000,0,1060279.639622792,0,1060279.639622792,1060279.639622792,1060279.639622792,93913.165599893,93913.165599893
,03/06/2022,1654214400,0,1044468.382406845,0,1044468.382406845,1044468.382406845,1044468.382406845,94951.671127895,94951.671127895
,04/06/2022,1654300800,0,954819.1282458811,0,954819.1282458811,954819.1282458811,954819.1282458811,96058.262398982,96058.262398982
,05/06/2022,1654387200,0,987509.659640965,0,987509.659640965,987509.659640965,987509.659640965,97580.005893376,97580.005893376
,06/06/2022,1654473600,0,1036218.0230033859,0,1036218.0230033859,1036218.0230033859,1036218.0230033859,99064.820554817,99064.820554817
,07/06/2022,1654560000,0,1094086.3314981326,0,1094086.3314981326,1094086.3314981326,1094086.3314981326,100837.449907662,100837.449907662
,08/06/2022,1654646400,0,1114018.4859185528,0,1114018.4859185528,1114018.4859185528,1114018.4859185528,102297.381627048,102297.381627048
,09/06/2022,1654732800,0,1049063.2794446973,0,1049063.2794446973,1049063.2794446973,1049063.2794446973,103970.592610971,103970.592610971
,10/06/2022,1654819200,0,1099386.0068116612,0,1099386.0068116612,1099386.0068116612,1099386.0068116612,105406.136798817,105406.136798817
,11/06/2022,1654905600,0,1003892.6035227306,0,1003892.6035227306,1003892.6035227306,1003892.6035227306,106570.340076723,106570.340076723
,12/06/2022,1654992000,0,843818.3244074628,0,843818.3244074628,843818.3244074628,843818.3244074628,107219.60920044,107219.60920044
,13/06/2022,1655078400,0,763640.4220879915,0,763640.4220879915,763640.4220879915,763640.4220879915,108164.365734843,108164.365734843
,14/06/2022,1655164800,0,571613.8494446063,0,571613.8494446063,571613.8494446063,571613.8494446063,107648.55921744,107648.55921744
,15/06/2022,1655251200,0,631808.2322041357,0,631808.2322041357,631808.2322041357,631808.2322041357,110071.120593055,110071.120593055
,16/06/2022,1655337600,0,519712.5511855385,0,519712.5511855385,519712.5511855385,519712.5511855385,112248.931141585,112248.931141585
,17/06/2022,1655424000,0,504611.1964069692,0,504611.1964069692,504611.1964069692,504611.1964069692,113651.17036193,113651.17036193
,18/06/2022,1655510400,0,517941.8239787859,0,517941.8239787859,517941.8239787859,517941.8239787859,115354.526498616,115354.526498616
,19/06/2022,1655596800,0,491851.25085839187,0,491851.25085839187,491851.25085839187,491851.25085839187,116552.429113363,116552.429113363
,20/06/2022,1655683200,0,521763.7920573362,0,521763.7920573362,521763.7920573362,521763.7920573362,118313.785047015,118313.785047015
,21/06/2022,1655769600,0,487938.78236398334,0,487938.78236398334,487938.78236398334,487938.78236398334,119300.435785815,119300.435785815
,22/06/2022,1655856000,0,486078.4156973205,0,486078.4156973205,486078.4156973205,486078.4156973205,120915.028780428,120915.028780428
,23/06/2022,1655942400,0,456559.25051980943,0,456559.25051980943,456559.25051980943,456559.25051980943,122401.943839091,122401.943839091
,24/06/2022,1656028800,0,510537.15713343536,0,510537.15713343536,510537.15713343536,510537.15713343536,124825.710790571,124825.710790571
,25/06/2022,1656115200,0,516985.52210892725,0,516985.52210892725,516985.52210892725,516985.52210892725,126402.328143992,126402.328143992
,26/06/2022,1656201600,0,514429.27779243153,0,514429.27779243153,514429.27779243153,514429.27779243153,128286.602940756,128286.602940756
,27/06/2022,1656288000,0,526833.090768919,0,526833.090768919,526833.090768919,526833.090768919,130082.244634301,130082.244634301
,28/06/2022,1656374400,0,520614.6275309824,0,520614.6275309824,520614.6275309824,520614.6275309824,131801.171526831,131801.171526831
,29/06/2022,1656460800,0,533508.1674952694,0,533508.1674952694,533508.1674952694,533508.1674952694,133711.320174253,133711.320174253
,30/06/2022,1656547200,0,517314.8411355439,0,517314.8411355439,517314.8411355439,517314.8411355439,135422.733281556,135422.733281556
,01/07/2022,1656633600,0,519591.29901526927,0,519591.29901526927,519591.29901526927,519591.29901526927,137095.32955548,137095.32955548
,02/07/2022,1656720000,0,528411.9515833404,0,528411.9515833404,528411.9515833404,528411.9515833404,139055.776732458,139055.776732458
,03/07/2022,1656806400,0,555404.4157248524,0,555404.4157248524,555404.4157248524,555404.4157248524,141324.278810395,141324.278810395
,04/07/2022,1656892800,0,544543.0648431615,0,544543.0648431615,544543.0648431615,544543.0648431615,142924.688935213,142924.688935213
,05/07/2022,1656979200,0,574139.3982306721,0,574139.3982306721,574139.3982306721,574139.3982306721,144984.696522897,144984.696522897
,06/07/2022,1657065600,0,565851.7459590149,0,565851.7459590149,565851.7459590149,565851.7459590149,146974.479469874,146974.479469874
,07/07/2022,1657152000,0,576762.0072804461,0,576762.0072804461,576762.0072804461,576762.0072804461,149034.110408384,149034.110408384
,08/07/2022,1657238400,0,590812.045805002,0,590812.045805002,590812.045805002,590812.045805002,151102.825014067,151102.825014067
,09/07/2022,1657324800,0,905481.2403064538,0,905481.2403064538,905481.2403064538,905481.2403064538,152952.912213928,152952.912213928
,10/07/2022,1657411200,0,610756.4929104011,0,610756.4929104011,610756.4929104011,610756.4929104011,155408.776821985,155408.776821985
,11/07/2022,1657497600,0,634928.572324191,0,634928.572324191,634928.572324191,634928.572324191,157550.514224365,157550.514224365
,12/07/2022,1657584000,0,612101.7151656768,0,612101.7151656768,612101.7151656768,612101.7151656768,159401.488324395,159401.488324395
,13/07/2022,1657670400,0,615226.0848134252,0,615226.0848134252,615226.0848134252,615226.0848134252,161476.662680689,161476.662680689
,14/07/2022,1657756800,0,670380.7837169938,0,670380.7837169938,670380.7837169938,670380.7837169938,162713.782455581,162713.782455581
,15/07/2022,1657843200,0,680143.6106643286,0,680143.6106643286,680143.6106643286,680143.6106643286,162713.782455581,162713.782455581
,16/07/2022,1657929600,0,636494.5586691843,0,636494.5586691843,636494.5586691843,636494.5586691843,167498.568070838,167498.568070838
,17/07/2022,1658016000,0,664067.6458228644,0,664067.6458228644,664067.6458228644,664067.6458228644,170273.755339196,170273.755339196
,18/07/2022,1658102400,0,709373.4015590203,0,709373.4015590203,709373.4015590203,709373.4015590203,172596.934685893,172596.934685893
,19/07/2022,1658188800,0,638018.978677782,0,638018.978677782,638018.978677782,638018.978677782,173847.133154709,173847.133154709
,20/07/2022,1658275200,0,685450.2552385149,0,685450.2552385149,685450.2552385149,685450.2552385149,176662.436917143,176662.436917143
,21/07/2022,1658361600,0,691089.3846138723,0,691089.3846138723,691089.3846138723,691089.3846138723,179038.700677169,179038.700677169
,22/07/2022,1658448000,0,661717.9732077334,0,661717.9732077334,661717.9732077334,661717.9732077334,181292.595399379,181292.595399379
,23/07/2022,1658534400,0,474865.9841706014,0,474865.9841706014,474865.9841706014,474865.9841706014,181246.558843741,181246.558843741
,24/07/2022,1658620800,0,523222.5687897599,0,523222.5687897599,523222.5687897599,523222.5687897599,183586.866242021,183586.866242021
,25/07/2022,1658707200,0,499595.50356125203,0,499595.50356125203,499595.50356125203,499595.50356125203,185723.235524629,185723.235524629
,26/07/2022,1658793600,0,486579.355726713,0,486579.355726713,486579.355726713,486579.355726713,187868.477114561,187868.477114561
,27/07/2022,1658880000,0,499111.8914726108,0,499111.8914726108,499111.8914726108,499111.8914726108,190500.721936111,190500.721936111
,28/07/2022,1658966400,0,568809.1789445538,0,568809.1789445538,568809.1789445538,568809.1789445538,194132.825578346,194132.825578346
,29/07/2022,1659052800,0,648924.8622178399,0,648924.8622178399,648924.8622178399,648924.8622178399,197241.59945831,197241.59945831
,30/07/2022,1659139200,0,672438.5894632661,0,672438.5894632661,672438.5894632661,672438.5894632661,200130.532578353,200130.532578353
,31/07/2022,1659225600,0,643838.4634779759,0,643838.4634779759,643838.4634779759,643838.4634779759,202464.925622005,202464.925622005
,01/08/2022,1659312000,0,655915.1883155552,0,655915.1883155552,655915.1883155552,655915.1883155552,204973.496348611,204973.496348611
,02/08/2022,1659398400,0,669376.0250303347,0,669376.0250303347,669376.0250303347,669376.0250303347,207237.159452116,207237.159452116
,03/08/2022,1659484800,0,602597.9142152179,0,602597.9142152179,602597.9142152179,602597.9142152179,209235.386880284,209235.386880284
,04/08/2022,1659571200,0,616920.6928336967,0,616920.6928336967,616920.6928336967,616920.6928336967,212000.238087181,212000.238087181
,05/08/2022,1659657600,0,592545.6061471651,0,592545.6061471651,592545.6061471651,592545.6061471651,213145.901491786,213145.901491786
,06/08/2022,1659744000,0,420103.3894097001,0,420103.3894097001,420103.3894097001,420103.3894097001,215437.635594718,215437.635594718
,07/08/2022,1659830400,0,550509.5102874025,0,550509.5102874025,550509.5102874025,550509.5102874025,220203.804114961,220203.804114961
,08/08/2022,1659916800,0,559759.1558325955,0,559759.1558325955,559759.1558325955,559759.1558325955,223011.61586956,223011.61586956
,09/08/2022,1660003200,0,467213.2007228983,0,467213.2007228983,467213.2007228983,467213.2007228983,224621.731116778,224621.731116778
,10/08/2022,1660089600,0,445676.1659762451,0,445676.1659762451,445676.1659762451,445676.1659762451,227385.798967472,227385.798967472
,11/08/2022,1660176000,0,458614.98304880835,0,458614.98304880835,458614.98304880835,458614.98304880835,228166.658233238,228166.658233238
,12/08/2022,1660262400,0,527147.8634035822,0,527147.8634035822,527147.8634035822,527147.8634035822,234287.939290481,234287.939290481
,13/08/2022,1660348800,0,524365.3290399456,0,524365.3290399456,524365.3290399456,524365.3290399456,237269.379656084,237269.379656084
,14/08/2022,1660435200,0,523233.7212139587,0,523233.7212139587,523233.7212139587,523233.7212139587,240015.46844677,240015.46844677
,15/08/2022,1660521600,0,520108.5905362569,0,520108.5905362569,520108.5905362569,520108.5905362569,243041.397446849,243041.397446849
,16/08/2022,1660608000,0,465959.3265079312,0,465959.3265079312,465959.3265079312,465959.3265079312,245241.750793648,245241.750793648
