,Date,Timestamp,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap
,03/01/2022,1641168000,1598.624084983644,1598.624084983644,286.003449,524.714914701721,20.11179932,614.686954,153.1069679619229,,286.003449,524.714914701721,20.11179932,614.686954,153.1069679619229,,286.003449,894.984196569787,0.00042626,614.686954,0.04003037253532184,,286.003449,894.984196569787,0.00042626,614.686954,0.04003037253532184,
,04/01/2022,1641254400,2122.8533163656975,2122.8533163656975,285.787802399454,904.58606034483,19.78954676,762.0023746155259,150.68753224588804,,285.787802399454,904.58606034483,19.78954676,762.0023746155259,150.68753224588804,,286.003449,1600.8701044401205,0.00042626,762.343142,0.04003037253532184,,286.003449,1600.8701044401205,0.00042626,762.343142,0.04003037253532184,
,05/01/2022,1641340800,3334.6928342771207,3334.6928342771207,383.515733,1519.5472755404721,19.6974746,1258.881826,153.0505251366481,,383.515733,1519.5472755404721,19.6974746,1258.881826,153.0505251366481,,383.515733,2740.574710197925,0.00042626,1258.881826,0.04003037253532184,,383.515733,2740.574710197925,0.00042626,1258.881826,0.04003037253532184,
,06/01/2022,1641427200,1531.0760922344457,1531.0760922344457,305.77388723,376.67154150152965,18.6190368,812.144707,17.86691970291598,,305.77388723,376.67154150152965,18.6190368,812.144707,17.86691970291598,,302.746423,740.4954863154857,0.00042626,812.144707,0.005041669287051083,,302.746423,740.4954863154857,0.00042626,812.144707,0.005041669287051083,
,07/01/2022,1641513600,1376.2522106833203,1376.2522106833203,221.52564070954202,307.2046505272106,18.28570148,812.144707,17.091510966567526,,221.52564070954202,307.2046505272106,18.28570148,812.144707,17.091510966567526,,222.079507,609.4036593961414,0.00042626,812.144707,0.005041669287051083,,222.079507,609.4036593961414,0.00042626,812.144707,0.005041669287051083,
,08/01/2022,1641600000,1361.087356799093,1361.087356799093,217.361307,284.5922716091688,13.20073808,829.7329466900001,16.20009341992402,,217.361307,284.5922716091688,13.20073808,829.7329466900001,16.20009341992402,,217.361307,605.2077169464226,0.00031384,821.517769,0.005041669287051083,,217.361307,605.2077169464226,0.00031384,821.517769,0.005041669287051083,
,09/01/2022,1641686400,1358.5581389813162,1358.5581389813162,217.361307,279.2075693962173,13.07269136,833.2697505927359,15.646820632363037,,217.361307,279.2075693962173,13.07269136,833.2697505927359,15.646820632363037,,217.361307,614.4600389445687,0.00031384,833.950254,0.005041669287051083,,217.361307,614.4600389445687,0.00031384,833.950254,0.005041669287051083,
,10/01/2022,1641772800,1366.854293257077,1366.854293257077,227.305001154176,301.14880455605424,13.120081200000001,809.356293903696,15.924112443150845,,227.305001154176,301.14880455605424,13.120081200000001,809.356293903696,15.924112443150845,,228.135872,649.8328846222242,0.00031384,810.764592,0.005041669287051083,,228.135872,649.8328846222242,0.00031384,810.764592,0.005041669287051083,
,11/01/2022,1641859200,1540.6184983249352,1540.6184983249352,228.135872,379.13849004072296,13.10250616,810.764592,109.47703812421227,,228.135872,379.13849004072296,13.10250616,810.764592,109.47703812421227,,228.135872,858.006508602329,0.00031384,810.764592,0.03558816928705108,,228.135872,858.006508602329,0.00031384,810.764592,0.03558816928705108,
,12/01/2022,1641945600,1581.7468164521838,1581.7468164521838,227.405380937856,401.54786137977425,15.24486639,822.036983754336,115.51172399021752,,227.405380937856,401.54786137977425,15.24486639,822.036983754336,115.51172399021752,,228.135872,870.8684470455253,0.00035633,822.576594,0.03558816928705108,,228.135872,870.8684470455253,0.00035633,822.576594,0.03558816928705108,
,13/01/2022,1642032000,1209.0355159982394,1209.0355159982394,227.541349917568,210.6149069989704,5.05708214,758.925733,6.8964439417010155,,227.541349917568,210.6149069989704,5.05708214,758.925733,6.8964439417010155,,228.135872,432.83409611477805,0.00011539,758.925733,0.002041672767715764,,228.135872,432.83409611477805,0.00011539,758.925733,0.002041672767715764,
,14/01/2022,1642118400,1175.5795157989105,1175.5795157989105,219.731581,189.66900860730485,4.9383122,754.578452,6.662161991605632,,219.731581,189.66900860730485,4.9383122,754.578452,6.662161991605632,,219.731581,414.2022489098496,0.0001154,754.578452,0.002041672767715764,,219.731581,414.2022489098496,0.0001154,754.578452,0.002041672767715764,
,15/01/2022,1642204800,1161.3063591295488,1161.3063591295488,209.08864682666598,190.39627642585936,4.9769712,750.092367,6.752097677023511,,209.08864682666598,190.39627642585936,4.9769712,750.092367,6.752097677023511,,209.207686,416.97515494709825,0.0001154,750.092367,0.002041672767715764,,209.207686,416.97515494709825,0.0001154,750.092367,0.002041672767715764,
,16/01/2022,1642291200,1128.9293617917003,1128.9293617917003,209.207686,184.32478107813537,4.9767404,723.622364,6.79779031356499,,209.207686,184.32478107813537,4.9767404,723.622364,6.79779031356499,,209.207686,396.4110186116842,0.0001154,723.622364,0.002041672767715764,,209.207686,396.4110186116842,0.0001154,723.622364,0.002041672767715764,
,17/01/2022,1642377600,1122.507300255596,1122.507300255596,209.207686,177.86110219008245,4.9842414,723.622364,6.831906665513521,,209.207686,177.86110219008245,4.9842414,723.622364,6.831906665513521,,209.207686,383.78204480396175,0.0001154,723.622364,0.002041672767715764,,209.207686,383.78204480396175,0.0001154,723.622364,0.002041672767715764,
,18/01/2022,1642464000,1113.3121586756247,1113.3121586756247,209.207687,168.98889541833174,4.8927292,723.622364,6.600483057292939,,209.207687,168.98889541833174,4.8927292,723.622364,6.600483057292939,,209.207687,377.45084534070355,0.0001154,723.622364,0.002041672767715764,,209.207687,377.45084534070355,0.0001154,723.622364,0.002041672767715764,
,19/01/2022,1642550400,1112.1648478564757,1112.1648478564757,209.197017407963,167.99733204762168,4.8780734,723.622364,6.470061000891255,,209.197017407963,167.99733204762168,4.8780734,723.622364,6.470061000891255,,209.207687,377.45084534070355,0.0001154,723.622364,0.002041672767715764,,209.207687,377.45084534070355,0.0001154,723.622364,0.002041672767715764,
,20/01/2022,1642636800,1055.5883841699044,1055.5883841699044,209.207687,158.9660124624197,4.82949,676.241207,6.343987707484807,,209.207687,158.9660124624197,4.82949,676.241207,6.343987707484807,,209.207687,364.6569827528994,0.0001154,676.241207,0.002041672767715764,,209.207687,364.6569827528994,0.0001154,676.241207,0.002041672767715764,
,21/01/2022,1642723200,1053.9767946055317,1053.9767946055317,209.207687,157.66857792243903,4.718706,676.241207,6.14061668309264,,209.207687,157.66857792243903,4.718706,676.241207,6.14061668309264,,209.207687,360.795184294934,0.0001154,676.241207,0.002041672767715764,,209.207687,360.795184294934,0.0001154,676.241207,0.002041672767715764,
,22/01/2022,1642809600,958.1892025247407,958.1892025247407,203.42788879660802,132.8429294922211,4.1961748,612.4912396377471,5.230969798164558,,203.42788879660802,132.8429294922211,4.1961748,612.4912396377471,5.230969798164558,,203.577722,364.24262973930274,0.0001154,613.860763,0.002041672767715764,,203.577722,364.24262973930274,0.0001154,613.860763,0.002041672767715764,
,23/01/2022,1642896000,1154.2512699519305,1154.2512699519305,216.375798,151.61772806435448,4.094392,777.264991,4.898360887575984,,216.375798,151.61772806435448,4.094392,777.264991,4.898360887575984,,216.375798,441.2674421831293,0.0001154,777.264991,0.002041672767715764,,216.375798,441.2674421831293,0.0001154,777.264991,0.002041672767715764,
,24/01/2022,1642982400,1168.0413472206958,1168.0413472206958,216.375798,167.33980169335302,4.1398596,775.079011,5.106876927342794,,216.375798,167.33980169335302,4.1398596,775.079011,5.106876927342794,,216.375798,447.0775926426154,0.0001154,775.079011,0.002041672767715764,,216.375798,447.0775926426154,0.0001154,775.079011,0.002041672767715764,
,25/01/2022,1643068800,1163.9987659035205,1163.9987659035205,215.445598444398,165.98068581171947,4.1869428,773.428867785581,4.956671061821946,,215.445598444398,165.98068581171947,4.1869428,773.428867785581,4.956671061821946,,216.375798,447.0775926426154,0.0001154,775.079011,0.002041672767715764,,216.375798,447.0775926426154,0.0001154,775.079011,0.002041672767715764,
,26/01/2022,1643155200,1039.4021216987903,1039.4021216987903,150.99917,173.84746313185892,4.2654148,705.3097193010041,4.980354465927448,,150.99917,173.84746313185892,4.2654148,705.3097193010041,4.980354465927448,,150.99917,447.0775926426154,0.0001154,707.223466,0.002041672767715764,,150.99917,447.0775926426154,0.0001154,707.223466,0.002041672767715764,
,27/01/2022,1643241600,1044.1024199677463,1044.1024199677463,150.53665954228998,176.75346748403592,4.2485664,707.223466,5.340260541420384,,150.53665954228998,176.75346748403592,4.2485664,707.223466,5.340260541420384,,150.99917,447.0775926426154,0.0001154,707.223466,0.002041672767715764,,150.99917,447.0775926426154,0.0001154,707.223466,0.002041672767715764,
,28/01/2022,1643328000,1046.2232983527197,1046.2232983527197,150.74971937115998,179.06351740522032,4.2864176,707.223466,4.900177976339251,,150.74971937115998,179.06351740522032,4.2864176,707.223466,4.900177976339251,,150.99917,447.0775926426154,0.0001154,707.223466,0.002041672767715764,,150.99917,447.0775926426154,0.0001154,707.223466,0.002041672767715764,
,29/01/2022,1643414400,1056.2553261944945,1056.2553261944945,150.99917,183.5476589320528,4.3635048,712.113716413362,5.231276049079716,,150.99917,183.5476589320528,4.3635048,712.113716413362,5.231276049079716,,150.99917,434.6946889413795,0.0001154,712.157158,0.002041672767715764,,150.99917,434.6946889413795,0.0001154,712.157158,0.002041672767715764,
,30/01/2022,1643500800,1060.418873127816,1060.418873127816,150.99917,187.5572827428481,4.4062028,712.157158,5.299059584967879,,150.99917,187.5572827428481,4.4062028,712.157158,5.299059584967879,,150.99917,434.6946889413795,0.0001154,712.157158,0.002041672767715764,,150.99917,434.6946889413795,0.0001154,712.157158,0.002041672767715764,
,31/01/2022,1643587200,1052.7352975205579,1052.7352975205579,150.77523823088998,180.26006299958914,4.2978422,712.157158,5.244996090078765,,150.77523823088998,180.26006299958914,4.2978422,712.157158,5.244996090078765,,150.99917,434.6946889413795,0.0001154,712.157158,0.002041672767715764,,150.99917,434.6946889413795,0.0001154,712.157158,0.002041672767715764,
,01/02/2022,1643673600,1058.885747960751,1058.885747960751,150.99917,186.5909564493314,4.4291674,711.374497283358,5.491956828061665,,150.99917,186.5909564493314,4.4291674,711.374497283358,5.491956828061665,,150.99917,434.6946889413795,0.0001154,712.157158,0.002041672767715764,,150.99917,434.6946889413795,0.0001154,712.157158,0.002041672767715764,
,02/02/2022,1643760000,1063.8514396233447,1063.8514396233447,150.99917,190.4988617029144,4.4837516,712.157158,5.712498320430321,,150.99917,190.4988617029144,4.4837516,712.157158,5.712498320430321,,150.99917,434.6946889413795,0.0001154,712.157158,0.002041672767715764,,150.99917,434.6946889413795,0.0001154,712.157158,0.002041672767715764,
,03/02/2022,1643846400,1048.34463976446,1048.34463976446,150.99917,175.4284315320057,4.2664534,712.157158,5.49342683245442,,150.99917,175.4284315320057,4.2664534,712.157158,5.49342683245442,,150.99917,434.6946889413795,0.0001154,712.157158,0.002041672767715764,,150.99917,434.6946889413795,0.0001154,712.157158,0.002041672767715764,
,04/02/2022,1643932800,1048.5260251662469,1048.5260251662469,150.99917,175.9148548889311,4.2926492,711.831702178794,5.487648898521785,,150.99917,175.9148548889311,4.2926492,711.831702178794,5.487648898521785,,150.99917,434.6946889413795,0.0001154,712.157158,0.002041672767715764,,150.99917,434.6946889413795,0.0001154,712.157158,0.002041672767715764,
,05/02/2022,1644019200,1070.6351399973096,1070.6351399973096,150.99917,189.53427418815346,4.7617502,719.27872958,6.061216029156173,,150.99917,189.53427418815346,4.7617502,719.27872958,6.061216029156173,,150.99917,434.6946889413795,0.0001154,712.157158,0.002041672767715764,,150.99917,434.6946889413795,0.0001154,712.157158,0.002041672767715764,
,06/02/2022,1644105600,1074.103246084371,1074.103246084371,150.99917,190.48045973800026,4.807564,721.565022,6.251030346370708,,150.99917,190.48045973800026,4.807564,721.565022,6.251030346370708,,150.99917,413.0786073550721,0.0001154,721.565022,0.002041672767715764,,150.99917,413.0786073550721,0.0001154,721.565022,0.002041672767715764,
,07/02/2022,1644192000,1074.103246084371,1074.103246084371,150.99917,190.48045973800026,4.807564,721.565022,6.251030346370708,,150.99917,190.48045973800026,4.807564,721.565022,6.251030346370708,,150.99917,413.0786073550721,0.0001154,721.565022,0.002041672767715764,,150.99917,413.0786073550721,0.0001154,721.565022,0.002041672767715764,
,08/02/2022,1644278400,1088.625124049604,1088.625124049604,150.99917,204.58626802196127,5.0682526,721.549147569516,6.422285858126706,,150.99917,204.58626802196127,5.0682526,721.549147569516,6.422285858126706,,150.99917,413.0786073550721,0.0001154,721.565022,0.002041672767715764,,150.99917,413.0786073550721,0.0001154,721.565022,0.002041672767715764,
,09/02/2022,1644364800,1086.3898909795078,1086.3898909795078,150.99917,202.33870731934232,5.1086426,721.565022,6.378349060165463,,150.99917,202.33870731934232,5.1086426,721.565022,6.378349060165463,,150.99917,413.0786073550721,0.0001154,721.565022,0.002041672767715764,,150.99917,413.0786073550721,0.0001154,721.565022,0.002041672767715764,
,10/02/2022,1644451200,1097.2374890398855,1097.2374890398855,150.99917,212.9259120258528,5.1279144,721.565022,6.619470614032695,,150.99917,212.9259120258528,5.1279144,721.565022,6.619470614032695,,150.99917,413.0786073550721,0.0001154,721.565022,0.002041672767715764,,150.99917,413.0786073550721,0.0001154,721.565022,0.002041672767715764,
,11/02/2022,1644537600,1094.7215501577894,1094.7215501577894,150.99917,207.0213354665875,5.007783,725.326836,6.366425691202003,,150.99917,207.0213354665875,5.007783,725.326836,6.366425691202003,,150.99917,405.0362841194939,0.0001154,725.326836,0.002041672767715764,,150.99917,405.0362841194939,0.0001154,725.326836,0.002041672767715764,
,12/02/2022,1644624000,1081.0385347378506,1081.0385347378506,151.30116834,193.86211163182926,4.8911136,725.0120441531759,5.9720970128453805,,151.30116834,193.86211163182926,4.8911136,725.0120441531759,5.9720970128453805,,150.99917,405.0362841194939,0.0001154,725.326836,0.002041672767715764,,150.99917,405.0362841194939,0.0001154,725.326836,0.002041672767715764,
,13/02/2022,1644710400,1086.2993726900224,1086.2993726900224,151.30116834,198.1267386673234,4.8637638,726.0521628359999,5.955539046699205,,151.30116834,198.1267386673234,4.8637638,726.0521628359999,5.955539046699205,,150.99917,405.0362841194939,0.0001154,725.326836,0.002041672767715764,,150.99917,405.0362841194939,0.0001154,725.326836,0.002041672767715764,
,14/02/2022,1644796800,1093.4194153389049,1093.4194153389049,151.30116834,204.5672206211075,4.8818816,726.777489672,5.891655105797379,,151.30116834,204.5672206211075,4.8818816,726.777489672,5.891655105797379,,150.99917,405.0362841194939,0.0001154,725.326836,0.002041672767715764,,150.99917,405.0362841194939,0.0001154,725.326836,0.002041672767715764,
,15/02/2022,1644883200,1084.1330328740214,1084.1330328740214,151.15016916999997,193.5153941813428,4.9215792,728.5546628359999,5.991227486678877,,151.15016916999997,193.5153941813428,4.9215792,728.5546628359999,5.991227486678877,,150.99917,410.0362841194939,0.0001154,727.826836,0.002041672767715764,,150.99917,410.0362841194939,0.0001154,727.826836,0.002041672767715764,
,16/02/2022,1644969600,1093.6921785781688,1093.6921785781688,150.93137137267,202.55464406475704,5.1522638,728.5546628359999,6.499236504741914,,150.93137137267,202.55464406475704,5.1522638,728.5546628359999,6.499236504741914,,150.99917,410.0362841194939,0.0001154,727.826836,0.002041672767715764,,150.99917,410.0362841194939,0.0001154,727.826836,0.002041672767715764,
,17/02/2022,1645056000,1087.9552528508905,1087.9552528508905,151.15016916999997,197.47511457708475,5.0878706,727.826836,6.4152625038057645,,151.15016916999997,197.47511457708475,5.0878706,727.826836,6.4152625038057645,,150.99917,410.0362841194939,0.0001154,727.826836,0.002041672767715764,,150.99917,410.0362841194939,0.0001154,727.826836,0.002041672767715764,
,18/02/2022,1645142400,1064.5393474005587,1064.5393474005587,151.15016916999997,175.24007699813697,4.6891636,727.577919222088,5.882018410333761,,151.15016916999997,175.24007699813697,4.6891636,727.577919222088,5.882018410333761,,150.99917,410.0362841194939,0.0001154,727.826836,0.002041672767715764,,150.99917,410.0362841194939,0.0001154,727.826836,0.002041672767715764,
,19/02/2022,1645228800,1068.6120513795925,1068.6120513795925,150.99917,178.7393266468127,4.6254628,728.5546628359999,5.693429096779856,,150.99917,178.7393266468127,4.6254628,728.5546628359999,5.693429096779856,,150.99917,410.0362841194939,0.0001154,727.826836,0.002041672767715764,,150.99917,410.0362841194939,0.0001154,727.826836,0.002041672767715764,
,20/02/2022,1645315200,1069.4229508071662,1069.4229508071662,151.30116834,178.57572216944905,4.6329638,729.282489672,5.630606825717242,,151.30116834,178.57572216944905,4.6329638,729.282489672,5.630606825717242,,150.99917,410.0362841194939,0.0001154,727.826836,0.002041672767715764,,150.99917,410.0362841194939,0.0001154,727.826836,0.002041672767715764,
,21/02/2022,1645401600,1055.313354350007,1055.313354350007,151.15016916999997,166.47924175163985,4.4598638,727.826836,5.39724362836733,,151.15016916999997,166.47924175163985,4.4598638,727.826836,5.39724362836733,,150.99917,410.0362841194939,0.0001154,727.826836,0.002041672767715764,,150.99917,410.0362841194939,0.0001154,727.826836,0.002041672767715764,
,22/02/2022,1645488000,1047.4237761750674,1047.4237761750674,151.30116834,166.65226791275782,4.3400786,719.8644401700001,5.265821152309467,,151.30116834,166.65226791275782,4.3400786,719.8644401700001,5.265821152309467,,150.99917,431.8568631338358,0.0001154,718.427585,0.002041672767715764,,150.99917,431.8568631338358,0.0001154,718.427585,0.002041672767715764,
,23/02/2022,1645574400,1053.363248704792,1053.363248704792,150.99917,181.22388410370613,4.4145116,711.4001837537761,5.325499247309798,,150.99917,181.22388410370613,4.4145116,711.4001837537761,5.325499247309798,,150.99917,447.39015847597847,0.0001154,711.598008,0.002041672767715764,,150.99917,447.39015847597847,0.0001154,711.598008,0.002041672767715764,
,24/02/2022,1645660800,1053.268985163196,1053.268985163196,151.30116834,180.75815094873263,4.3105362,711.598008,5.301121674463272,,151.30116834,180.75815094873263,4.3105362,711.598008,5.301121674463272,,150.99917,447.39015847597847,0.0001154,711.598008,0.002041672767715764,,150.99917,447.39015847597847,0.0001154,711.598008,0.002041672767715764,
,25/02/2022,1645747200,1045.1786587789154,1045.1786587789154,151.30116834,174.34551906522464,4.4214356,709.807107009,5.303428764690791,,151.30116834,174.34551906522464,4.4214356,709.807107009,5.303428764690791,,150.99917,442.39015847597847,0.0001154,709.098009,0.002041672767715764,,150.99917,442.39015847597847,0.0001154,709.098009,0.002041672767715764,
,26/02/2022,1645833600,1054.5848489219245,1054.5848489219245,151.15016916999997,185.03012617273646,4.536374,708.2080909987051,5.660088580483058,,151.15016916999997,185.03012617273646,4.536374,708.2080909987051,5.660088580483058,,150.99917,442.39015847597847,0.0001154,709.098009,0.002041672767715764,,150.99917,442.39015847597847,0.0001154,709.098009,0.002041672767715764,
,27/02/2022,1645920000,1053.9627733753855,1053.9627733753855,151.30116834,181.6690709060016,4.510986,710.808107009,5.673441120383919,,151.30116834,181.6690709060016,4.510986,710.808107009,5.673441120383919,,150.99917,439.8724247368103,0.0001154,710.098009,0.002041672767715764,,150.99917,439.8724247368103,0.0001154,710.098009,0.002041672767715764,
,28/02/2022,1646006400,1063.1629507757882,1063.1629507757882,159.62700466799998,173.81734812444952,4.360389,719.9945508720001,5.363658111338406,,159.62700466799998,173.81734812444952,4.360389,719.9945508720001,5.363658111338406,,159.149556,439.8724247368103,0.0001154,718.557436,0.002041672767715764,,159.149556,439.8724247368103,0.0001154,718.557436,0.002041672767715764,
,01/03/2022,1646092800,1084.2245549478034,1084.2245549478034,159.467855112,194.24193236136196,5.0088216,719.492300820773,6.013645053668396,,159.467855112,194.24193236136196,5.0088216,719.492300820773,6.013645053668396,,159.149556,438.072833307462,0.0001154,719.621113,0.002041672767715764,,159.149556,438.072833307462,0.0001154,719.621113,0.002041672767715764,
,02/03/2022,1646179200,848551.0833748558,848551.0833748558,144344.859550892,212103.85008802693,114613.19758944001,180018.69205319998,138892.11192488373,58578.372168413145,144344.859550892,212103.85008802693,114613.19758944001,180018.69205319998,138892.11192488373,58578.372168413145,144200.658892,480823.73310126114,2.59634826,179838.8532,47.289987478808094,58519.85231609706,144200.658892,480823.73310126114,2.59634826,179838.8532,47.289987478808094,58519.85231609706
,03/03/2022,1646265600,884805.1590599553,884805.1590599553,168531.26662171798,222730.44465560804,78250.91565918,241964.86854667647,124005.75278090569,49321.91079586712,168531.26662171798,222730.44465560804,78250.91565918,241964.86854667647,124005.75278090569,49321.91079586712,168362.903718,496345.20727013587,1.77887462,242074.528308,41.86130803122766,49223.463868130864,168362.903718,496345.20727013587,1.77887462,242074.528308,41.86130803122766,49223.463868130864
,04/03/2022,1646352000,773351.6468083862,773351.6468083862,168388.80021463498,168514.5403957915,89631.19184985,174381.50183320098,116775.77345311917,55659.83906178958,168388.80021463498,168514.5403957915,89631.19184985,174381.50183320098,116775.77345311917,55659.83906178958,168220.579635,399703.36835664103,2.13382197,173859.922067,42.06241277014648,55853.70727975762,168220.579635,399703.36835664103,2.13382197,173859.922067,42.06241277014648,55853.70727975762
,05/03/2022,1646438400,777368.1174286717,777368.1174286717,169943.252015856,171763.49432549803,89250.44598912,169860.79252141996,120194.1653655048,56355.96721127297,169943.252015856,171763.49432549803,89250.44598912,169860.79252141996,120194.1653655048,56355.96721127297,169604.043928,433123.8556858908,2.28800364,169691.10142,45.99642012823935,56386.58512699693,169604.043928,433123.8556858908,2.28800364,169691.10142,45.99642012823935,56386.58512699693
,06/03/2022,1646524800,511519.2038642826,511519.2038642826,126821.761472448,88954.70109122644,75347.09218377,103595.53028124299,61595.75109772398,55204.36773787123,126821.761472448,88954.70109122644,75347.09218377,103595.53028124299,61595.75109772398,55204.36773787123,126568.624224,216317.42653311326,1.90448379,103492.038243,23.050231677440642,55149.21851935188,126568.624224,216317.42653311326,1.90448379,103492.038243,23.050231677440642,55149.21851935188
,07/03/2022,1646611200,522759.36352196906,522759.36352196906,110462.9515155167,113152.93181273695,73110.7519424,107624.88414377699,73620.08918255377,44787.754924984576,110462.9515155167,113152.93181273695,73110.7519424,107624.88414377699,73620.08918255377,44787.754924984576,110685.207412,288248.80159554747,1.90293472,107517.366777,28.988281527987624,44797.02790976189,110685.207412,288248.80159554747,1.90293472,107517.366777,28.988281527987624,44797.02790976189
,08/03/2022,1646697600,572401.3706501903,572401.3706501903,137722.646087026,113215.77156366051,71930.2745266,129837.578609739,71493.63189072024,48201.46797244462,137722.646087026,113215.77156366051,71930.2745266,129837.578609739,71493.63189072024,48201.46797244462,137585.061026,297452.4892770718,1.87856554,129707.870739,28.35462375842098,48153.31465778684,137585.061026,297452.4892770718,1.87856554,129707.870739,28.35462375842098,48153.31465778684
,09/03/2022,1646784000,581104.9589515298,581104.9589515298,137791.812052895,116218.10215466868,77094.95244176,127924.150248,73874.47408176151,48201.46797244462,137791.812052895,116218.10215466868,77094.95244176,127924.150248,73874.47408176151,48201.46797244462,137654.157895,298664.4484168847,1.99129436,127924.150248,28.622755817294085,48153.31465778684,137654.157895,298664.4484168847,1.99129436,127924.150248,28.622755817294085,48153.31465778684
,10/03/2022,1646870400,526231.7903854304,526231.7903854304,116917.54733520138,106872.7133160718,71000.91636154,114201.59723826952,74339.80407907293,42899.21205527479,116917.54733520138,106872.7133160718,71000.91636154,114201.59723826952,74339.80407907293,42899.21205527479,116939.064123,260616.84496549857,1.69102142,114204.566557,27.25505729629153,42900.58487399076,116939.064123,260616.84496549857,1.69102142,114204.566557,27.25505729629153,42900.58487399076
,11/03/2022,1646956800,511982.80719186703,511982.80719186703,117542.676622,101063.3531086579,66392.61240216,114312.4352596324,69678.01576862519,42993.714030791496,117542.676622,101063.3531086579,66392.61240216,114312.4352596324,69678.01576862519,42993.714030791496,117542.676622,261932.08836003166,1.70885958,114377.744952,27.15591939069906,42950.76326752398,117542.676622,261932.08836003166,1.70885958,114377.744952,27.15591939069906,42950.76326752398
,12/03/2022,1647043200,473928.85236832325,473928.85236832325,112934.79349168016,85328.37252703522,60675.784788360004,107071.53000243698,69630.91669365535,38287.45486515556,112934.79349168016,85328.37252703522,60675.784788360004,107071.53000243698,69630.91669365535,38287.45486515556,112983.15028,222609.30454993405,1.55926772,106964.565437,27.172192358347974,38287.45486515556,112983.15028,222609.30454993405,1.55926772,106964.565437,27.172192358347974,38287.45486515556
