,Date,Timestamp,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion
,05/04/2024,1712275200,123094587.9950931,123094587.9950931,6689484.903021754,4564686.468633,35895164.02032028,300240.4620291168,3364577.721903,39920058.012549914,12332130.372868456,5087165.848952608,13421694.669628084,743193.8527205004,776191.6624664125,6689484.903021754,4564686.468633,35895164.02032028,300240.4620291168,3364577.721903,39920058.012549914,12332130.372868456,5087165.848952608,13421694.669628084,743193.8527205004,776191.6624664125,2017.359950970987,4564686.468633,529.77100213,81.98766310099803,3364577.721903,19568655.88850486,3212.747264001161,1517.682603441184,198.47531452780203,745597.6595749701,1658681.5935361849,2017.359950970987,4564686.468633,529.77100213,81.98766310099803,3364577.721903,19568655.88850486,3212.747264001161,1517.682603441184,198.47531452780203,745597.6595749701,1658681.5935361849
,06/04/2024,1712361600,130507921.07479052,130507921.07479052,6987387.280458694,5286529.7854009885,38637580.952584155,300759.44393654616,5026323.63328852,40291719.00609013,13796315.868951371,5127460.714001348,13465884.069652786,762982.6278296305,824977.6925963638,6987387.280458694,5286529.7854009885,38637580.952584155,300759.44393654616,5026323.63328852,40291719.00609013,13796315.868951371,5127460.714001348,13465884.069652786,762982.6278296305,824977.6925963638,2102.747317305158,5292086.476201,571.83253837,81.98766310099803,5030403.290357,19750842.65004418,3574.304733578775,1524.5235998957423,198.6997796909073,763439.9283467102,1866545.603988325,2102.747317305158,5292086.476201,571.83253837,81.98766310099803,5030403.290357,19750842.65004418,3574.304733578775,1524.5235998957423,198.6997796909073,763439.9283467102,1866545.603988325
,07/04/2024,1712448000,137232700.80415434,137232700.80415434,7236267.664725064,5707894.885184147,40864499.482028,310788.71710156085,5361773.800550391,41274195.65557708,15792195.881645352,5248946.333759973,13830692.294581335,769527.1217675878,835918.967233823,7236267.664725064,5707894.885184147,40864499.482028,310788.71710156085,5361773.800550391,41274195.65557708,15792195.881645352,5248946.333759973,13830692.294581335,769527.1217675878,835918.967233823,2159.551293332696,5710053.285326,597.99372925,83.9601896201017,5362369.023512,19843363.295950517,4052.6790107719426,1547.3484425420443,202.6059459536701,769860.4713516831,1879690.331999485,2159.551293332696,5710053.285326,597.99372925,83.9601896201017,5362369.023512,19843363.295950517,4052.6790107719426,1547.3484425420443,202.6059459536701,769860.4713516831,1879690.331999485
,08/04/2024,1712534400,150909549.41847077,150909549.41847077,7490428.557112319,5806795.543330898,42768485.98919584,346733.9220339174,5650980.74716587,43602542.00402456,16832591.723468315,5373774.284389491,21013780.277823873,776793.5942283347,1246642.7756973456,7490428.557112319,5806795.543330898,42768485.98919584,346733.9220339174,5650980.74716587,43602542.00402456,16832591.723468315,5373774.284389491,21013780.277823873,776793.5942283347,1246642.7756973456,2205.1166840688165,5815058.741803,620.33659186,92.42269906358,5651020.304308,19909836.531518064,4282.600948354217,1564.4949777396528,302.7137093811961,776017.5766516831,2708373.762084385,2205.1166840688165,5815058.741803,620.33659186,92.42269906358,5651020.304308,19909836.531518064,4282.600948354217,1564.4949777396528,302.7137093811961,776017.5766516831,2708373.762084385
,09/04/2024,1712620800,182438729.58496383,182438729.58496383,8281595.986811198,6668454.959850683,46522104.66373878,391645.3159561248,5897470.827635474,48948889.439764686,18631881.11400178,5868207.002747325,39166786.872571856,779479.0519334924,1282214.3499524444,8281595.986811198,6668454.959850683,46522104.66373878,391645.3159561248,5897470.827635474,48948889.439764686,18631881.11400178,5868207.002747325,39166786.872571856,779479.0519334924,1282214.3499524444,2246.209840954292,6661793.166684,647.84092498,96.23538967779245,5901159.052043,19979138.546842728,4350.173735822335,1576.470636381479,545.3844861459563,780897.9434968261,2738223.762084385,2246.209840954292,6661793.166684,647.84092498,96.23538967779245,5901159.052043,19979138.546842728,4350.173735822335,1576.470636381479,545.3844861459563,780897.9434968261,2738223.762084385
,10/04/2024,1712707200,180095131.9805238,180095131.9805238,8185711.082382371,7068527.139097,48007059.39297185,482192.3556170617,6514690.774802563,46447533.97323635,17904916.305913154,5604527.177571111,37711620.43009989,785051.0260429685,1383302.32278947,8185711.082382371,7068527.139097,48007059.39297185,482192.3556170617,6514690.774802563,46447533.97323635,17904916.305913154,5604527.177571111,37711620.43009989,785051.0260429685,1383302.32278947,2333.833535965961,7068527.139097,694.19506027,124.4961738164186,6516098.252025,20020488.781567395,4395.041669243194,1580.6011522218023,545.462204465046,785351.0301364806,3197204.092796815,2333.833535965961,7068527.139097,694.19506027,124.4961738164186,6516098.252025,20020488.781567395,4395.041669243194,1580.6011522218023,545.462204465046,785351.0301364806,3197204.092796815
,11/04/2024,1712793600,189630135.02646852,189630135.02646852,8960271.140252683,7253488.492899,53866647.74860578,490593.38432024093,7159310.980783,47721955.30634783,18177984.245529544,5659548.747070846,38002305.88067083,793465.6511586622,1544563.4488300958,8960271.140252683,7253488.492899,53866647.74860578,490593.38432024093,7159310.980783,47721955.30634783,18177984.245529544,5659548.747070846,38002305.88067083,793465.6511586622,1544563.4488300958,2557.760868085957,7253488.492899,770.65750674,127.069408474406,7159310.980783,20051241.725356232,4477.600706822458,1596.600253070272,545.477204465046,794621.0301364806,3672434.332414995,2557.760868085957,7253488.492899,770.65750674,127.069408474406,7159310.980783,20051241.725356232,4477.600706822458,1596.600253070272,545.477204465046,794621.0301364806,3672434.332414995
,12/04/2024,1712880000,197851940.91930416,197851940.91930416,9186220.702917455,7499614.31951117,59036055.415298864,505630.6727436039,7610038.320337,48452179.36535648,19218663.856965538,5693042.65880639,38289175.74017135,799790.9062438459,1561528.960952462,9186220.702917455,7499614.31951117,59036055.415298864,505630.6727436039,7610038.320337,48452179.36535648,19218663.856965538,5693042.65880639,38289175.74017135,799790.9062438459,1561528.960952462,2625.152016516815,7502382.698727,841.71284347,130.74716664691198,7610038.320337,20104638.740811817,4722.076840304459,1606.8514806198143,545.5386507305068,800156.5777999006,3896769.2500385847,2625.152016516815,7502382.698727,841.71284347,130.74716664691198,7610038.320337,20104638.740811817,4722.076840304459,1606.8514806198143,545.5386507305068,800156.5777999006,3896769.2500385847
,13/04/2024,1712966400,191577415.09448025,191577415.09448025,10738206.943904174,8063236.644047,60951457.05290601,469141.8109989263,7983390.732336,41527002.85730429,17797305.675549895,5228277.106607649,36521927.85244838,800395.5460569467,1497072.8723209836,10738206.943904174,8063236.644047,60951457.05290601,469141.8109989263,7983390.732336,41527002.85730429,17797305.675549895,5228277.106607649,36521927.85244838,800395.5460569467,1497072.8723209836,3335.76887521836,8063236.644047,911.53270003,132.0837904187751,7983390.732336,20158739.251118585,4769.746033020723,1609.1858796214392,546.5472644515868,800395.5460569467,4151409.1707041347,3335.76887521836,8063236.644047,911.53270003,132.0837904187751,7983390.732336,20158739.251118585,4769.746033020723,1609.1858796214392,546.5472644515868,800395.5460569467,4151409.1707041347
,14/04/2024,1713052800,181877219.39100656,181877219.39100656,10061948.39073439,8141406.497646539,58638363.92895282,703353.5774345308,8267111.775307804,38821986.84719554,16071945.242716363,4756629.053158323,34130043.57808608,803597.1282411745,1480833.3715329964,10061948.39073439,8141406.497646539,58638363.92895282,703353.5774345308,8267111.775307804,38821986.84719554,16071945.242716363,4756629.053158323,34130043.57808608,803597.1282411745,1480833.3715329964,3434.4988994440973,8100901.987708,934.53549117,217.71069169169675,8217804.945634,20219784.81624768,4771.629384785589,1611.4988932263402,546.6754801718042,800395.5460569467,4506094.628085155,3434.4988994440973,8100901.987708,934.53549117,217.71069169169675,8217804.945634,20219784.81624768,4771.629384785589,1611.4988932263402,546.6754801718042,800395.5460569467,4506094.628085155
,15/04/2024,1713139200,194311544.7379157,194311544.7379157,10917735.020767653,8233254.538688181,62087917.61350215,1459277.5621352873,8378058.49102322,41736779.83854671,17414400.425936494,5115922.578888403,35774377.71489813,1432322.3332043085,1761498.6203251053,10917735.020767653,8233254.538688181,62087917.61350215,1459277.5621352873,8378058.49102322,41736779.83854671,17414400.425936494,5115922.578888403,35774377.71489813,1432322.3332043085,1761498.6203251053,3477.406508038442,8236952.930554,945.75572535,420.5241177979238,8369688.802221,20260572.737158597,4774.207814984235,1613.8760674861524,547.8800801718043,1433231.0016593605,4693937.502032145,3477.406508038442,8236952.930554,945.75572535,420.5241177979238,8369688.802221,20260572.737158597,4774.207814984235,1613.8760674861524,547.8800801718043,1433231.0016593605,4693937.502032145
,16/04/2024,1713225600,209399339.62429634,209399339.62429634,11319770.38798027,8408514.155352,72796113.50395842,1489105.3695592608,10266096.226208823,44728274.23012757,17298035.759548124,5155360.36218151,34765977.57095077,1442883.4053856514,1729208.6530439237,11319770.38798027,8408514.155352,72796113.50395842,1489105.3695592608,10266096.226208823,44728274.23012757,17298035.759548124,5155360.36218151,34765977.57095077,1442883.4053856514,1729208.6530439237,3649.737512769591,8408514.155352,1153.90038366,434.7156359738257,10255840.385823,20331033.740967076,4806.612137253564,1641.421541135036,547.987604163592,1441441.9634222293,5055396.995322125,3649.737512769591,8408514.155352,1153.90038366,434.7156359738257,10255840.385823,20331033.740967076,4806.612137253564,1641.421541135036,547.987604163592,1441441.9634222293,5055396.995322125
,17/04/2024,1713312000,221520492.9812434,221520492.9812434,11742678.317918444,8789964.663865,81902094.4774656,1496148.5572818406,12282888.984683316,43791462.02210144,18189848.12090279,5297449.533640009,34849326.78315839,1460907.3472178858,1717724.1730087001,11742678.317918444,8789964.663865,81902094.4774656,1496148.5572818406,12282888.984683316,43791462.02210144,18189848.12090279,5297449.533640009,34849326.78315839,1460907.3472178858,1717724.1730087001,3804.306995839687,8789964.663865,1285.34360448,439.3175272877892,12270618.366317,20368121.870744858,5068.687876261342,1695.8350514245499,549.2407688441039,1460907.3472178858,5192291.2412375845,3804.306995839687,8789964.663865,1285.34360448,439.3175272877892,12270618.366317,20368121.870744858,5068.687876261342,1695.8350514245499,549.2407688441039,1460907.3472178858,5192291.2412375845
,18/04/2024,1713398400,224586773.82366815,224586773.82366815,12060784.804444432,9133636.954383941,87279793.76748231,1455812.9094118348,13233463.245782778,41558662.105862536,17734314.547400292,5187903.094898701,33793328.94441897,1464089.4405536505,1684984.0090287232,12060784.804444432,9133636.954383941,87279793.76748231,1455812.9094118348,13233463.245782778,41558662.105862536,17734314.547400292,5187903.094898701,33793328.94441897,1464089.4405536505,1684984.0090287232,4023.8696712867313,9124512.441942,1423.72102583,439.76417316484657,13220243.00278,20472247.34278943,5096.125974838875,1710.0910092951515,552.422293240792,1464360.3472178858,5405371.447269775,4023.8696712867313,9124512.441942,1423.72102583,439.76417316484657,13220243.00278,20472247.34278943,5096.125974838875,1710.0910092951515,552.422293240792,1464360.3472178858,5405371.447269775
,19/04/2024,1713484800,239558275.7998795,239558275.7998795,12714721.511852123,9404344.129228,94398337.6414395,1492247.6143278147,15324748.548044935,43632893.74559693,18603780.531523954,5351748.618332296,35294722.68419627,1468043.9178151935,1872686.8575224774,12714721.511852123,9404344.129228,94398337.6414395,1492247.6143278147,15324748.548044935,43632893.74559693,18603780.531523954,5351748.618332296,35294722.68419627,1468043.9178151935,1872686.8575224774,4146.546538169975,9404344.129228,1499.57645181,441.0054006300173,15309439.108936,20484926.64112532,5211.580954008447,1726.2925604431723,556.8132690330236,1466577.340474719,5438703.024234235,4146.546538169975,9404344.129228,1499.57645181,441.0054006300173,15309439.108936,20484926.64112532,5211.580954008447,1726.2925604431723,556.8132690330236,1466577.340474719,5438703.024234235
,20/04/2024,1713571200,254536540.25907212,254536540.25907212,13301987.826543992,9750507.93016,105683034.74330881,1514436.6398895383,17711251.79409586,43136963.966674715,18838500.970040027,5420145.49530845,35814473.54886281,1470215.1780300916,1895022.1661578487,13301987.826543992,9750507.93016,105683034.74330881,1514436.6398895383,17711251.79409586,43136963.966674715,18838500.970040027,5420145.49530845,35814473.54886281,1470215.1780300916,1895022.1661578487,4292.417698428175,9750507.93016,1641.8567416,442.2732951219517,17693558.23586,20541411.412702244,5227.051023307185,1730.2165251380468,557.3629884504849,1468746.4315984931,5498395.955774985,4292.417698428175,9750507.93016,1641.8567416,442.2732951219517,17693558.23586,20541411.412702244,5227.051023307185,1730.2165251380468,557.3629884504849,1468746.4315984931,5498395.955774985
,21/04/2024,1713657600,260547234.37793407,260547234.37793407,13905237.604839096,10479822.43469589,108666910.70065302,1605341.1010561462,18689279.88926849,42869896.2124877,19312023.84954511,5590353.82275356,35961177.51377795,1472361.5291654835,1994829.7196916447,13905237.604839096,10479822.43469589,108666910.70065302,1605341.1010561462,18689279.88926849,42869896.2124877,19312023.84954511,5590353.82275356,35961177.51377795,1472361.5291654835,1994829.7196916447,4411.798099783014,10483586.042085,1678.14977763,460.89831701807486,18696796.001261,20610527.02523447,5264.025166966078,1748.406149607043,557.4857767305049,1472492.581005193,5503555.461514985,4411.798099783014,10483586.042085,1678.14977763,460.89831701807486,18696796.001261,20610527.02523447,5264.025166966078,1748.406149607043,557.4857767305049,1472492.581005193,5503555.461514985
,22/04/2024,1713744000,262962349.02479672,262962349.02479672,14362921.391074296,10803015.98263253,110063615.04370621,1610094.7566789102,19239448.95466844,42095610.276358716,19415150.079788387,5695508.675690291,36090082.846571326,1475712.2662365735,2111188.751391017,14362921.391074296,10803015.98263253,110063615.04370621,1610094.7566789102,19239448.95466844,42095610.276358716,19415150.079788387,5695508.675690291,36090082.846571326,1475712.2662365735,2111188.751391017,4552.748968572862,10806787.551488,1695.50358228,462.47953624905506,19242296.814597,20635103.07664643,5292.841995585939,1781.0542385587387,558.2206713879126,1476271.773238631,5791838.247380785,4552.748968572862,10806787.551488,1695.50358228,462.47953624905506,19242296.814597,20635103.07664643,5292.841995585939,1781.0542385587387,558.2206713879126,1476271.773238631,5791838.247380785
,23/04/2024,1713830400,272514415.677984,272514415.677984,14738779.733139962,11157200.830147862,116219738.95118508,1655845.1352259603,20112734.79358343,42178423.35500363,19756480.58094328,5805620.096173427,37159415.28030149,1509672.65992334,2220504.2623565607,14738779.733139962,11157200.830147862,116219738.95118508,1655845.1352259603,20112734.79358343,42178423.35500363,19756480.58094328,5805620.096173427,37159415.28030149,1509672.65992334,2220504.2623565607,4599.171123657412,11157602.503838,1742.05922222,468.3932651495153,20092642.151432,20675697.723040994,5303.4968997319,1788.8876175281252,558.2593224509335,1509690.7762126545,5911869.942722625,4599.171123657412,11157602.503838,1742.05922222,468.3932651495153,20092642.151432,20675697.723040994,5303.4968997319,1788.8876175281252,558.2593224509335,1509690.7762126545,5911869.942722625
,24/04/2024,1713916800,275310666.24315745,275310666.24315745,15154581.150793336,11291385.83423,117389150.43373376,1663154.713603022,20369677.411543,42787855.78552634,19787182.42983256,5871464.538838856,37094162.38663496,1509553.3481559465,2392498.210265662,15154581.150793336,11291385.83423,117389150.43373376,1663154.713603022,20369677.411543,42787855.78552634,19787182.42983256,5871464.538838856,37094162.38663496,1509553.3481559465,2392498.210265662,4715.544504330871,11291385.83423,1766.20652434,468.61176847238374,20369677.411543,20770803.77938172,5312.095107782578,1804.428055649449,558.5040334046247,1509770.7551446874,6542171.292262765,4715.544504330871,11291385.83423,1766.20652434,468.61176847238374,20369677.411543,20770803.77938172,5312.095107782578,1804.428055649449,558.5040334046247,1509770.7551446874,6542171.292262765
,25/04/2024,1714003200,295363267.624361,295363267.624361,15052624.484015465,11363807.493916849,140054068.55951807,1634615.3654156828,20611205.033771746,41774134.74318693,19377668.522515815,5796982.090845392,35972228.014943175,1510073.9392375976,2215859.376994241,15052624.484015465,11363807.493916849,140054068.55951807,1634615.3654156828,20611205.033771746,41774134.74318693,19377668.522515815,5796982.090845392,35972228.014943175,1510073.9392375976,2215859.376994241,4784.945303470138,11365137.214971,2174.21244038,469.9088034242946,20628533.001493,20783151.613525838,5312.589039757591,1817.8854169971062,559.5045808244004,1511591.5771810873,6544276.722911565,4784.945303470138,11365137.214971,2174.21244038,469.9088034242946,20628533.001493,20783151.613525838,5312.589039757591,1817.8854169971062,559.5045808244004,1511591.5771810873,6544276.722911565
,26/04/2024,1714089600,297015962.77426124,297015962.77426124,15299822.064241119,11484638.683301564,141129242.7862213,1649760.5735238225,20933294.398792,40344757.01682854,20389639.316041023,5864583.570429696,36230545.17288193,1512722.966722929,2176956.225277293,15299822.064241119,11484638.683301564,141129242.7862213,1649760.5735238225,20933294.398792,40344757.01682854,20389639.316041023,5864583.570429696,36230545.17288193,1512722.966722929,2176956.225277293,4818.887127828332,11489142.427133,2178.89553637,470.13780556946864,20933294.398792,20796266.503519867,5532.934791090983,1823.7970544844634,559.7006916653577,1513773.5255496604,6545898.057772525,4818.887127828332,11489142.427133,2178.89553637,470.13780556946864,20933294.398792,20796266.503519867,5532.934791090983,1823.7970544844634,559.7006916653577,1513773.5255496604,6545898.057772525
,27/04/2024,1714176000,295856483.93986636,295856483.93986636,15252730.793977646,11592463.162902622,139627019.950847,1644178.3222091408,21114035.253468864,40984369.34736951,20283545.839421578,5862599.702384389,35855388.865983896,1513681.4193300672,2126471.2819716427,15252730.793977646,11592463.162902622,139627019.950847,1644178.3222091408,21114035.253468864,40984369.34736951,20283545.839421578,5862599.702384389,35855388.865983896,1513681.4193300672,2126471.2819716427,4862.544008179612,11597055.596919,2187.44841771,474.5719710234058,21135614.716094,20804248.39967995,5555.218154670327,1841.1762293303066,560.9328525208288,1515207.233013712,6556141.187772525,4862.544008179612,11597055.596919,2187.44841771,474.5719710234058,21135614.716094,20804248.39967995,5555.218154670327,1841.1762293303066,560.9328525208288,1515207.233013712,6556141.187772525
,28/04/2024,1714262400,297632861.2003937,297632861.2003937,16135038.6512648,11639140.26053573,138833751.41266415,1710665.411869467,21323977.958096817,41822258.143372975,20967140.77460885,6132815.668420303,35505793.64179784,1516874.68157793,2045404.5961848355,16135038.6512648,11639140.26053573,138833751.41266415,1710665.411869467,21323977.958096817,41822258.143372975,20967140.77460885,6132815.668420303,35505793.64179784,1516874.68157793,2045404.5961848355,4967.837264467748,11643308.565002,2193.16227371,476.82325431258715,21342802.309734,20807093.60366815,5555.5781357020005,1862.0402199478694,560.9395965337668,1518262.3733872059,6556141.187772525,4967.837264467748,11643308.565002,2193.16227371,476.82325431258715,21342802.309734,20807093.60366815,5555.5781357020005,1862.0402199478694,560.9395965337668,1518262.3733872059,6556141.187772525
