,Date,Timestamp,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund
,28/02/2024,1709078400,0,26043125.485152807,1586201.6551978888,0,26043125.485152807,1586201.6551978888,26043125.485152807,792744.7910646367,793456.8641332522,26043125.485152807,792744.7910646367,793456.8641332522,469160.9707287481,244.2446286054277,14293.944588961489,469160.9707287481,244.2446286054277,14293.944588961489
,29/02/2024,1709164800,0,22763011.964914996,1338342.1226772452,0,22763011.964914996,1338342.1226772452,22763011.964914996,672629.9383367299,665712.1843405153,22763011.964914996,672629.9383367299,665712.1843405153,476812.148406263,199.61240780629907,13944.536747811379,476812.148406263,199.61240780629907,13944.536747811379
,01/03/2024,1709251200,0,19902822.78773936,1176109.8148609295,0,19902822.78773936,1176109.8148609295,19902822.78773936,588346.7547202683,587763.0601406612,19902822.78773936,588346.7547202683,587763.0601406612,482025.2552128689,176.27469304043487,14234.997823702135,482025.2552128689,176.27469304043487,14234.997823702135
,02/03/2024,1709337600,0,18476533.978875272,1215364.0436713877,0,18476533.978875272,1215364.0436713877,18476533.978875272,606701.7047412741,608662.3389301135,18476533.978875272,606701.7047412741,608662.3389301135,481535.9389855427,177.12004972930637,15862.974691949792,481535.9389855427,177.12004972930637,15862.974691949792
,03/03/2024,1709424000,0,18149068.153060377,1152653.9162024725,0,18149068.153060377,1152653.9162024725,18149068.153060377,577062.0784276873,575591.8377747852,18149068.153060377,577062.0784276873,575591.8377747852,492111.3924365612,169.50577738903627,15607.153952678558,492111.3924365612,169.50577738903627,15607.153952678558
,04/03/2024,1709510400,0,19966564.338947706,1148754.8000304035,0,19966564.338947706,1148754.8000304035,19966564.338947706,575008.0024631949,573746.7975672086,19966564.338947706,575008.0024631949,573746.7975672086,501798.5508657378,165.11593919889586,14419.371640291747,501798.5508657378,165.11593919889586,14419.371640291747
,05/03/2024,1709596800,0,17188438.309662048,1149244.351948591,0,17188438.309662048,1149244.351948591,17188438.309662048,577138.160433831,572106.1915147599,17188438.309662048,577138.160433831,572106.1915147599,504651.74132889154,160.02810508690774,16797.0109076559,504651.74132889154,160.02810508690774,16797.0109076559
,06/03/2024,1709683200,0,18008709.86071619,1198450.9211184385,0,18008709.86071619,1198450.9211184385,18008709.86071619,598996.3073177183,599454.6138007202,18008709.86071619,598996.3073177183,599454.6138007202,505294.8894701512,168.7546470689527,16819.714191939398,505294.8894701512,168.7546470689527,16819.714191939398
,07/03/2024,1709769600,0,17273637.26340992,1228415.367797412,0,17273637.26340992,1228415.367797412,17273637.26340992,615171.9132418997,613243.4545555123,17273637.26340992,615171.9132418997,613243.4545555123,515477.08932885475,159.6737630018324,18300.31198315465,515477.08932885475,159.6737630018324,18300.31198315465
,08/03/2024,1709856000,0,14378502.419473495,1117445.3170215953,0,14378502.419473495,1117445.3170215953,14378502.419473495,542919.108432775,574526.2085888203,14378502.419473495,542919.108432775,574526.2085888203,516654.7761219366,141.42643386424555,20644.13254002229,516654.7761219366,141.42643386424555,20644.13254002229
,09/03/2024,1709942400,0,12379434.744042985,1020454.2656294225,0,12379434.744042985,1020454.2656294225,12379434.744042985,507767.03578587115,512687.22984355135,12379434.744042985,507767.03578587115,512687.22984355135,516239.980985946,130.45658550133757,21379.784397145595,516239.980985946,130.45658550133757,21379.784397145595
,10/03/2024,1710028800,0,13291602.86402748,1040775.8752474553,0,13291602.86402748,1040775.8752474553,13291602.86402748,519973.3849446839,520802.49030277145,13291602.86402748,519973.3849446839,520802.49030277145,519000.5023048606,132.81805420395355,20335.903565121884,519000.5023048606,132.81805420395355,20335.903565121884
,11/03/2024,1710115200,0,14231895.501505008,1034564.0977891879,0,14231895.501505008,1034564.0977891879,14231895.501505008,517975.7250471882,516588.3727419997,14231895.501505008,517975.7250471882,516588.3727419997,533229.5054891348,133.38304746835564,19355.12824061445,533229.5054891348,133.38304746835564,19355.12824061445
,12/03/2024,1710201600,0,11982388.704054698,939841.7270215341,0,11982388.704054698,939841.7270215341,11982388.704054698,465611.91248348827,474229.81453804584,11982388.704054698,465611.91248348827,474229.81453804584,532550.6090690977,114.5194199610625,21076.88064613537,532550.6090690977,114.5194199610625,21076.88064613537
,13/03/2024,1710288000,0,18200556.71598236,1086647.206667464,0,18200556.71598236,1086647.206667464,18200556.71598236,544547.6297026762,542099.5769647878,18200556.71598236,544547.6297026762,542099.5769647878,537841.5105195732,136.95659263257502,16019.49104505874,537841.5105195732,136.95659263257502,16019.49104505874
,14/03/2024,1710374400,0,20779355.254717514,1095965.4209203203,0,20779355.254717514,1095965.4209203203,20779355.254717514,546298.6593292659,549666.7615910543,20779355.254717514,546298.6593292659,549666.7615910543,555004.1467606174,136.57842073888682,14681.270341641408,555004.1467606174,136.57842073888682,14681.270341641408
,15/03/2024,1710460800,0,18027992.28380085,980209.071914736,0,18027992.28380085,980209.071914736,18027992.28380085,489588.3946534692,490620.67726126674,18027992.28380085,489588.3946534692,490620.67726126674,555904.7882763137,126.22226438557206,15128.605527636964,555904.7882763137,126.22226438557206,15128.605527636964
,16/03/2024,1710547200,0,14534364.653471705,839799.8309946987,0,14534364.653471705,839799.8309946987,14534364.653471705,419241.74332499906,420558.0876696997,14534364.653471705,419241.74332499906,420558.0876696997,554958.5587427149,112.41020903884336,16057.964401286737,554958.5587427149,112.41020903884336,16057.964401286737
,17/03/2024,1710633600,0,12839916.750289751,748825.9098088217,0,12839916.750289751,748825.9098088217,12839916.750289751,374562.411219624,374263.49858919776,12839916.750289751,374562.411219624,374263.49858919776,567134.132079936,106.40040542441547,16531.073259240184,567134.132079936,106.40040542441547,16531.073259240184
,18/03/2024,1710720000,0,13358751.665172003,765792.7793606777,0,13358751.665172003,765792.7793606777,13358751.665172003,382114.06909063924,383678.71027003846,13358751.665172003,382114.06909063924,383678.71027003846,567732.7524509989,104.93660894788218,16305.937538038183,567732.7524509989,104.93660894788218,16305.937538038183
,19/03/2024,1710806400,0,12092139.302134907,710527.5534259038,0,12092139.302134907,710527.5534259038,12092139.302134907,355967.12976842903,354560.42365747475,12092139.302134907,355967.12976842903,354560.42365747475,567439.6669232711,101.15403822851246,16638.217909782954,567439.6669232711,101.15403822851246,16638.217909782954
,20/03/2024,1710892800,0,12134143.728571681,718557.9707283059,0,12134143.728571681,718557.9707283059,12134143.728571681,356614.6326557881,361943.3380725177,12134143.728571681,356614.6326557881,361943.3380725177,580858.9625931872,113.1007661281824,17326.15309107313,580858.9625931872,113.1007661281824,17326.15309107313
,21/03/2024,1710979200,0,14170811.349045662,883631.1012953075,0,14170811.349045662,883631.1012953075,14170811.349045662,440266.7739855004,443364.32730980706,14170811.349045662,440266.7739855004,443364.32730980706,584363.3545998211,125.34356750372967,18283.065043703384,584363.3545998211,125.34356750372967,18283.065043703384
,22/03/2024,1711065600,0,14070733.235559747,825888.5770532512,0,14070733.235559747,825888.5770532512,14070733.235559747,428321.47409971786,397567.1029535333,14070733.235559747,428321.47409971786,397567.1029535333,592701.4842274536,122.7992918823267,16746.71874277731,592701.4842274536,122.7992918823267,16746.71874277731
,23/03/2024,1711152000,0,15436821.931775289,846114.1106921362,0,15436821.931775289,846114.1106921362,15436821.931775289,423954.8593307519,422159.2513613844,15436821.931775289,423954.8593307519,422159.2513613844,596246.5018066933,127.55010314328707,16305.880701482596,596246.5018066933,127.55010314328707,16305.880701482596
,24/03/2024,1711238400,0,14253624.932404377,813719.0428832357,0,14253624.932404377,813719.0428832357,14253624.932404377,407483.72177744034,406235.32110579545,14253624.932404377,407483.72177744034,406235.32110579545,596635.6187695428,121.9401442325066,17004.408585424673,596635.6187695428,121.9401442325066,17004.408585424673
,25/03/2024,1711324800,0,13891181.22508516,791661.6121131236,0,13891181.22508516,791661.6121131236,13891181.22508516,395137.7694229836,396523.84269014007,13891181.22508516,395137.7694229836,396523.84269014007,613297.1843304706,114.53434670733883,17506.571421198238,613297.1843304706,114.53434670733883,17506.571421198238
,26/03/2024,1711411200,0,12758704.349067036,763782.5636798744,0,12758704.349067036,763782.5636798744,12758704.349067036,382292.03226132307,381490.5314185513,12758704.349067036,382292.03226132307,381490.5314185513,612515.8112850233,106.44770567732643,18314.47582422234,612515.8112850233,106.44770567732643,18314.47582422234
,27/03/2024,1711497600,0,12055153.151570473,696451.6349177468,0,12055153.151570473,696451.6349177468,12055153.151570473,348212.1602485474,348239.4746691994,12055153.151570473,348212.1602485474,348239.4746691994,614431.8629750495,97.1546999940145,17749.20869873595,614431.8629750495,97.1546999940145,17749.20869873595
,28/03/2024,1711584000,0,10096085.428264815,628532.843607971,0,10096085.428264815,628532.843607971,10096085.428264815,315197.50775522116,313335.33585274976,10096085.428264815,315197.50775522116,313335.33585274976,612998.5080913671,89.95285649815246,19024.610555722513,612998.5080913671,89.95285649815246,19024.610555722513
,29/03/2024,1711670400,0,9999592.887380064,574689.6258203813,0,9999592.887380064,574689.6258203813,9999592.887380064,288415.19439177314,286274.43142860825,9999592.887380064,288415.19439177314,286274.43142860825,614981.1123849977,80.9841113253214,17606.05359339534,614981.1123849977,80.9841113253214,17606.05359339534
,30/03/2024,1711756800,0,8682029.816754857,501700.9413483044,0,8682029.816754857,501700.9413483044,8682029.816754857,251076.18439510555,250624.7569531988,8682029.816754857,251076.18439510555,250624.7569531988,615746.7955145289,71.62023253684201,17774.805457673676,615746.7955145289,71.62023253684201,17774.805457673676
,31/03/2024,1711843200,0,7728773.151522079,472943.29454614926,0,7728773.151522079,472943.29454614926,7728773.151522079,236365.19412831147,236578.1004178378,7728773.151522079,236365.19412831147,236578.1004178378,614369.8848586708,67.43445829897249,18805.890335281223,614369.8848586708,67.43445829897249,18805.890335281223
,01/04/2024,1711929600,0,9180342.907387758,630257.1998176202,0,9180342.907387758,630257.1998176202,9180342.907387758,313991.79198947706,316265.4078281432,9180342.907387758,313991.79198947706,316265.4078281432,614069.7596914888,86.31934373301803,21154.876777802223,614069.7596914888,86.31934373301803,21154.876777802223
,02/04/2024,1712016000,0,8022215.493955332,575870.8873094199,0,8022215.493955332,575870.8873094199,8022215.493955332,287778.6279843103,288092.25932510954,8022215.493955332,287778.6279843103,288092.25932510954,613319.2273666156,82.25959947185024,22025.40208907565,613319.2273666156,82.25959947185024,22025.40208907565
,03/04/2024,1712102400,0,6970894.441914393,522598.0922966314,0,6970894.441914393,522598.0922966314,6970894.441914393,260884.41816619653,261713.67413043493,6970894.441914393,260884.41816619653,261713.67413043493,612556.6293422137,79.81265336056013,22997.68665469551,612556.6293422137,79.81265336056013,22997.68665469551
,04/04/2024,1712188800,0,5227151.3632174,451399.6393284533,0,5227151.3632174,451399.6393284533,5227151.3632174,224891.41158290923,226508.22774554405,5227151.3632174,224891.41158290923,226508.22774554405,609225.1006080887,67.71634877296218,26399.560343303503,609225.1006080887,67.71634877296218,26399.560343303503
,05/04/2024,1712275200,0,5053170.657464314,385945.0999601448,0,5053170.657464314,385945.0999601448,5053170.657464314,193184.26737422493,192760.83258591985,5053170.657464314,193184.26737422493,192760.83258591985,612505.5342380987,58.05932251822013,23364.94940435392,612505.5342380987,58.05932251822013,23364.94940435392
,06/04/2024,1712361600,0,5316613.170610268,378378.9326814928,0,5316613.170610268,378378.9326814928,5316613.170610268,189486.38936277496,188892.54331871786,5316613.170610268,189486.38936277496,188892.54331871786,663746.9626230047,56.98907336111561,23582.09030196228,663746.9626230047,56.98907336111561,23582.09030196228
,07/04/2024,1712448000,0,5143821.823323459,364309.785167863,0,5143821.823323459,364309.785167863,5143821.823323459,181662.4968998264,182647.28826803662,5143821.823323459,181662.4968998264,182647.28826803662,664576.4629616872,54.21434063895595,23597.84086150344,664576.4629616872,54.21434063895595,23597.84086150344
,08/04/2024,1712534400,0,5496785.283324997,381818.69231873675,0,5496785.283324997,381818.69231873675,5496785.283324997,190811.80335468543,191006.88896405132,5496785.283324997,190811.80335468543,191006.88896405132,665470.373283898,55.278287335069244,23124.320697827035,665470.373283898,55.278287335069244,23124.320697827035
,09/04/2024,1712620800,0,6286837.607873425,421663.58890347707,0,6286837.607873425,421663.58890347707,6286837.607873425,210390.5581578317,211273.03074564537,6286837.607873425,210390.5581578317,211273.03074564537,666684.7940480832,56.96531245896816,22404.35108649474,666684.7940480832,56.96531245896816,22404.35108649474
,10/04/2024,1712707200,0,6135704.7688082615,408335.6269969345,0,6135704.7688082615,408335.6269969345,6135704.7688082615,203919.36239860638,204416.2645983281,6135704.7688082615,203919.36239860638,204416.2645983281,666924.4313922024,58.42057744607035,22219.159195470445,666924.4313922024,58.42057744607035,22219.159195470445
,11/04/2024,1712793600,0,5844869.445818062,401414.5523822976,0,5844869.445818062,401414.5523822976,5844869.445818062,200430.43994322748,200984.11243907013,5844869.445818062,200430.43994322748,200984.11243907013,665702.6703665219,56.66182493002521,22891.128979392954,665702.6703665219,56.66182493002521,22891.128979392954
,12/04/2024,1712880000,0,4796521.810642174,363329.73821456224,0,4796521.810642174,363329.73821456224,4796521.810642174,181602.66608251835,181727.0721320439,4796521.810642174,181602.66608251835,181727.0721320439,663419.3375715317,51.603247911468294,25135.141373726678,663419.3375715317,51.603247911468294,25135.141373726678
,13/04/2024,1712966400,0,4338160.563956553,316692.29469273624,0,4338160.563956553,316692.29469273624,4338160.563956553,158725.28600919538,157967.0086835409,4338160.563956553,158725.28600919538,157967.0086835409,664343.1185232087,49.27092082185684,24190.966107739798,664343.1185232087,49.27092082185684,24190.966107739798
,14/04/2024,1713052800,0,3753314.839195973,283899.74355403543,0,3753314.839195973,283899.74355403543,3753314.839195973,138750.42634354654,145149.3172104889,3753314.839195973,138750.42634354654,145149.3172104889,663129.8302466383,45.9101012975715,25644.7556908991,663129.8302466383,45.9101012975715,25644.7556908991
,15/04/2024,1713139200,0,3891900.250070073,294956.16736223164,0,3891900.250070073,294956.16736223164,3891900.250070073,147945.3976261135,147010.76973611812,3891900.250070073,147945.3976261135,147010.76973611812,664146.8003532548,46.74139550109582,25087.162071009916,664146.8003532548,46.74139550109582,25087.162071009916
,16/04/2024,1713225600,0,3828266.8069872884,290219.98515733227,0,3828266.8069872884,290219.98515733227,3828266.8069872884,144757.74796197246,145462.2371953598,3828266.8069872884,144757.74796197246,145462.2371953598,664629.6539908487,46.35066054944525,25253.86062419441,664629.6539908487,46.35066054944525,25253.86062419441
,17/04/2024,1713312000,0,3362473.999583624,273418.65593060537,0,3362473.999583624,273418.65593060537,3362473.999583624,136615.51851449194,136803.1374161134,3362473.999583624,136615.51851449194,136803.1374161134,663209.8618508134,44.0557369192517,26982.86734045629,663209.8618508134,44.0557369192517,26982.86734045629
,18/04/2024,1713398400,0,2540758.63017464,229767.31281036796,0,2540758.63017464,229767.31281036796,2540758.63017464,229767.31281036796,,2540758.63017464,229767.31281036796,,659937.3065388675,77.03487943914384,,659937.3065388675,77.03487943914384,
,19/04/2024,1713484800,0,4299461.575203493,311090.53066152113,0,4299461.575203493,311090.53066152113,4299461.575203493,311090.53066152113,,4299461.575203493,311090.53066152113,,665551.3274308813,101.45337133570351,,665551.3274308813,101.45337133570351,
,20/04/2024,1713571200,0,4196349.787296356,292594.5664462247,0,4196349.787296356,292594.5664462247,4196349.787296356,292594.5664462247,,4196349.787296356,292594.5664462247,,667146.2300948101,95.68511831564403,,667146.2300948101,95.68511831564403,
,21/04/2024,1713657600,0,4165225.894843363,296713.041571413,0,4165225.894843363,296713.041571413,4165225.894843363,296713.041571413,,4165225.894843363,296713.041571413,,663252.5310260132,94.23500280164927,,663252.5310260132,94.23500280164927,
,22/04/2024,1713744000,0,4055425.410701748,294112.6409589962,0,4055425.410701748,294112.6409589962,4055425.410701748,294112.6409589962,,4055425.410701748,294112.6409589962,,660492.7378993075,93.15291845241558,,660492.7378993075,93.15291845241558,
,23/04/2024,1713830400,0,3949978.5428427486,296402.9189966495,0,3949978.5428427486,296402.9189966495,3949978.5428427486,296402.9189966495,,3949978.5428427486,296402.9189966495,,659428.8051490398,92.194901024165,,659428.8051490398,92.194901024165,
,24/04/2024,1713916800,0,4480817.460999243,316084.28707270627,0,4480817.460999243,316084.28707270627,4480817.460999243,316084.28707270627,,4480817.460999243,316084.28707270627,,660887.5311208323,98.353726043627,,660887.5311208323,98.353726043627,
,25/04/2024,1714003200,0,4224648.272500777,302899.9282880933,0,4224648.272500777,302899.9282880933,4224648.272500777,302899.9282880933,,4224648.272500777,302899.9282880933,,659071.4933698559,96.53165668251413,,659071.4933698559,96.53165668251413,
,26/04/2024,1714089600,0,4037946.916269708,296466.57876637584,0,4037946.916269708,296466.57876637584,4037946.916269708,296466.57876637584,,4037946.916269708,296466.57876637584,,654448.4467211844,93.37618269349817,,654448.4467211844,93.37618269349817,
,27/04/2024,1714176000,0,3417156.2531165937,279963.7754108096,0,3417156.2531165937,279963.7754108096,3417156.2531165937,279963.7754108096,,3417156.2531165937,279963.7754108096,,600554.7017779602,89.5107843792454,,600554.7017779602,89.5107843792454,
,28/04/2024,1714262400,0,3217483.2638248703,276814.7547747262,0,3217483.2638248703,276814.7547747262,3217483.2638248703,276814.7547747262,,3217483.2638248703,276814.7547747262,,587131.9824497938,85.3302532566572,,587131.9824497938,85.3302532566572,
,29/04/2024,1714348800,0,2817323.031941561,175927.87584276605,0,2817323.031941561,175927.87584276605,2817323.031941561,175927.87584276605,,2817323.031941561,175927.87584276605,,560103.982493352,53.25741318442371,,560103.982493352,53.25741318442371,
,30/04/2024,1714435200,0,2863974.159947149,108269.63181409707,0,2863974.159947149,108269.63181409707,2863974.159947149,108269.63181409707,,2863974.159947149,108269.63181409707,,539354.8323817607,33.61189624083705,,539354.8323817607,33.61189624083705,
,01/05/2024,1714521600,0,2647003.7378581115,101229.82442662463,0,2647003.7378581115,101229.82442662463,2647003.7378581115,101229.82442662463,,2647003.7378581115,101229.82442662463,,534748.2298703255,33.75598956494434,,534748.2298703255,33.75598956494434,
,02/05/2024,1714608000,0,2233253.9152027545,89971.72450984057,0,2233253.9152027545,89971.72450984057,2233253.9152027545,89971.72450984057,,2233253.9152027545,89971.72450984057,,530464.1128747636,30.343469385567673,,530464.1128747636,30.343469385567673,
,03/05/2024,1714694400,0,2316096.7105350783,91512.67426410431,0,2316096.7105350783,91512.67426410431,2316096.7105350783,91512.67426410431,,2316096.7105350783,91512.67426410431,,524003.78066404484,30.640062364517465,,524003.78066404484,30.640062364517465,
,04/05/2024,1714780800,0,2585712.7805000315,92251.81013921228,0,2585712.7805000315,92251.81013921228,2585712.7805000315,92251.81013921228,,2585712.7805000315,92251.81013921228,,521313.0605846838,29.75001133193985,,521313.0605846838,29.75001133193985,
,05/05/2024,1714867200,0,2198940.966663066,84445.88535658838,0,2198940.966663066,84445.88535658838,2198940.966663066,84445.88535658838,,2198940.966663066,84445.88535658838,,517397.8745089567,27.094820564378885,,517397.8745089567,27.094820564378885,
,06/05/2024,1714953600,0,2183124.7288526404,84887.37437735956,0,2183124.7288526404,84887.37437735956,2183124.7288526404,84887.37437735956,,2183124.7288526404,84887.37437735956,,508886.88318243367,27.10065267610368,,508886.88318243367,27.10065267610368,
,07/05/2024,1715040000,0,2162223.6318811197,79972.2177606602,0,2162223.6318811197,79972.2177606602,2162223.6318811197,79972.2177606602,,2162223.6318811197,79972.2177606602,,507564.23283594364,25.902436245128715,,507564.23283594364,25.902436245128715,
,08/05/2024,1715126400,0,1986698.077012843,71572.44177500861,0,1986698.077012843,71572.44177500861,1986698.077012843,71572.44177500861,,1986698.077012843,71572.44177500861,,505521.1391890186,23.759827699823266,,505521.1391890186,23.759827699823266,
,09/05/2024,1715212800,0,2018562.7082041304,60181.456923247,0,2018562.7082041304,60181.456923247,2018562.7082041304,60181.456923247,,2018562.7082041304,60181.456923247,,503382.2214972894,20.246483334649984,,503382.2214972894,20.246483334649984,
,10/05/2024,1715299200,0,2156867.2655485654,61083.677045556426,0,2156867.2655485654,61083.677045556426,2156867.2655485654,61083.677045556426,,2156867.2655485654,61083.677045556426,,501597.0384996664,20.12807547427512,,501597.0384996664,20.12807547427512,
,11/05/2024,1715385600,0,2114277.327473793,62071.03196557123,0,2114277.327473793,62071.03196557123,2114277.327473793,62071.03196557123,,2114277.327473793,62071.03196557123,,501013.5847094297,21.420423420091875,,501013.5847094297,21.420423420091875,
,12/05/2024,1715472000,0,2246907.0400342224,62567.95216100643,0,2246907.0400342224,62567.95216100643,2246907.0400342224,62567.95216100643,,2246907.0400342224,62567.95216100643,,496005.96910247736,21.425986720386835,,496005.96910247736,21.425986720386835,
,13/05/2024,1715558400,0,2400570.138516454,61964.360672757066,0,2400570.138516454,61964.360672757066,2400570.138516454,61964.360672757066,,2400570.138516454,61964.360672757066,,488914.4884962228,21.13583857692995,,488914.4884962228,21.13583857692995,
,14/05/2024,1715644800,0,1620.0815133074955,4233.2327723591825,0,1620.0815133074955,4233.2327723591825,1620.0815133074955,4233.2327723591825,,1620.0815133074955,4233.2327723591825,,147592.4969669897,1.4353104149589513,,147592.4969669897,1.4353104149589513,
,15/05/2024,1715731200,0,2455.3541734787445,3532.8499987679575,0,2455.3541734787445,3532.8499987679575,2455.3541734787445,3532.8499987679575,,2455.3541734787445,3532.8499987679575,,146419.9477781813,1.2232309483187935,,146419.9477781813,1.2232309483187935,
,16/05/2024,1715817600,0,3710.296757898118,4501.363211198227,0,3710.296757898118,4501.363211198227,3710.296757898118,4501.363211198227,,3710.296757898118,4501.363211198227,,144868.72889217155,1.4864323915062005,,144868.72889217155,1.4864323915062005,
,17/05/2024,1715904000,0,6655.1131602308005,5740.205197901789,0,6655.1131602308005,5740.205197901789,6655.1131602308005,5740.205197901789,,6655.1131602308005,5740.205197901789,,144385.43639416143,1.9540791468747045,,144385.43639416143,1.9540791468747045,
,18/05/2024,1715990400,0,8492.318212395392,6694.685486340817,0,8492.318212395392,6694.685486340817,8492.318212395392,6694.685486340817,,8492.318212395392,6694.685486340817,,144385.43639416143,2.1609492117057667,,144385.43639416143,2.1609492117057667,
,19/05/2024,1716076800,0,9331.09018667967,7101.946500499409,0,9331.09018667967,7101.946500499409,9331.09018667967,7101.946500499409,,9331.09018667967,7101.946500499409,,141384.4387205623,2.2771918378633,,141384.4387205623,2.2771918378633,
,20/05/2024,1716163200,0,9933.285324387149,7362.793524753773,0,9933.285324387149,7362.793524753773,9933.285324387149,7362.793524753773,,9933.285324387149,7362.793524753773,,138752.41408558664,2.4009944448351814,,138752.41408558664,2.4009944448351814,
,21/05/2024,1716249600,0,7612.841031720844,7011.461539980059,0,7612.841031720844,7011.461539980059,7612.841031720844,7011.461539980059,,7612.841031720844,7011.461539980059,,138561.41079175938,1.930893792680122,,138561.41079175938,1.930893792680122,
,22/05/2024,1716336000,0,7028.052267837176,6980.041773918786,0,7028.052267837176,6980.041773918786,7028.052267837176,6980.041773918786,,7028.052267837176,6980.041773918786,,138497.43359616073,1.8468064129621713,,138497.43359616073,1.8468064129621713,
,23/05/2024,1716422400,0,7810.51113573838,7236.534627069648,0,7810.51113573838,7236.534627069648,7810.51113573838,7236.534627069648,,7810.51113573838,7236.534627069648,,138386.09382952482,1.9301337409900803,,138386.09382952482,1.9301337409900803,
,24/05/2024,1716508800,0,8134.432584668248,7409.3375361375565,0,8134.432584668248,7409.3375361375565,8134.432584668248,7409.3375361375565,,8134.432584668248,7409.3375361375565,,138296.00273157054,1.962405720920839,,138296.00273157054,1.962405720920839,
,25/05/2024,1716595200,0,6880.770798761629,6812.3925003991035,0,6880.770798761629,6812.3925003991035,6880.770798761629,6812.3925003991035,,6880.770798761629,6812.3925003991035,,138250.06673157052,1.8238263075264922,,138250.06673157052,1.8238263075264922,
,26/05/2024,1716681600,0,6905.5687132312705,6711.933168543957,0,6905.5687132312705,6711.933168543957,6905.5687132312705,6711.933168543957,,6905.5687132312705,6711.933168543957,,138250.06673157052,1.7918126716331653,,138250.06673157052,1.7918126716331653,
,27/05/2024,1716768000,0,8404.359806678904,7438.794916364087,0,8404.359806678904,7438.794916364087,8404.359806678904,7438.794916364087,,8404.359806678904,7438.794916364087,,138250.06673157052,1.932601280910155,,138250.06673157052,1.932601280910155,
,28/05/2024,1716854400,0,10820.970973146756,8635.02969906745,0,10820.970973146756,8635.02969906745,10820.970973146756,8635.02969906745,,10820.970973146756,8635.02969906745,,138250.06673157052,2.224462485430259,,138250.06673157052,2.224462485430259,
,29/05/2024,1716940800,0,11130.01299124767,8553.127577818,0,11130.01299124767,8553.127577818,11130.01299124767,8553.127577818,,11130.01299124767,8553.127577818,,138236.98973157053,2.225759819771052,,138236.98973157053,2.225759819771052,
,30/05/2024,1717027200,0,11426.864854284036,8654.337678013593,0,11426.864854284036,8654.337678013593,11426.864854284036,8654.337678013593,,11426.864854284036,8654.337678013593,,138215.942790769,2.2910043541715335,,138215.942790769,2.2910043541715335,
