,Date,Timestamp,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance
,05/03/2024,1709596800,377362.43077424093,377362.43077424093,34995.326174448004,243760.19490476092,98606.909695032,,34995.326174448004,243760.19490476092,98606.909695032,,34925.475224,163597.446244806,98410.089516,,34925.475224,163597.446244806,98410.089516,
,06/03/2024,1709683200,374227.6342522922,374227.6342522922,34960.400699223996,234739.81139887316,104527.42215419511,,34960.400699223996,234739.81139887316,104527.42215419511,,34925.475224,167671.293856338,104767.864403,,34925.475224,167671.293856338,104767.864403,
,07/03/2024,1709769600,398911.1500099889,398911.1500099889,34879.48326617997,257534.68489855502,106496.98184525399,,34879.48326617997,257534.68489855502,106496.98184525399,,34925.445152,171689.78993237,106390.591254,,34925.445152,171689.78993237,106390.591254,
,08/03/2024,1709856000,423484.0428642017,423484.0428642017,34960.370597151996,282226.59861762036,106297.07364942934,,34960.370597151996,282226.59861762036,106297.07364942934,,34925.445152,177501.005419887,106416.153325,,34925.445152,177501.005419887,106416.153325,
,09/03/2024,1709942400,386366.5565438376,386366.5565438376,34995.296042304,244482.31022987,106888.95027166356,,34995.296042304,244482.31022987,106888.95027166356,,34925.445152,159792.359627366,106976.671142,,34925.445152,159792.359627366,106976.671142,
,10/03/2024,1710028800,403865.8114609299,403865.8114609299,34995.296042304,261893.84427662592,106976.671142,,34995.296042304,261893.84427662592,106976.671142,,34925.445152,162666.984022749,106976.671142,,34925.445152,162666.984022749,106976.671142,
,11/03/2024,1710115200,399495.5785458477,399495.5785458477,34925.445152,257687.173815768,106882.95957807962,,34925.445152,257687.173815768,106882.95957807962,,34925.445152,166249.78955856,106976.671142,,34925.445152,166249.78955856,106976.671142,
,12/03/2024,1710201600,443285.9073286272,443285.9073286272,36915.3645054735,298220.43096412753,106966.17975902616,1183.9321,36915.3645054735,298220.43096412753,106966.17975902616,1183.9321,36925.445152,188747.108205144,106994.85438,10100,36925.445152,188747.108205144,106994.85438,10100
,13/03/2024,1710288000,479901.2325097126,479901.2325097126,37081.483508,333718.7677587126,107892.516243,1208.4650000000001,37081.483508,333718.7677587126,107892.516243,1208.4650000000001,37081.483508,205999.23935723,107892.516243,10100,37081.483508,205999.23935723,107892.516243,10100
,14/03/2024,1710374400,473598.0642360849,473598.0642360849,31057.280730475995,332929.5812586964,108444.59164691252,1166.6106,31057.280730475995,332929.5812586964,108444.59164691252,1166.6106,31026.254476,204251.276845826,108502.531999,10100,31026.254476,204251.276845826,108502.531999,10100
,15/03/2024,1710460800,472385.39000673033,472385.39000673033,31150.359493903998,331203.00732146535,108913.397691361,1118.6255,31150.359493903998,331203.00732146535,108913.397691361,1118.6255,31026.254476,209622.156532573,108587.634787,10100,31026.254476,209622.156532573,108587.634787,10100
,16/03/2024,1710547200,468473.79563157744,468473.79563157744,31057.280730475995,327307.50190175575,109050.54309934564,1058.4699,31057.280730475995,327307.50190175575,109050.54309934564,1058.4699,31026.254476,212537.338897244,109076.066899,10100,31026.254476,212537.338897244,109076.066899,10100
,17/03/2024,1710633600,470430.56405509595,470430.56405509595,30993.645882545723,329468.138853542,108860.85981900827,1107.9195,30993.645882545723,329468.138853542,108860.85981900827,1107.9195,31026.254476,208524.1385149,109076.066899,10100,31026.254476,208524.1385149,109076.066899,10100
,18/03/2024,1710720000,486358.63728482474,486358.63728482474,30982.073089626174,345244.09549700696,109009.53049819161,1122.9382,30982.073089626174,345244.09549700696,109009.53049819161,1122.9382,31026.254476,211806.193556446,109076.066899,10100,31026.254476,211806.193556446,109076.066899,10100
,19/03/2024,1710806400,474334.8646023022,474334.8646023022,30990.17094204441,332721.9637612578,109576.066899,1046.663,30990.17094204441,332721.9637612578,109576.066899,1046.663,31026.254476,214659.331458876,109576.066899,10100,31026.254476,214659.331458876,109576.066899,10100
,20/03/2024,1710892800,498195.04145597824,498195.04145597824,30997.52416435522,350107.910626368,116036.29786525498,1053.3088,30997.52416435522,350107.910626368,116036.29786525498,1053.3088,31026.254476,213480.433308761,115459.002851,10100,31026.254476,213480.433308761,115459.002851,10100
,21/03/2024,1710979200,535416.2405026351,535416.2405026351,30967.397671259027,387861.45141537616,115437.365016,1150.0264,30967.397671259027,387861.45141537616,115437.365016,1150.0264,31026.254476,213110.687590866,115437.365016,10100,31026.254476,213110.687590866,115437.365016,10100
,22/03/2024,1711065600,537414.5523782399,537414.5523782399,28577.677699011852,381430.6142400048,126208.32973922329,1197.9307000000001,28577.677699011852,381430.6142400048,126208.32973922329,1197.9307000000001,28587.168639,213089.728625701,126384.383185,10100,28587.168639,213089.728625701,126384.383185,10100
,23/03/2024,1711152000,525816.434709193,525816.434709193,28587.168639,369618.1413451929,126402.447625,1208.6771,28587.168639,369618.1413451929,126402.447625,1208.6771,28587.168639,216150.95985099,126402.447625,10100,28587.168639,216150.95985099,126402.447625,10100
,24/03/2024,1711238400,516629.0208896559,516629.0208896559,28615.755807638998,360240.6121137699,126541.836668247,1230.8163,28615.755807638998,360240.6121137699,126541.836668247,1230.8163,28587.168639,217012.416936006,126415.421247,10100,28587.168639,217012.416936006,126415.421247,10100
,25/03/2024,1711324800,517627.66385343944,517627.66385343944,28578.478139733743,361454.9127297837,126330.47008392202,1263.8029,28578.478139733743,361454.9127297837,126330.47008392202,1263.8029,28587.168639,217743.923331195,126415.421247,10100,28587.168639,217743.923331195,126415.421247,10100
,26/03/2024,1711411200,525799.3204355959,525799.3204355959,28615.755807638998,363566.6088780229,131785.987349934,1830.9684,28615.755807638998,363566.6088780229,131785.987349934,1830.9684,28587.168639,212612.051975452,131522.941467,10100,28587.168639,212612.051975452,131522.941467,10100
,27/03/2024,1711497600,570525.0613739132,570525.0613739132,28615.755807638998,412981.2451153482,127131.12905092599,1796.9314,28615.755807638998,412981.2451153482,127131.12905092599,1796.9314,28587.168639,222032.92748137,127004.124926,10100,28587.168639,222032.92748137,127004.124926,10100
,28/03/2024,1711584000,636506.3419363295,636506.3419363295,28554.665028257456,468188.1788927762,137133.1550152958,2630.343,28554.665028257456,468188.1788927762,137133.1550152958,2630.343,28587.168639,225090.470621527,137375.072518,10100,28587.168639,225090.470621527,137375.072518,10100
,29/03/2024,1711670400,629208.6247853964,629208.6247853964,28587.168639,459954.9778033964,137344.618643,3321.8597,28587.168639,459954.9778033964,137344.618643,3321.8597,28587.168639,228833.322290247,137344.618643,10100,28587.168639,228833.322290247,137344.618643,10100
,30/03/2024,1711756800,609215.8251374578,609215.8251374578,28615.755807638998,439981.96410481876,137373.722625,3244.3826,28615.755807638998,439981.96410481876,137373.722625,3244.3826,28587.168639,227969.929587989,137373.722625,10100,28587.168639,227969.929587989,137373.722625,10100
,31/03/2024,1711843200,598302.7719166877,598302.7719166877,28615.755807638998,428764.09402904875,137341.79538,3581.1267000000003,28615.755807638998,428764.09402904875,137341.79538,3581.1267000000003,28587.168639,228066.00746226,137341.79538,10100,28587.168639,228066.00746226,137341.79538,10100
,01/04/2024,1711929600,607694.3653487882,607694.3653487882,28586.5111341213,437906.6105006669,137624.025714,3577.218,28586.5111341213,437906.6105006669,137624.025714,3577.218,28587.168639,228076.359635764,137624.025714,10100,28587.168639,228076.359635764,137624.025714,10100
,02/04/2024,1712016000,626092.81354914,626092.81354914,28615.755807638998,455858.06591916305,138195.041322338,3423.9505,28615.755807638998,455858.06591916305,138195.041322338,3423.9505,28587.168639,232580.645877124,138056.984338,10100,28587.168639,232580.645877124,138056.984338,10100
,03/04/2024,1712102400,576435.0029358219,576435.0029358219,28843.92515991,405033.45781458385,139549.14306132798,3008.4769,28843.92515991,405033.45781458385,139549.14306132798,3008.4769,28786.352455,230132.646485559,139409.733328,10100,28786.352455,230132.646485559,139409.733328,10100
,04/04/2024,1712188800,548731.5739902321,548731.5739902321,28830.91044,377094.14946961973,139931.81168061233,2874.7023999999997,28830.91044,377094.14946961973,139931.81168061233,2874.7023999999997,28830.91044,225804.879921928,139942.167401,10100,28830.91044,225804.879921928,139942.167401,10100
,05/04/2024,1712275200,549779.8531239784,549779.8531239784,28830.91044,377383.13387128105,140644.57265,2921.23616269728,28830.91044,377383.13387128105,140644.57265,2921.23616269728,28830.91044,225977.924473821,140644.57265,10133.75110209,28830.91044,225977.924473821,140644.57265,10133.75110209
,06/04/2024,1712361600,557503.2808409208,557503.2808409208,32022.201447856547,375900.71330658573,146786.88612392516,2793.4799625532314,32022.201447856547,375900.71330658573,146786.88612392516,2793.4799625532314,32048.192532,233478.703917134,146941.174357,10133.75110209,32048.192532,233478.703917134,146941.174357,10133.75110209
,07/04/2024,1712448000,560181.572081061,560181.572081061,32044.63518262895,378429.93882835814,146886.21778205168,2820.780288022262,32044.63518262895,378429.93882835814,146886.21778205168,2820.780288022262,32048.192532,233598.727671826,146941.761768,10133.75110209,32048.192532,233598.727671826,146941.761768,10133.75110209
,08/04/2024,1712534400,562386.5039024076,562386.5039024076,32047.968194652276,380742.8209960355,146730.112842573,2865.6018691468057,32047.968194652276,380742.8209960355,146730.112842573,2865.6018691468057,32048.192532,233584.552758304,146938.913038,10133.75110209,32048.192532,233584.552758304,146938.913038,10133.75110209
,09/04/2024,1712620800,575080.494434917,575080.494434917,32043.353254927668,396027.5799034469,143962.72740268582,3046.8338738565835,32043.353254927668,396027.5799034469,143962.72740268582,3046.8338738565835,32048.192532,231595.075966928,143969.781922,10133.75110209,32048.192532,231595.075966928,143969.781922,10133.75110209
,10/04/2024,1712707200,575363.601390491,575363.601390491,32038.913864013404,395042.374459496,145421.70713712813,2860.6059298534756,32038.913864013404,395042.374459496,145421.70713712813,2860.6059298534756,32056.673261,246901.484037185,145473.059127,10133.75110209,32056.673261,246901.484037185,145473.059127,10133.75110209
,11/04/2024,1712793600,559861.7179930315,559861.7179930315,32106.673261,379618.9693096607,145452.62772928405,2683.4476930867386,32106.673261,379618.9693096607,145452.62772928405,2683.4476930867386,32106.673261,248116.973405007,145585.547334,10133.75110209,32106.673261,248116.973405007,145585.547334,10133.75110209
,12/04/2024,1712880000,548611.3997300173,548611.3997300173,32106.673261,368279.0140340556,145651.45591,2574.2565249617182,32106.673261,368279.0140340556,145651.45591,2574.2565249617182,32106.673261,247167.123512789,145651.45591,10133.75110209,32106.673261,247167.123512789,145651.45591,10133.75110209
,13/04/2024,1712966400,486206.80732529814,486206.80732529814,32105.902700841736,306718.8287003975,145273.9922172955,2108.0837067633743,32105.902700841736,306718.8287003975,145273.9922172955,2108.0837067633743,32106.673261,249364.901382437,145342.739333,10133.75110209,32106.673261,249364.901382437,145342.739333,10133.75110209
,14/04/2024,1713052800,430473.74248045444,430473.74248045444,32299.313300566,250177.76899677643,146316.43358163,1680.2266014820325,32299.313300566,250177.76899677643,146316.43358163,1680.2266014820325,32106.673261,253134.63466429,145588.491126,10133.75110209,32106.673261,253134.63466429,145588.491126,10133.75110209
,15/04/2024,1713139200,468666.8922739763,468666.8922739763,32106.673261,288957.5918028048,145573.546227,2029.0809831714807,32106.673261,288957.5918028048,145573.546227,2029.0809831714807,32106.673261,240797.993169004,145573.546227,10133.75110209,32106.673261,240797.993169004,145573.546227,10133.75110209
,16/04/2024,1713225600,446618.4530022886,446618.4530022886,32138.779934260998,264951.6829280053,147491.085901,2036.9042390222942,32138.779934260998,264951.6829280053,147491.085901,2036.9042390222942,32106.673261,226454.429852996,147491.085901,10133.75110209,32106.673261,226454.429852996,147491.085901,10133.75110209
,17/04/2024,1713312000,454466.3474922909,454466.3474922909,32138.779934260998,272222.6172619403,148023.751431,2081.1988650895296,32138.779934260998,272222.6172619403,148023.751431,2081.1988650895296,32106.673261,223133.292837656,148023.751431,10133.75110209,32106.673261,223133.292837656,148023.751431,10133.75110209
,18/04/2024,1713398400,467094.9587655233,467094.9587655233,32106.673261,284877.97549234563,148058.184879,2052.1251331776334,32106.673261,284877.97549234563,148058.184879,2052.1251331776334,32106.673261,220835.639916547,148058.184879,10133.75110209,32106.673261,220835.639916547,148058.184879,10133.75110209
,19/04/2024,1713484800,461586.371829006,461586.371829006,32138.779934260998,278416.8442376156,149102.61910243696,1928.12855469246,32138.779934260998,278416.8442376156,149102.61910243696,1928.12855469246,32106.673261,220965.749394933,148953.665437,10133.75110209,32106.673261,220965.749394933,148953.665437,10133.75110209
,20/04/2024,1713571200,486286.2986357139,486286.2986357139,32138.779934260998,301034.33421215595,149407.066668,3706.117821296881,32138.779934260998,301034.33421215595,149407.066668,3706.117821296881,32106.673261,221348.775155997,149407.066668,18796.75110209,32106.673261,221348.775155997,149407.066668,18796.75110209
,21/04/2024,1713657600,497511.1042266606,497511.1042266606,32106.673261,312372.17734559835,149347.75206253282,3684.5015575294774,32106.673261,312372.17734559835,149347.75206253282,3684.5015575294774,32106.673261,221540.551308935,149407.066668,18796.75110209,32106.673261,221540.551308935,149407.066668,18796.75110209
,22/04/2024,1713744000,492250.1757740741,492250.1757740741,32106.673261,307250.985874589,149348.05087666615,3544.465761818907,32106.673261,307250.985874589,149348.05087666615,3544.465761818907,32106.673261,222645.641938108,149407.066668,18796.75110209,32106.673261,222645.641938108,149407.066668,18796.75110209
,23/04/2024,1713830400,460824.8750750031,460824.8750750031,32138.779934260998,269427.24942345085,152289.305926758,6969.539790533216,32138.779934260998,269427.24942345085,152289.305926758,6969.539790533216,32106.673261,193832.553542051,152137.168758,36124.707357763,32106.673261,193832.553542051,152137.168758,36124.707357763
,24/04/2024,1713916800,442408.87743157207,442408.87743157207,32106.673261,250386.70279683324,152637.605257,7277.896116738783,32106.673261,250386.70279683324,152637.605257,7277.896116738783,32106.673261,189686.896058207,152637.605257,40052.039319242,32106.673261,189686.896058207,152637.605257,40052.039319242
,25/04/2024,1714003200,424910.1726999111,424910.1726999111,32079.703655460762,240855.37063558766,144066.54567779799,7908.552731064694,32079.703655460762,240855.37063558766,144066.54567779799,7908.552731064694,32106.673261,189649.898138258,144083.403436,44904.85203707,32106.673261,189649.898138258,144083.403436,44904.85203707
,26/04/2024,1714089600,415005.3281474317,415005.3281474317,32097.811819179962,230625.7853503887,144102.627257,8179.103720863019,32097.811819179962,230625.7853503887,144102.627257,8179.103720863019,32106.673261,187500.638496251,144102.627257,47880.01592778,32106.673261,187500.638496251,144102.627257,47880.01592778
,27/04/2024,1714176000,399752.79682544264,399752.79682544264,32073.89234760052,215913.599013184,144045.5626166062,7719.742848051897,32073.89234760052,215913.599013184,144045.5626166062,7719.742848051897,32106.673261,184541.537618106,144102.627257,47880.01592778,32106.673261,184541.537618106,144102.627257,47880.01592778
,28/04/2024,1714262400,405492.57353394845,405492.57353394845,32072.70440068986,222241.437228648,144072.46298073695,7105.968923873685,32072.70440068986,222241.437228648,144072.46298073695,7105.968923873685,32106.673261,185201.19769054,144124.059394,47880.01592778,32106.673261,185201.19769054,144124.059394,47880.01592778
,29/04/2024,1714348800,414018.69133034744,414018.69133034744,32093.605844982772,231031.28128759126,144120.88866469334,6772.915533080048,32093.605844982772,231031.28128759126,144120.88866469334,6772.915533080048,32106.673261,184825.025030073,144124.059394,47880.01592778,32106.673261,184825.025030073,144124.059394,47880.01592778
,30/04/2024,1714435200,398864.6139747532,398864.6139747532,32106.673261,215795.1921119452,144566.409394,6396.339207808057,32106.673261,215795.1921119452,144566.409394,6396.339207808057,32106.673261,182877.281450801,144566.409394,47880.01592778,32106.673261,182877.281450801,144566.409394,47880.01592778
,01/05/2024,1714521600,401704.6810883239,401704.6810883239,32103.71944705999,211859.0923024565,142995.575019297,14746.294319510438,32103.71944705999,211859.0923024565,142995.575019297,14746.294319510438,32106.673261,184225.29765431,142852.722297,100001.99592778,32106.673261,184225.29765431,142852.722297,100001.99592778
,02/05/2024,1714608000,392301.21837513,392301.21837513,32076.653521500964,215003.19637988092,130639.97744552256,14581.391028225527,32076.653521500964,215003.19637988092,130639.97744552256,14581.391028225527,32106.673261,188599.295070071,130640.238726,100001.99592778,32106.673261,188599.295070071,130640.238726,100001.99592778
