,Date,Timestamp,NinjaRoll,NinjaRoll,NinjaRoll,NinjaRoll,NinjaRoll,NinjaRoll,NinjaRoll,NinjaRoll
,13/03/2024,1710288000,0,199194.13944663136,0,199194.13944663136,199194.13944663136,199194.13944663136,3979743.8553230916,3979743.8553230916
,14/03/2024,1710374400,0,140258.01207672307,0,140258.01207672307,140258.01207672307,140258.01207672307,3528775.0975728715,3528775.0975728715
,15/03/2024,1710460800,0,138287.18198446944,0,138287.18198446944,138287.18198446944,138287.18198446944,3368438.869699227,3368438.869699227
,16/03/2024,1710547200,0,134689.38070635256,0,134689.38070635256,134689.38070635256,134689.38070635256,3423820.8609835035,3423820.8609835035
,17/03/2024,1710633600,0,152228.76391058567,0,152228.76391058567,152228.76391058567,152228.76391058567,4079726.8093957934,4079726.8093957934
,18/03/2024,1710720000,0,201933.44755783022,0,201933.44755783022,201933.44755783022,201933.44755783022,4561564.769992681,4561564.769992681
,19/03/2024,1710806400,0,101192.9170147182,0,101192.9170147182,101192.9170147182,101192.9170147182,4922919.155568723,4922919.155568723
,20/03/2024,1710892800,0,123511.40743384072,0,123511.40743384072,123511.40743384072,123511.40743384072,5042193.647008039,5042193.647008039
,21/03/2024,1710979200,0,357159.1749329007,0,357159.1749329007,357159.1749329007,357159.1749329007,5001038.617316616,5001038.617316616
,22/03/2024,1711065600,0,300837.30628669774,0,300837.30628669774,300837.30628669774,300837.30628669774,5030051.268838579,5030051.268838579
,23/03/2024,1711152000,0,263756.0757518762,0,263756.0757518762,263756.0757518762,263756.0757518762,4913397.212270193,4913397.212270193
,24/03/2024,1711238400,0,212522.57004483015,0,212522.57004483015,212522.57004483015,212522.57004483015,4684661.425212091,4684661.425212091
,25/03/2024,1711324800,0,235981.9066040497,0,235981.9066040497,235981.9066040497,235981.9066040497,4778770.639980108,4778770.639980108
,26/03/2024,1711411200,0,241832.66201647054,0,241832.66201647054,241832.66201647054,241832.66201647054,4731333.751031451,4731333.751031451
,27/03/2024,1711497600,0,248300.2595894052,0,248300.2595894052,248300.2595894052,248300.2595894052,4716054.313189083,4716054.313189083
,28/03/2024,1711584000,0,248737.61465828342,0,248737.61465828342,248737.61465828342,248737.61465828342,4770663.316486381,4770663.316486381
,29/03/2024,1711670400,0,160333.25068178689,0,160333.25068178689,160333.25068178689,160333.25068178689,4389011.0425691465,4389011.0425691465
,30/03/2024,1711756800,0,146743.69725510795,0,146743.69725510795,146743.69725510795,146743.69725510795,4378977.535853444,4378977.535853444
,31/03/2024,1711843200,0,155546.59094489345,0,155546.59094489345,155546.59094489345,155546.59094489345,4453206.6924358085,4453206.6924358085
,01/04/2024,1711929600,0,153707.9214597942,0,153707.9214597942,153707.9214597942,153707.9214597942,4411670.01547289,4411670.01547289
,02/04/2024,1712016000,0,141628.88676890914,0,141628.88676890914,141628.88676890914,141628.88676890914,4330420.988501626,4330420.988501626
,03/04/2024,1712102400,0,130058.58787957072,0,130058.58787957072,130058.58787957072,130058.58787957072,4306272.037090454,4306272.037090454
,04/04/2024,1712188800,0,132836.7589409872,0,132836.7589409872,132836.7589409872,132836.7589409872,4271724.824651683,4271724.824651683
,05/04/2024,1712275200,0,131634.12601703638,0,131634.12601703638,131634.12601703638,131634.12601703638,4201662.163404724,4201662.163404724
,06/04/2024,1712361600,0,119693.00104970514,0,119693.00104970514,119693.00104970514,119693.00104970514,3806880.3621774702,3806880.3621774702
,07/04/2024,1712448000,0,131584.69033721194,0,131584.69033721194,131584.69033721194,131584.69033721194,3794212.412878292,3794212.412878292
,08/04/2024,1712534400,0,146018.32562536566,0,146018.32562536566,146018.32562536566,146018.32562536566,3825909.571181564,3825909.571181564
,09/04/2024,1712620800,0,165203.3103979671,0,165203.3103979671,165203.3103979671,165203.3103979671,3908036.896569137,3908036.896569137
,10/04/2024,1712707200,0,139114.87829083292,0,139114.87829083292,139114.87829083292,139114.87829083292,3850104.912879117,3850104.912879117
,11/04/2024,1712793600,0,141905.64403930068,0,141905.64403930068,141905.64403930068,141905.64403930068,3815291.425031314,3815291.425031314
,12/04/2024,1712880000,0,105371.55788308024,0,105371.55788308024,105371.55788308024,105371.55788308024,3871601.482006716,3871601.482006716
,13/04/2024,1712966400,0,87605.67006758378,0,87605.67006758378,87605.67006758378,87605.67006758378,3898837.5036586523,3898837.5036586523
,14/04/2024,1713052800,0,75403.15838055176,0,75403.15838055176,75403.15838055176,75403.15838055176,3906634.232627307,3906634.232627307
,15/04/2024,1713139200,0,93481.01681488678,0,93481.01681488678,93481.01681488678,93481.01681488678,4053045.270865034,4053045.270865034
,16/04/2024,1713225600,0,78131.08117535204,0,78131.08117535204,78131.08117535204,78131.08117535204,3970454.5543655613,3970454.5543655613
,17/04/2024,1713312000,0,73004.61569185487,0,73004.61569185487,73004.61569185487,73004.61569185487,3950919.4610991557,3950919.4610991557
,18/04/2024,1713398400,0,68008.33661243634,0,68008.33661243634,68008.33661243634,68008.33661243634,3876844.1461662618,3876844.1461662618
,19/04/2024,1713484800,0,91503.57805640592,0,91503.57805640592,91503.57805640592,91503.57805640592,4145745.9539285605,4145745.9539285605
,20/04/2024,1713571200,0,49699.96548345737,0,49699.96548345737,49699.96548345737,49699.96548345737,3554267.733338008,3554267.733338008
,21/04/2024,1713657600,0,50810.15307210464,0,50810.15307210464,50810.15307210464,50810.15307210464,3565179.442294551,3565179.442294551
,22/04/2024,1713744000,0,49341.26419795677,0,49341.26419795677,49341.26419795677,49341.26419795677,3566486.024124612,3566486.024124612
,23/04/2024,1713830400,0,56451.079690443956,0,56451.079690443956,56451.079690443956,56451.079690443956,3608411.9896987374,3608411.9896987374
,24/04/2024,1713916800,0,60521.75815583203,0,60521.75815583203,60521.75815583203,60521.75815583203,3599295.514620199,3599295.514620199
,25/04/2024,1714003200,0,48794.111923132084,0,48794.111923132084,48794.111923132084,48794.111923132084,3555971.1758954832,3555971.1758954832
,26/04/2024,1714089600,0,51122.2156055511,0,51122.2156055511,51122.2156055511,51122.2156055511,3627749.920738739,3627749.920738739
,27/04/2024,1714176000,0,42466.598232294615,0,42466.598232294615,42466.598232294615,42466.598232294615,3549712.7680611107,3549712.7680611107
,28/04/2024,1714262400,0,41350.72025126666,0,41350.72025126666,41350.72025126666,41350.72025126666,3550469.473901427,3550469.473901427
,29/04/2024,1714348800,0,43002.386726490404,0,43002.386726490404,43002.386726490404,43002.386726490404,3567342.438109248,3567342.438109248
,30/04/2024,1714435200,0,41026.31658807207,0,41026.31658807207,41026.31658807207,41026.31658807207,3574935.43870061,3574935.43870061
,01/05/2024,1714521600,0,34882.51878216588,0,34882.51878216588,34882.51878216588,34882.51878216588,3619551.094157138,3619551.094157138
,02/05/2024,1714608000,0,37289.03591467953,0,37289.03591467953,37289.03591467953,37289.03591467953,3641418.5117237894,3641418.5117237894
,03/05/2024,1714694400,0,35641.0203413281,0,35641.0203413281,35641.0203413281,35641.0203413281,3655343.0520551587,3655343.0520551587
,04/05/2024,1714780800,0,40388.625013478755,0,40388.625013478755,40388.625013478755,40388.625013478755,3671906.8212585784,3671906.8212585784
,05/05/2024,1714867200,0,42898.88275541178,0,42898.88275541178,42898.88275541178,42898.88275541178,3632020.4173470982,3632020.4173470982
,06/05/2024,1714953600,0,46183.41039918166,0,46183.41039918166,46183.41039918166,46183.41039918166,3700670.879295695,3700670.879295695
,07/05/2024,1715040000,0,44629.22383577651,0,44629.22383577651,44629.22383577651,44629.22383577651,3585995.7989185187,3585995.7989185187
,08/05/2024,1715126400,0,45438.14979324157,0,45438.14979324157,45438.14979324157,45438.14979324157,3576649.587672145,3576649.587672145
,09/05/2024,1715212800,0,34807.31953203436,0,34807.31953203436,34807.31953203436,34807.31953203436,3663963.083022298,3663963.083022298
,10/05/2024,1715299200,0,43307.8334136076,0,43307.8334136076,43307.8334136076,43307.8334136076,3700999.1243642014,3700999.1243642014
,11/05/2024,1715385600,0,38523.0062042887,0,38523.0062042887,38523.0062042887,38523.0062042887,3642234.7322465507,3642234.7322465507
,12/05/2024,1715472000,0,38800.517421847915,0,38800.517421847915,38800.517421847915,38800.517421847915,3681315.9031530726,3681315.9031530726
,13/05/2024,1715558400,0,38091.652206182196,0,38091.652206182196,38091.652206182196,38091.652206182196,3687628.3649656805,3687628.3649656805
,14/05/2024,1715644800,0,37083.48701147932,0,37083.48701147932,37083.48701147932,37083.48701147932,3723338.863412029,3723338.863412029
,15/05/2024,1715731200,0,33664.51340789704,0,33664.51340789704,33664.51340789704,33664.51340789704,3749771.7588367956,3749771.7588367956
,16/05/2024,1715817600,0,37938.38405141345,0,37938.38405141345,37938.38405141345,37938.38405141345,3734695.763037877,3734695.763037877
,17/05/2024,1715904000,0,36236.623523492904,0,36236.623523492904,36236.623523492904,36236.623523492904,3743054.5637698574,3743054.5637698574
,18/05/2024,1715990400,0,37759.84413073811,0,37759.84413073811,37759.84413073811,37759.84413073811,3741139.4403266087,3741139.4403266087
