,Date,Timestamp,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2
,16/03/2024,1710547200,94355.5362247837,94355.5362247837,35415.88774407207,30369.305485673973,27016.39203673906,366.52514762,503.6709093054427,683.7549013731627,,35415.88774407207,30369.305485673973,27016.39203673906,366.52514762,503.6709093054427,683.7549013731627,,9.47947510052624,30419.162493,27041.242939,0.00529898,1655.407283639026,0.1589181560218016,,9.47947510052624,30419.162493,27041.242939,0.00529898,1655.407283639026,0.1589181560218016,
,17/03/2024,1710633600,90963.32039064716,90963.32039064716,32880.80922450088,29692.541254936426,26947.278871065384,345.20735108,465.67434592407625,631.8093431403956,,32880.80922450088,29692.541254936426,26947.278871065384,345.20735108,465.67434592407625,631.8093431403956,,9.34724656011055,29704.92821,27021.344376,0.00529898,1655.407283639026,0.1555173232955981,,9.34724656011055,29704.92821,27021.344376,0.00529898,1655.407283639026,0.1555173232955981,
,18/03/2024,1710720000,92138.16951752726,92138.16951752726,33998.67144472997,29657.923426130994,26990.73752245624,361.59709622,472.2959750586323,656.9440529314302,,33998.67144472997,29657.923426130994,26990.73752245624,361.59709622,472.2959750586323,656.9440529314302,,9.329759926217916,29628.295131,26995.326728,0.00529898,1655.407283639026,0.1555173232955981,,9.329759926217916,29628.295131,26995.326728,0.00529898,1655.407283639026,0.1555173232955981,
,19/03/2024,1710806400,90758.17635323922,90758.17635323922,32822.28710361787,29538.780348452652,26956.16585862942,357.05057138,448.3025018895683,635.5899692697117,,32822.28710361787,29538.780348452652,26956.16585862942,357.05057138,448.3025018895683,635.5899692697117,,9.32303017236402,29583.095826,26968.841214,0.00529898,1655.407283639026,0.1555173232955981,,9.32303017236402,29583.095826,26968.841214,0.00529898,1655.407283639026,0.1555173232955981,
,20/03/2024,1710892800,86943.34489249504,86943.34489249504,29404.63825191635,29412.87524017083,26819.914927,327.0795405,409.5626606378478,569.2742722700027,,29404.63825191635,29412.87524017083,26819.914927,327.0795405,409.5626606378478,569.2742722700027,,9.308063579847216,29477.63761,26819.914927,0.00529898,1655.407283639026,0.1555173232955981,,9.308063579847216,29477.63761,26819.914927,0.00529898,1655.407283639026,0.1555173232955981,
,21/03/2024,1710979200,90346.2476079236,90346.2476079236,32671.308877533553,29466.869240809,26809.213780944126,358.64026538,407.2848202155605,632.930623041357,,32671.308877533553,29466.869240809,26809.213780944126,358.64026538,407.2848202155605,632.930623041357,,9.293529174463178,29437.431809,26819.914927,0.00529898,1655.407283639026,0.1555173232955981,,9.293529174463178,29437.431809,26819.914927,0.00529898,1655.407283639026,0.1555173232955981,
,22/03/2024,1711065600,89363.22647421072,89363.22647421072,32033.186075664547,29129.923134090674,26794.965954,345.3587544,430.77008334854736,629.0224727069385,,32033.186075664547,29129.923134090674,26794.965954,345.3587544,430.77008334854736,629.0224727069385,,9.177038221632092,29138.752176,26794.965954,0.0052833,1655.407283639026,0.1555173232955981,,9.177038221632092,29138.752176,26794.965954,0.0052833,1655.407283639026,0.1555173232955981,
,23/03/2024,1711152000,87841.9090921173,87841.9090921173,30518.515917184173,29167.890928176,26821.760919953995,335.595216,399.62525071416275,598.5208600889729,,30518.515917184173,29167.890928176,26821.760919953995,335.595216,399.62525071416275,598.5208600889729,,9.177038221632092,29138.752176,26794.965954,0.0052833,1655.407283639026,0.1555173232955981,,9.177038221632092,29138.752176,26794.965954,0.0052833,1655.407283639026,0.1555173232955981,
,24/03/2024,1711238400,87709.93406984983,87709.93406984983,30561.57502600437,29041.221064525966,26770.26099539041,339.4361751,391.39291029262586,606.0478985364798,,30561.57502600437,29041.221064525966,26770.26099539041,339.4361751,391.39291029262586,606.0478985364798,,9.159468750020041,29090.150698,26794.965954,0.0052833,1655.407283639026,0.1555173232955981,,9.159468750020041,29090.150698,26794.965954,0.0052833,1655.407283639026,0.1555173232955981,
,25/03/2024,1711324800,88826.1513932478,88826.1513932478,31623.890211631697,29053.18782818553,26780.973901,354.5411298,392.2355125999981,621.3228100305735,,31623.890211631697,29053.18782818553,26780.973901,354.5411298,392.2355125999981,621.3228100305735,,9.159468750020041,29076.157993,26780.973901,0.0052833,1655.407283639026,0.1555173232955981,,9.159468750020041,29076.157993,26780.973901,0.0052833,1655.407283639026,0.1555173232955981,
,26/03/2024,1711411200,89822.71300194632,89822.71300194632,32912.4953729516,28863.62297885685,26610.88506744228,369.1811541,418.01185941354134,648.5165691820418,,32912.4953729516,28863.62297885685,26610.88506744228,369.1811541,418.01185941354134,648.5165691820418,,9.152452947542594,28917.380389,26642.696447,0.0052833,1655.407283639026,0.1555173232955981,,9.152452947542594,28917.380389,26642.696447,0.0052833,1655.407283639026,0.1555173232955981,
,27/03/2024,1711497600,89749.22478499444,89749.22478499444,32804.07799189865,28878.10413646144,26634.543781887216,369.81515010000004,414.92452482955457,647.7591998175922,,32804.07799189865,28878.10413646144,26634.543781887216,369.81515010000004,414.92452482955457,647.7591998175922,,9.145650917071707,28898.56432,26642.696447,0.0052833,1655.407283639026,0.1555173232955981,,9.145650917071707,28898.56432,26642.696447,0.0052833,1655.407283639026,0.1555173232955981,
,28/03/2024,1711584000,88809.01446680294,88809.01446680294,31958.013825560352,28847.67394823248,26612.40370113976,365.67304290000004,394.1590958635867,631.09085310677,,31958.013825560352,28847.67394823248,26612.40370113976,365.67304290000004,394.1590958635867,631.09085310677,,9.145650917071707,28898.56432,26642.696447,0.0052833,1655.407283639026,0.1555173232955981,,9.145650917071707,28898.56432,26642.696447,0.0052833,1655.407283639026,0.1555173232955981,
,29/03/2024,1711670400,89578.99401136025,89578.99401136025,32666.460595168388,28829.683222339998,26642.696447,375.1037334,422.13051273523524,642.9195007166331,,32666.460595168388,28829.683222339998,26642.696447,375.1037334,422.13051273523524,642.9195007166331,,9.128483449909009,28800.88234,26642.696447,0.0052833,1655.407283639026,0.1555173232955981,,9.128483449909009,28800.88234,26642.696447,0.0052833,1655.407283639026,0.1555173232955981,
,30/03/2024,1711756800,88861.15557219772,88861.15557219772,32024.728208639783,28795.410172355398,26669.339143446996,369.03850500000004,371.5611310346303,631.0784117209063,,32024.728208639783,28795.410172355398,26669.339143446996,369.03850500000004,371.5611310346303,631.0784117209063,,9.128483449909009,28800.88234,26642.696447,0.0052833,1655.407283639026,0.1555173232955981,,9.128483449909009,28800.88234,26642.696447,0.0052833,1655.407283639026,0.1555173232955981,
,31/03/2024,1711843200,88501.42102197152,88501.42102197152,31896.881688898768,28796.53340676666,26642.696447,368.4414921,323.15205583917424,473.7159313669121,,31896.881688898768,28796.53340676666,26642.696447,368.4414921,323.15205583917424,473.7159313669121,,9.091004921849265,28800.88234,26642.696447,0.0052833,1655.407283639026,0.11671732329559809,,9.091004921849265,28800.88234,26642.696447,0.0052833,1655.407283639026,0.11671732329559809,
,01/04/2024,1711929600,89571.30261797643,89571.30261797643,32986.074988585526,28808.343131898,26592.700473,376.1445435,317.1661031015355,490.873377891365,,32986.074988585526,28808.343131898,26592.700473,376.1445435,317.1661031015355,490.873377891365,,9.091004921849265,28750.841449,26592.700473,0.0052833,1655.407283639026,0.11671732329559809,,9.091004921849265,28750.841449,26592.700473,0.0052833,1655.407283639026,0.11671732329559809,
,02/04/2024,1712016000,88430.24160728043,88430.24160728043,31925.15471420572,28750.841449,26592.700473,368.79018990000003,319.2022540604115,473.5525271142983,,31925.15471420572,28750.841449,26592.700473,368.79018990000003,319.2022540604115,473.5525271142983,,9.091004921849265,28750.841449,26592.700473,0.0052833,1655.407283639026,0.11671732329559809,,9.091004921849265,28750.841449,26592.700473,0.0052833,1655.407283639026,0.11671732329559809,
,03/04/2024,1712102400,86486.50113171215,86486.50113171215,29986.31609452293,28779.462056344997,26645.755626972,347.2977255,283.3477877040739,444.3218406681487,,29986.31609452293,28779.462056344997,26645.755626972,347.2977255,283.3477877040739,444.3218406681487,,9.091004921849265,28750.711345,26592.570486,0.0052833,1655.407283639026,0.11671732329559809,,9.091004921849265,28750.711345,26592.570486,0.0052833,1655.407283639026,0.11671732329559809,
,04/04/2024,1712188800,86571.21937377489,86571.21937377489,30124.088653611823,28749.015541245997,26619.163056486,348.35438550000003,282.9786318798224,447.6191050512494,,30124.088653611823,28749.015541245997,26619.163056486,348.35438550000003,282.9786318798224,447.6191050512494,,9.075926346022989,28720.295246,26592.570486,0.0052833,1655.407283639026,0.11671732329559809,,9.075926346022989,28720.295246,26592.570486,0.0052833,1655.407283639026,0.11671732329559809,
,05/04/2024,1712275200,86506.14858659354,86506.14858659354,30123.453338767602,28688.54239477014,26606.143665100997,360.92863950000003,277.7492002708067,449.3313481839958,,30123.453338767602,28688.54239477014,26606.143665100997,360.92863950000003,277.7492002708067,449.3313481839958,,9.075926346022989,28707.288254,26579.564101,0.0052833,1655.407283639026,0.11671732329559809,,9.075926346022989,28707.288254,26579.564101,0.0052833,1655.407283639026,0.11671732329559809,
,06/04/2024,1712361600,86612.40358210084,86612.40358210084,30197.059101433846,28722.987100807994,26593.135831262,358.7096535,290.3004982953578,450.2113968016446,,30197.059101433846,28722.987100807994,26593.135831262,358.7096535,290.3004982953578,450.2113968016446,,9.075926346022989,28694.292808,26566.569262,0.0052833,1655.407283639026,0.11671732329559809,,9.075926346022989,28694.292808,26566.569262,0.0052833,1655.407283639026,0.11671732329559809,
,07/04/2024,1712448000,84994.48891174933,84994.48891174933,29424.98311902744,27821.016556169998,26619.702400524002,364.9492308,308.0249440812808,455.8126611466003,,29424.98311902744,27821.016556169998,26619.702400524002,364.9492308,308.0249440812808,455.8126611466003,,8.754647513746349,27765.485585,26566.569262,0.0052833,1655.407283639026,0.11671732329559809,,8.754647513746349,27765.485585,26566.569262,0.0052833,1655.407283639026,0.11671732329559809,
,08/04/2024,1712534400,85533.68778343257,85533.68778343257,30065.56067760826,27762.542443527986,26565.85196462993,366.2277894,309.3691347955957,464.13577347080945,,30065.56067760826,27762.542443527986,26565.85196462993,366.2277894,309.3691347955957,464.13577347080945,,8.754647513746349,27765.485585,26566.569262,0.0052833,1655.407283639026,0.11671732329559809,,8.754647513746349,27765.485585,26566.569262,0.0052833,1655.407283639026,0.11671732329559809,
,09/04/2024,1712620800,87771.55694197703,87771.55694197703,32307.025548109625,27711.61371283017,26593.135831262,378.15748080000003,280.33163563328355,501.2927333419631,,32307.025548109625,27711.61371283017,26593.135831262,378.15748080000003,280.33163563328355,501.2927333419631,,8.74375161997841,27715.216691,26566.569262,0.0052833,1655.407283639026,0.11671732329559809,,8.74375161997841,27715.216691,26566.569262,0.0052833,1655.407283639026,0.11671732329559809,
,10/04/2024,1712707200,85977.80213409774,85977.80213409774,30631.28555014076,27697.811534918055,26552.91404539933,364.94394750000004,256.8976901260895,473.9493660135033,,30631.28555014076,27697.811534918055,26552.91404539933,364.94394750000004,256.8976901260895,473.9493660135033,,8.74375161997841,27715.216691,26566.569262,0.0052833,1655.407283639026,0.11671732329559809,,8.74375161997841,27715.216691,26566.569262,0.0052833,1655.407283639026,0.11671732329559809,
,11/04/2024,1712793600,85928.96154265347,85928.96154265347,30762.991252001048,27480.44915813503,26566.569262,373.7776251,265.10188862380454,480.07235679359036,,30762.991252001048,27480.44915813503,26566.569262,373.7776251,265.10188862380454,480.07235679359036,,8.668488276981723,27505.561736,26566.569262,0.0052833,1655.407283639026,0.11671732329559809,,8.668488276981723,27505.561736,26566.569262,0.0052833,1655.407283639026,0.11671732329559809,
,12/04/2024,1712880000,85659.68132712782,85659.68132712782,30438.52973579362,27533.067297735997,26566.569262,370.7133111,275.4167314081593,475.3849890900392,,30438.52973579362,27533.067297735997,26566.569262,370.7133111,275.4167314081593,475.3849890900392,,8.668488276981723,27505.561736,26566.569262,0.0052833,1655.407283639026,0.11671732329559809,,8.668488276981723,27505.561736,26566.569262,0.0052833,1655.407283639026,0.11671732329559809,
,13/04/2024,1712966400,82852.22357239296,82852.22357239296,27823.68111232719,27457.077202810495,26550.921552704684,353.70636840000003,232.05830383508595,434.7790323155006,,27823.68111232719,27457.077202810495,26550.921552704684,353.70636840000003,232.05830383508595,434.7790323155006,,8.662766896645005,27489.735008,26566.569262,0.0052833,1655.407283639026,0.11671732329559809,,8.662766896645005,27489.735008,26566.569262,0.0052833,1655.407283639026,0.11671732329559809,
,14/04/2024,1713052800,80931.80085833449,80931.80085833449,26166.25714491633,27366.223628609056,26487.772817568908,284.8520064,216.9229150407743,409.7723457994187,,26166.25714491633,27366.223628609056,26487.772817568908,284.8520064,216.9229150407743,409.7723457994187,,8.64725810814298,27489.735008,26566.569262,0.00441768,1655.407283639026,0.11671732329559809,,8.64725810814298,27489.735008,26566.569262,0.00441768,1655.407283639026,0.11671732329559809,
,15/04/2024,1713139200,82387.46178432033,82387.46178432033,27347.386129907583,27502.963722234,26605.427799306002,288.83233608,216.11342087907485,426.73837591366686,,27347.386129907583,27502.963722234,26605.427799306002,288.83233608,216.11342087907485,426.73837591366686,,8.64725810814298,27475.488234,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,,8.64725810814298,27475.488234,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,
,16/04/2024,1713225600,81792.48149447277,81792.48149447277,26825.980223157156,27464.488235,26578.875476153,278.69817816,224.39707892640453,420.04230307619844,,26825.980223157156,27464.488235,26578.875476153,278.69817816,224.39707892640453,420.04230307619844,,8.643281595769267,27464.488235,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,,8.643281595769267,27464.488235,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,
,17/04/2024,1713312000,81740.08556872071,81740.08556872071,26823.473671494383,27442.544108900234,26539.259410008723,282.36485256000003,234.30138070441683,418.14214505294603,,26823.473671494383,27442.544108900234,26539.259410008723,282.36485256000003,234.30138070441683,418.14214505294603,,8.643281595769267,27464.488235,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,,8.643281595769267,27464.488235,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,
,18/04/2024,1713398400,80594.07457370743,80594.07457370743,25638.393331898464,27491.952723234997,26552.323153,269.7435408,238.56570986707095,403.09611490691054,,25638.393331898464,27491.952723234997,26552.323153,269.7435408,238.56570986707095,403.09611490691054,,8.643281595769267,27464.488235,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,,8.643281595769267,27464.488235,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,
,19/04/2024,1713484800,81481.05917595312,81481.05917595312,26489.49727063386,27464.488235,26578.875476153,278.092956,253.45940919797127,416.6458289682965,,26489.49727063386,27464.488235,26578.875476153,278.092956,253.45940919797127,416.6458289682965,,8.643281595769267,27464.488235,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,,8.643281595769267,27464.488235,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,
