,Date,Timestamp,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku
,25/11/2021,1637798400,477288.912609,148395.675244,270251.609025,0,651103.93654,1398644.458174,220906.01140800002,72510.336164,477288.912609,148395.675244,270251.609025,0,651103.93654,1398644.458174,220906.01140800002,72510.336164,477288.912609,148395.675244,270251.609025,0,651103.93654,1398644.458174,220906.01140800002,72510.336164
,26/11/2021,1637884800,478174.6331212072,149475.2050729028,269939.46841657616,0,679761.1478253101,1427875.2493630936,221901.79179863338,72426.58672573057,478174.6331212072,149475.2050729028,269939.46841657616,0,679761.1478253101,1427875.2493630936,221901.79179863338,72426.58672573057,478727.563457,149648.048569,270251.609025,0,680547.179818,1429526.3523,222158.384733,72510.336164
,27/11/2021,1637971200,466404.55293805955,146717.0109923297,269103.30986157997,0,620560.8752531293,1356068.7380527686,218919.2507379689,72202.23974563916,466404.55293805955,146717.0109923297,269103.30986157997,0,620560.8752531293,1356068.7380527686,218919.2507379689,72202.23974563916,468394.762283,147343.071704,270251.608948,0,623208.889826,1361855.261057,219853.40786799998,72510.336164
,28/11/2021,1638057600,466725.8213843283,99142.60064968931,269835.96178073477,0,606041.2739018374,1342603.0570669007,171541.41591666907,72398.81526697976,466725.8213843283,99142.60064968931,269835.96178073477,0,606041.2739018374,1342603.0570669007,171541.41591666907,72398.81526697976,467444.751412,99295.316847,270251.608755,0,606974.801146,1344671.161313,171805.653011,72510.336164
,29/11/2021,1638144000,445806.73003151076,97660.57789698806,270003.78802977165,0,579858.928184324,1295669.4462456065,170104.42208272568,72443.8441857376,445806.73003151076,97660.57789698806,270003.78802977165,0,579858.928184324,1295669.4462456065,170104.42208272568,72443.8441857376,446215.910021,97750.214844,270251.608755,0,580391.146866,1296858.665642,170260.55100799998,72510.336164
,30/11/2021,1638230400,481923.43054,99175.778529,270251.608729,0,603445.219877,1355620.259146,171686.11469299998,72510.336164,481923.43054,99175.778529,270251.608729,0,603445.219877,1355620.259146,171686.11469299998,72510.336164,481923.43054,99175.778529,270251.608729,0,603445.219877,1355620.259146,171686.11469299998,72510.336164
,01/12/2021,1638316800,475012.79626509274,100222.4377739467,269837.5831865467,0,616826.7445888262,1361677.1240404658,172621.68810294344,72399.25032899674,475012.79626509274,100222.4377739467,269837.5831865467,0,616826.7445888262,1361677.1240404658,172621.68810294344,72399.25032899674,475741.632446,100376.214134,270251.608651,0,617773.17309,1363766.4141870001,172886.550298,72510.336164
,02/12/2021,1638403200,468611.71349,106761.410409,270251.607037,0,618074.898343,1356938.21887,179271.74657299998,72510.336164,468611.71349,106761.410409,270251.607037,0,618074.898343,1356938.21887,179271.74657299998,72510.336164,468611.71349,106761.410409,270251.607037,0,618074.898343,1356938.21887,179271.74657299998,72510.336164
,03/12/2021,1638489600,461498.38570938807,105301.15478465265,446889.97394132183,0,604497.8440084307,1512886.2036591405,169885.7987414336,64584.643956780936,461498.38570938807,105301.15478465265,446889.97394132183,0,604497.8440084307,1512886.2036591405,169885.7987414336,64584.643956780936,461797.630574,105369.434178,447179.746417,0,604889.812607,1513867.1895980001,169995.956121,64626.521943
,04/12/2021,1638576000,431809.355822,103508.617854,424644.905175,0,521995.109171,1378449.370168,163996.636383,60488.018529,431809.355822,103508.617854,424644.905175,0,521995.109171,1378449.370168,163996.636383,60488.018529,431809.355822,103508.617854,424644.905175,0,521995.109171,1378449.370168,163996.636383,60488.018529
,05/12/2021,1638662400,417662.833778,103660.247807,413854.291945,0,506429.892473,1337947.0181959998,159071.98237500002,55411.734568,417662.833778,103660.247807,413854.291945,0,506429.892473,1337947.0181959998,159071.98237500002,55411.734568,417662.833778,103660.247807,413854.291945,0,506429.892473,1337947.0181959998,159071.98237500002,55411.734568
,06/12/2021,1638748800,426328.286603,103220.125199,393404.077773,0,513931.371594,1333663.73597,158651.392282,55431.267083,426328.286603,103220.125199,393404.077773,0,513931.371594,1333663.73597,158651.392282,55431.267083,426328.286603,103220.125199,393404.077773,0,513931.371594,1333663.73597,158651.392282,55431.267083
,07/12/2021,1638835200,440497.47686016344,103524.4479216216,371982.7878253942,0,528000.9727673337,1340481.2374528914,153565.93185835023,50041.48393672863,440497.47686016344,103524.4479216216,371982.7878253942,0,528000.9727673337,1340481.2374528914,153565.93185835023,50041.48393672863,440643.770592,103558.829453,372106.327126,0,528176.327308,1340926.425026,153616.93268,50058.103227
,08/12/2021,1638921600,439619.832855,103986.542327,367295.047546,0,528920.773874,1335835.6542749999,141742.40674900002,37755.864422,439619.832855,103986.542327,367295.047546,0,528920.773874,1335835.6542749999,141742.40674900002,37755.864422,439619.832855,103986.542327,367295.047546,0,528920.773874,1335835.6542749999,141742.40674900002,37755.864422
,09/12/2021,1639008000,448575.6478061792,104864.79856266473,364083.6249918141,0.06637977594000001,536307.5948563621,1348966.8676543555,137657.93187829238,32793.06693585172,448575.6478061792,104864.79856266473,364083.6249918141,0.06637977594000001,536307.5948563621,1348966.8676543555,137657.93187829238,32793.06693585172,448644.739096,104880.950229,364139.702506,0.06639,536390.198947,1349174.640549,137679.134465,32798.117846
,10/12/2021,1639094400,415794.945648513,103080.79003326058,360898.6800001699,0.06626372622000001,510861.96067774104,1287555.586326424,134339.8709029767,31259.0146059899,415794.945648513,103080.79003326058,360898.6800001699,0.06626372622000001,510861.96067774104,1287555.586326424,134339.8709029767,31259.0146059899,416587.294683,103277.223312,361586.417366,0.06639,511835.471745,1290009.1837940002,134595.872252,31318.58255
,11/12/2021,1639180800,418100.12619782554,102024.264346601,309258.1959589309,0.06615411633,496830.3801121485,1224188.702268905,136139.21985938825,34114.88935867093,418100.12619782554,102024.264346601,309258.1959589309,0.06615411633,496830.3801121485,1224188.702268905,136139.21985938825,34114.88935867093,419590.932782,102388.049085,310360.908266,0.06639,498601.912708,1228553.753756,136624.647231,34236.531756
,12/12/2021,1639267200,416208.0538514919,102598.607641522,302689.77026895643,0.06632686311000001,503113.16158315574,1222010.985703604,131733.47277509648,29134.798806711373,416208.0538514919,102598.607641522,302689.77026895643,0.06632686311000001,503113.16158315574,1222010.985703604,131733.47277509648,29134.798806711373,416604.244488,102696.271796,302977.902254,0.06639,503592.077649,1223174.224391,131858.87056100002,29162.532375
,13/12/2021,1639353600,416310.63716615515,102993.17064848739,300847.12085874693,0.06634917015,509348.05816051044,1226505.8161854125,132554.5650551884,29561.32805753087,416310.63716615515,102993.17064848739,300847.12085874693,0.06634917015,509348.05816051044,1226505.8161854125,132554.5650551884,29561.32805753087,416566.825764,103056.550427,301032.255696,0.06639,509661.499983,1227260.5814430001,132636.136279,29579.519462
,14/12/2021,1639440000,11660.857974241471,100488.87088392305,308631.70683243056,0.06624868571199999,349697.45984310843,669990.0246497805,127575.01281378951,27086.075681180737,11660.857974241471,100488.87088392305,308631.70683243056,0.06624868571199999,349697.45984310843,669990.0246497805,127575.01281378951,27086.075681180737,11688.723892,100729.008841,309369.243108,0.066407,350533.130827,671591.0978270001,127879.878444,27150.803196
,15/12/2021,1639526400,12706.295667,101220.246103,304512.507064,0.066407,353332.176054,670550.978785,128274.33257700001,27054.020067,12706.295667,101220.246103,304512.507064,0.066407,353332.176054,670550.978785,128274.33257700001,27054.020067,12706.295667,101220.246103,304512.507064,0.066407,353332.176054,670550.978785,128274.33257700001,27054.020067
,16/12/2021,1639612800,12698.582945530132,102218.00840090288,306588.43341310683,0.06636669095099999,364319.54167650256,683606.5580351395,131072.08894929578,28854.014181701958,12698.582945530132,102218.00840090288,306588.43341310683,0.06636669095099999,364319.54167650256,683606.5580351395,131072.08894929578,28854.014181701958,12706.295667,102280.092417,306774.645623,0.066407,364540.817953,684021.7592430001,131151.69803000003,28871.539206
,17/12/2021,1639699200,12656.042267637014,103034.80228752314,304598.4744948533,0.066144360315,358736.3342970844,675990.8510595748,132043.05730737097,29008.188875487496,12656.042267637014,103034.80228752314,304598.4744948533,0.066144360315,358736.3342970844,675990.8510595748,132043.05730737097,29008.188875487496,12706.295667,103443.923003,305807.944917,0.066407,360160.770143,678675.010727,132567.361221,29123.371811
,18/12/2021,1639785600,15249.668753917316,102657.45086036934,295082.59443647385,0.06637897624599999,352794.02384144376,663126.287031835,131877.97991720177,29220.462677856183,15249.668753917316,102657.45086036934,295082.59443647385,0.06637897624599999,352794.02384144376,663126.287031835,131877.97991720177,29220.462677856183,15256.106831,102700.790594,295207.171863,0.066407,352942.965773,663406.244467,131933.65592000002,29232.798919
,19/12/2021,1639872000,15255.71368,103449.784859,327286.654532,0.066407,135677.931555,478220.299767,154830.25041500002,51380.399149,15255.71368,103449.784859,327286.654532,0.066407,135677.931555,478220.299767,154830.25041500002,51380.399149,15255.71368,103449.784859,327286.654532,0.066407,135677.931555,478220.299767,154830.25041500002,51380.399149
,20/12/2021,1639958400,13031.577581606449,103435.07691892295,327885.6878523562,0.066293908879,135286.9540165385,476204.21945050114,154853.9284519524,51418.78523912057,13031.577581606449,103435.07691892295,327885.6878523562,0.066293908879,135286.9540165385,476204.21945050114,154853.9284519524,51418.78523912057,13053.808217,103611.52735,328445.029738,0.066407,135517.740729,477016.57868400007,155118.094567,51506.50081
,21/12/2021,1640044800,13186.40160069,104647.64262350001,330701.83376988,0.06707107,136872.91813629,480761.15350686,157712.95575441,53065.24605984001,13186.40160069,104647.64262350001,330701.83376988,0.06707107,136872.91813629,480761.15350686,157712.95575441,53065.24605984001,13055.843169,103611.52735,327427.558188,0.066407,135517.740729,476001.142086,156151.441341,52539.847584
,22/12/2021,1640131200,13055.843169,103611.52735,328404.260724,0.066407,135517.740729,476977.844622,156230.93247,52619.338713,13055.843169,103611.52735,328404.260724,0.066407,135517.740729,476977.844622,156230.93247,52619.338713,13055.843169,103611.52735,328404.260724,0.066407,135517.740729,476977.844622,156230.93247,52619.338713
,23/12/2021,1640217600,12973.250182,103611.52735,295041.085828,0.066407,135517.740729,443532.076739,133280.689484,29669.095727,12973.250182,103611.52735,295041.085828,0.066407,135517.740729,443532.076739,133280.689484,29669.095727,12973.250182,103611.52735,295041.085828,0.066407,135517.740729,443532.076739,133280.689484,29669.095727
,24/12/2021,1640304000,12384.584416,103611.52735,285815.009945,0.066407,135517.740729,433717.33509,133431.75447800002,29820.160721,12384.584416,103611.52735,285815.009945,0.066407,135517.740729,433717.33509,133431.75447800002,29820.160721,12384.584416,103611.52735,285815.009945,0.066407,135517.740729,433717.33509,133431.75447800002,29820.160721
,25/12/2021,1640390400,12384.584416,103747.61557,287093.309105,0.066407,135517.740729,434995.63425,133676.830533,29929.148556,12384.584416,103747.61557,287093.309105,0.066407,135517.740729,434995.63425,133676.830533,29929.148556,12384.584416,103747.61557,287093.309105,0.066407,135517.740729,434995.63425,133676.830533,29929.148556
,26/12/2021,1640476800,12506.02794,103747.61557,287229.780379,0.066407,135517.740729,435253.549048,133715.893733,29968.211756,12506.02794,103747.61557,287229.780379,0.066407,135517.740729,435253.549048,133715.893733,29968.211756,12506.02794,103747.61557,287229.780379,0.066407,135517.740729,435253.549048,133715.893733,29968.211756
,27/12/2021,1640563200,12506.02794,108218.793945,285720.272819,0.066407,131531.261648,429757.562407,138241.559698,30022.699346,12506.02794,108218.793945,285720.272819,0.066407,131531.261648,429757.562407,138241.559698,30022.699346,12506.02794,108218.793945,285720.272819,0.066407,131531.261648,429757.562407,138241.559698,30022.699346
,28/12/2021,1640649600,12506.02794,108218.793945,281243.494969,0.066407,131531.261648,425280.784557,138776.27998,30557.419628,12506.02794,108218.793945,281243.494969,0.066407,131531.261648,425280.784557,138776.27998,30557.419628,12506.02794,108218.793945,281243.494969,0.066407,131531.261648,425280.784557,138776.27998,30557.419628
,29/12/2021,1640736000,12506.02794,108218.793945,276197.56045,0.066407,131531.261648,420234.85003800003,136926.729987,28707.869635,12506.02794,108218.793945,276197.56045,0.066407,131531.261648,420234.85003800003,136926.729987,28707.869635,12506.02794,108218.793945,276197.56045,0.066407,131531.261648,420234.85003800003,136926.729987,28707.869635
,30/12/2021,1640822400,12506.02794,108218.793945,276198.731847,0.066407,131531.261648,420236.02143500006,136926.729987,28707.869635,12506.02794,108218.793945,276198.731847,0.066407,131531.261648,420236.02143500006,136926.729987,28707.869635,12506.02794,108218.793945,276198.731847,0.066407,131531.261648,420236.02143500006,136926.729987,28707.869635
,31/12/2021,1640908800,12399.299239,108218.793945,276181.261056,0.066407,131531.261648,420111.8219430001,137054.228051,28835.367699,12399.299239,108218.793945,276181.261056,0.066407,131531.261648,420111.8219430001,137054.228051,28835.367699,12399.299239,108218.793945,276181.261056,0.066407,131531.261648,420111.8219430001,137054.228051,28835.367699
,01/01/2022,1640995200,12057.378361903899,111315.79189479818,274949.8105871721,0.066470407553,131597.31395058858,418604.50289966457,138976.9104011022,27661.0520358965,12057.378361903899,111315.79189479818,274949.8105871721,0.066470407553,131597.31395058858,418604.50289966457,138976.9104011022,27661.0520358965,12057.848618,111320.13338,274960.534048,0.066473,131602.446446,418620.82911199995,138982.330712,27662.130859
,02/01/2022,1641081600,12057.848618,111320.13338,275941.384452,0.066473,131602.446446,419601.679516,138146.671726,26826.471873,12057.848618,111320.13338,275941.384452,0.066473,131602.446446,419601.679516,138146.671726,26826.471873,12057.848618,111320.13338,275941.384452,0.066473,131602.446446,419601.679516,138146.671726,26826.471873
,03/01/2022,1641168000,12166.551117,115235.603839,275673.857236,0.066473,131145.167029,418985.575382,142304.38306000002,27068.712748,12166.551117,115235.603839,275673.857236,0.066473,131145.167029,418985.575382,142304.38306000002,27068.712748,12166.551117,115235.603839,275673.857236,0.066473,131145.167029,418985.575382,142304.38306000002,27068.712748
,04/01/2022,1641254400,12166.551117,115263.629478,277542.121239,0.066473,131343.335529,421052.00788499997,142446.74373400002,27183.047783,12166.551117,115263.629478,277542.121239,0.066473,131343.335529,421052.00788499997,142446.74373400002,27183.047783,12166.551117,115263.629478,277542.121239,0.066473,131343.335529,421052.00788499997,142446.74373400002,27183.047783
,05/01/2022,1641340800,11953.78798017404,115111.82727797747,276606.6421903652,0.06638545505900001,131170.3563561083,419730.7865266475,142304.14903624094,27192.2553728084,11953.78798017404,115111.82727797747,276606.6421903652,0.06638545505900001,131170.3563561083,419730.7865266475,142304.14903624094,27192.2553728084,11969.55188,115263.629478,276971.413542,0.066473,131343.335529,420284.300951,142491.810751,27228.1148
,06/01/2022,1641427200,11969.55188,115263.629478,276147.068093,0.066473,131343.335529,419459.955502,142564.321068,27300.625117,11969.55188,115263.629478,276147.068093,0.066473,131343.335529,419459.955502,142564.321068,27300.625117,11969.55188,115263.629478,276147.068093,0.066473,131343.335529,419459.955502,142564.321068,27300.625117
,07/01/2022,1641513600,10522.227982,115263.629478,275121.854305,0.066473,131343.335529,416987.417816,142616.348705,27352.652754,10522.227982,115263.629478,275121.854305,0.066473,131343.335529,416987.417816,142616.348705,27352.652754,10522.227982,115263.629478,275121.854305,0.066473,131343.335529,416987.417816,142616.348705,27352.652754
,08/01/2022,1641600000,10522.227982,114583.405615,273125.18052,0.066473,128324.390064,411971.79856599995,152376.804832,37793.332744,10522.227982,114583.405615,273125.18052,0.066473,128324.390064,411971.79856599995,152376.804832,37793.332744,10522.227982,114583.405615,273125.18052,0.066473,128324.390064,411971.79856599995,152376.804832,37793.332744
,09/01/2022,1641686400,10522.227982,115535.954042,276552.860092,0.066473,127888.169109,414963.257183,188140.93372600002,72604.913211,10522.227982,115535.954042,276552.860092,0.066473,127888.169109,414963.257183,188140.93372600002,72604.913211,10522.227982,115535.954042,276552.860092,0.066473,127888.169109,414963.257183,188140.93372600002,72604.913211
,10/01/2022,1641772800,11140.164630544146,116286.27297792856,275844.9066535556,0.06627138739100001,127680.51640507855,414665.5876891783,188314.96112867998,72028.62187936401,11140.164630544146,116286.27297792856,275844.9066535556,0.06627138739100001,127680.51640507855,414665.5876891783,188314.96112867998,72028.62187936401,11174.055541,116640.042226,276684.089497,0.066473,128068.949529,415927.09456699993,188887.85800200002,72247.749303
,11/01/2022,1641859200,11174.055541,122455.628799,275914.084015,0.066473,122967.185199,410055.32475499995,194775.978033,72320.282761,11174.055541,122455.628799,275914.084015,0.066473,122967.185199,410055.32475499995,194775.978033,72320.282761,11174.055541,122455.628799,275914.084015,0.066473,122967.185199,410055.32475499995,194775.978033,72320.282761
,12/01/2022,1641945600,11174.055541,124047.36323,270222.959291,0.066473,121988.681996,403385.696828,196497.722242,72450.292539,11174.055541,124047.36323,270222.959291,0.066473,121988.681996,403385.696828,196497.722242,72450.292539,11174.055541,124047.36323,270222.959291,0.066473,121988.681996,403385.696828,196497.722242,72450.292539
,13/01/2022,1642032000,11590.829748,125116.840275,270251.677886,0.066518,122069.939453,403912.447087,197627.24295699998,72510.336164,11590.829748,125116.840275,270251.677886,0.066518,122069.939453,403912.447087,197627.24295699998,72510.336164,11590.829748,125116.840275,270251.677886,0.066518,122069.939453,403912.447087,197627.24295699998,72510.336164
,14/01/2022,1642118400,11556.399705,123910.672886,270377.256999,0.066518,122333.860032,404267.51673599996,196491.239601,72580.500197,11556.399705,123910.672886,270377.256999,0.066518,122333.860032,404267.51673599996,196491.239601,72580.500197,11556.399705,123910.672886,270377.256999,0.066518,122333.860032,404267.51673599996,196491.239601,72580.500197
,15/01/2022,1642204800,11549.824113567855,124119.9606862885,269898.92150916747,0.066480151258,122262.06830191077,403710.8139246461,198481.60263091576,74361.57546447599,11549.824113567855,124119.9606862885,269898.92150916747,0.066480151258,122262.06830191077,403710.8139246461,198481.60263091576,74361.57546447599,11556.399705,124190.625152,270052.581428,0.066518,122331.675025,403940.656158,198594.60296,74403.91129
,16/01/2022,1642291200,11548.598082453707,125956.77773789233,269777.04894931155,0.066454408792,123361.61443808975,404687.261469855,200419.41251484104,74462.56832253991,11548.598082453707,125956.77773789233,269777.04894931155,0.066454408792,123361.61443808975,404687.261469855,200419.41251484104,74462.56832253991,11559.649107,126077.307644,270035.202603,0.066518,123479.660994,405074.512704,200611.196819,74533.822657
,17/01/2022,1642377600,11559.649107,126077.307644,270039.693215,0.066518,123479.660994,405079.003316,200641.357137,74563.982975,11559.649107,126077.307644,270039.693215,0.066518,123479.660994,405079.003316,200641.357137,74563.982975,11559.649107,126077.307644,270039.693215,0.066518,123479.660994,405079.003316,200641.357137,74563.982975
,18/01/2022,1642464000,11559.649107,126077.307644,262552.642685,0.066518,123479.660994,397591.95278600004,200659.293985,74581.919823,11559.649107,126077.307644,262552.642685,0.066518,123479.660994,397591.95278600004,200659.293985,74581.919823,11559.649107,126077.307644,262552.642685,0.066518,123479.660994,397591.95278600004,200659.293985,74581.919823
,19/01/2022,1642550400,11559.649107,126282.296282,261774.724401,0.066518,123479.660994,396814.03450199997,200996.395437,74714.032637,11559.649107,126282.296282,261774.724401,0.066518,123479.660994,396814.03450199997,200996.395437,74714.032637,11559.649107,126282.296282,261774.724401,0.066518,123479.660994,396814.03450199997,200996.395437,74714.032637
,20/01/2022,1642636800,11547.77734736711,126331.42159862052,259141.49141228112,0.06644968601399999,123430.4471153024,394119.71587495063,199233.24509117735,72901.75704287081,11547.77734736711,126331.42159862052,259141.49141228112,0.06644968601399999,123430.4471153024,394119.71587495063,199233.24509117735,72901.75704287081,11559.649107,126461.297351,259407.903329,0.066518,123557.340504,394524.89294,199438.067987,72976.704118
,21/01/2022,1642723200,11533.710082,126461.297351,259033.131955,0.066518,123557.340504,394124.18254099996,199451.434504,72990.070635,11533.710082,126461.297351,259033.131955,0.066518,123557.340504,394124.18254099996,199451.434504,72990.070635,11533.710082,126461.297351,259033.131955,0.066518,123557.340504,394124.18254099996,199451.434504,72990.070635
,22/01/2022,1642809600,11525.221271379649,126368.22183614966,258139.00211258748,0.066469042752,123466.40230138907,393130.6256853562,199522.59145449387,73154.30314930147,11525.221271379649,126368.22183614966,258139.00211258748,0.066469042752,123466.40230138907,393130.6256853562,199522.59145449387,73154.30314930147,11533.710082,126461.297351,258329.132354,0.066518,123557.340504,393420.18293999997,199669.548242,73208.184373
