,Date,Timestamp,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie
,30/09/2023,1696032000,1880821.488030701,1241834.793689312,3122656.281720013,127337.25229391531,18722.9823514,15842.523535,736945.5889907068,33131.851728951275,911577.8176037756,10579.855756535373,26683.615770416553,,11354.208101893606,10328.04069671787,10005.959879425189,438214.1571049233,268846.32125970145,503086.10664665065,127337.25229391531,18722.9823514,503086.10664665065,11354.208101893606,26170.56423171787,746951.5488701321,33131.851728951275,911577.8176037756,10579.855756535373,438214.1571049233,268846.32125970145,26683.615770416553,,140598.34786631863,0.6964877,15842.523535,737044.352934,19.86715101246126,767074.6873321234,10580.65988668676,14.026290880160088,,6.808426188570643,10328.04069671787,10005.959879425189,16.2795957019438,1117162.7014211512,2337.1091082720927,140598.34786631863,0.6964877,2337.1091082720927,6.808426188570643,26170.56423171787,747050.3128134252,19.86715101246126,767074.6873321234,10580.65988668676,16.2795957019438,1117162.7014211512,14.026290880160088,
,01/10/2023,1696118400,1883917.3401479376,1243582.364051874,3127499.7041998114,128770.70921763386,23255.390285,16280.906135707604,758601.0161962076,33300.24741133267,886357.5099850625,10576.713300549027,26774.847616444273,,11399.552220309484,10461.928000992026,11733.336949699507,450342.0983890574,264194.5827770657,495450.86571474996,128770.70921763386,23255.390285,495450.86571474996,11399.552220309484,26742.834136699632,770334.3531459072,33300.24741133267,886357.5099850625,10576.713300549027,450342.0983890574,264194.5827770657,26774.847616444273,,141650.10320108975,0.86451265,16282.518105,758931.151247,19.88870020326499,767833.3022015241,10580.65988668676,14.014722800785286,,6.808426188570643,10462.963834411632,11739.136082924471,16.692319892844708,1133415.3429362397,2307.6425976467162,141650.10320108975,0.86451265,2307.6425976467162,6.808426188570643,26745.48193941163,770670.2873299244,19.88870020326499,767833.3022015241,10580.65988668676,16.692319892844708,1133415.3429362397,14.014722800785286,
,02/10/2023,1696204800,1990289.1384326909,1403792.7277964237,3394081.8662291146,138604.95371967787,34699.36072491,18417.92833713802,761316.205312663,38628.442006032834,960348.9393120293,10591.472579104384,27681.836441135583,,14561.567737255978,13004.99678211982,61818.47009438759,481630.8457753856,278027.5382359616,554749.3091713133,138604.95371967787,34699.36072491,554749.3091713133,14561.567737255978,31422.925119257838,823134.6754070505,38628.442006032834,960348.9393120293,10591.472579104384,481630.8457753856,278027.5382359616,27681.836441135583,,143842.99643485303,1.24410601,18421.944321,760555.649663,22.329999020765964,768090.9385526439,10580.891687416968,14.025280533176396,,8.417626402404764,13007.832489602555,61818.47009438759,17.231872836328645,1094131.3860089474,2548.813733844766,143842.99643485303,1.24410601,2548.813733844766,8.417626402404764,31429.776810602554,822374.1197573876,22.329999020765964,768090.9385526439,10580.891687416968,17.231872836328645,1094131.3860089474,14.025280533176396,
,03/10/2023,1696291200,2839048.750397015,1596533.9964392695,4435582.746836284,136335.5075494602,539664.53692965,19539.430418,546072.180490116,407530.6459898997,949034.4054788974,214273.37951543316,26598.66402555837,,14019.534709072155,27227.62826935211,62831.248081805235,541945.86130305,275695.043072398,674814.6810035919,136335.5075494602,539664.53692965,674814.6810035919,14019.534709072155,46767.05868735211,608903.4285719212,407530.6459898997,949034.4054788974,214273.37951543316,541945.86130305,275695.043072398,26598.66402555837,,145732.79539491018,19.49162195,19539.430418,544982.216058,245.09730743409915,768361.4844838833,214395.15596402073,14.025280533176396,,8.431636350503181,27227.62826935211,62831.248081805235,19.652809011569843,1088559.2344507277,3140.718053633025,145732.79539491018,19.49162195,3140.718053633025,8.431636350503181,46767.05868735211,607813.4641398052,245.09730743409915,768361.4844838833,214395.15596402073,19.652809011569843,1088559.2344507277,14.025280533176396,
,04/10/2023,1696377600,2894058.22281664,2503293.153054701,5397351.375871342,131232.63325546333,637933.3329688,24563.378867026997,547310.594904327,404912.8896221423,877152.3200835286,244570.39841000419,26382.674705347454,,13872.571287482884,27269.340339678474,62865.690578666305,698738.2521525596,258853.21024872633,1441694.0884475873,131232.63325546333,637933.3329688,1441694.0884475873,13872.571287482884,51832.71920670547,610176.2854829932,404912.8896221423,877152.3200835286,244570.39841000419,698738.2521525596,258853.21024872633,26382.674705347454,,148040.90108257695,23.33333332,24538.840027,548727.959223,246.10277130136893,770307.1754674731,245191.46839946002,14.025280533176396,,8.431636350503181,27242.09824143704,62865.690578666305,25.62954378287641,1146997.3291654356,6804.616455598184,148040.90108257695,23.33333332,6804.616455598184,8.431636350503181,51780.938268437036,611593.6498016663,246.10277130136893,770307.1754674731,245191.46839946002,25.62954378287641,1146997.3291654356,14.025280533176396,
,05/10/2023,1696464000,3077726.293933416,2542894.7683768687,5620621.062310284,130518.41963375028,646939.19391276,27583.281713,560633.7395146338,476991.14925729024,920173.5251578632,245187.7884840914,69699.19626002655,,13876.449840204115,27337.21135554893,62836.583763928385,713246.6537076369,267872.49394077336,1457725.375768777,130518.41963375028,646939.19391276,1457725.375768777,13876.449840204115,54920.49306854893,623470.3232785622,476991.14925729024,920173.5251578632,245187.7884840914,713246.6537076369,267872.49394077336,69699.19626002655,,148008.09181982334,23.33330426,27583.281713,561076.990337,289.8303211022812,771059.5223559771,245402.02445143752,37.07897127810962,,8.431636350503181,27337.21135554893,62865.690578666305,25.707214046049266,1112450.3994716392,6843.781106895667,148008.09181982334,23.33330426,6843.781106895667,8.431636350503181,54920.49306854893,623942.6809156663,289.8303211022812,771059.5223559771,245402.02445143752,25.707214046049266,1112450.3994716392,37.07897127810962,
,06/10/2023,1696550400,3027349.163872651,2529855.5690559903,5557204.732928641,128660.9065649127,635932.32319188,29090.114381,561110.1511948786,480934.28423715767,877922.6121284302,245334.0480906645,68364.72408372739,,13620.75829016124,30559.693706096554,62865.690578666305,715774.9740074895,261915.84387433168,1445118.608599245,128660.9065649127,635932.32319188,1445118.608599245,13620.75829016124,59649.80808709655,623975.8417735449,480934.28423715767,877922.6121284302,245334.0480906645,715774.9740074895,261915.84387433168,68364.72408372739,,149094.45003692305,23.10716628,29090.114381,561187.595083,297.6741627077552,771340.2101573737,245402.02445143752,37.07897127810962,,8.43056515694167,30559.693706096554,62865.690578666305,26.07274155857245,1132109.7024202587,6845.658970152748,149094.45003692305,23.10716628,6845.658970152748,8.43056515694167,59649.80808709655,624053.2856616663,297.6741627077552,771340.2101573737,245402.02445143752,26.07274155857245,1132109.7024202587,37.07897127810962,
,07/10/2023,1696636800,2992818.6083670924,2559010.594917839,5551829.203284931,132673.1445339589,644434.08575418,51009.815284,539536.9188355817,434088.2866219703,917767.2714736051,245111.71385651146,28197.372007284608,,13873.675244869492,15200.108230091893,62835.07498735449,728680.9810789828,269513.88467720326,1468906.870699337,132673.1445339589,644434.08575418,1468906.870699337,13873.675244869492,66209.92351409189,602371.9938229362,434088.2866219703,917767.2714736051,245111.71385651146,728680.9810789828,269513.88467720326,28197.372007284608,,148539.71082517123,23.09882382,51009.815284,539629.195428,263.7808309362742,772117.2180489876,245402.02445143752,15.020253667406,,8.43056515694167,15200.108230091893,62865.690578666305,26.07274155857245,1115242.1737503447,6870.471799342081,148539.71082517123,23.09882382,6870.471799342081,8.43056515694167,66209.92351409189,602494.8860066662,263.7808309362742,772117.2180489876,245402.02445143752,26.07274155857245,1115242.1737503447,15.020253667406,
,08/10/2023,1696723200,2970630.364375329,2639124.2571839346,5609754.621559264,112714.4595193526,645127.05046878,48391.514316144996,546043.9567716205,433157.18321295636,911872.2393048923,245335.52050281118,27988.44027877099,,13767.450123892024,15230.402802325116,62862.61015982795,816753.8433052053,268490.7965547358,1462019.1542379484,112714.4595193526,645127.05046878,1462019.1542379484,13767.450123892024,63621.91711847011,608906.5669314485,433157.18321295636,911872.2393048923,245335.52050281118,816753.8433052053,268490.7965547358,27988.44027877099,,129741.47064368907,23.09882382,48343.171145,546312.742641,265.2459114369252,772117.2180489876,245402.02445143752,15.020253667406,,8.43056515694167,15215.187614710407,62865.690578666305,29.201066975516817,1115829.0938190334,6885.598616483531,129741.47064368907,23.09882382,6885.598616483531,8.43056515694167,63558.358759710405,609178.4332196662,265.2459114369252,772117.2180489876,245402.02445143752,29.201066975516817,1115829.0938190334,15.020253667406,
,09/10/2023,1696809600,2956573.3150657164,2610564.6388378986,5567137.9539036155,110043.7504287476,651396.6665736099,52459.047656015,547962.1712601951,430264.4472392924,890846.249031765,245667.21632066977,27933.766555421633,,13732.463278490717,12130.236638373593,62861.541443088114,814330.1547462374,262736.9368310595,1444773.3059006494,110043.7504287476,651396.6665736099,1444773.3059006494,13732.463278490717,64589.28429438859,610823.7127032832,430264.4472392924,890846.249031765,245667.21632066977,814330.1547462374,262736.9368310595,27933.766555421633,,130633.55879882429,23.33333333,52406.641015,548173.766334,264.14579697787593,772464.0267319637,245842.50202461332,15.020253667406,,8.43056515694167,12118.11851985374,62865.690578666305,29.201066975516817,1130036.7600893732,6845.320316026957,130633.55879882429,23.33333333,6845.320316026957,8.43056515694167,64524.75953485374,611039.4569126663,264.14579697787593,772464.0267319637,245842.50202461332,29.201066975516817,1130036.7600893732,15.020253667406,
,10/10/2023,1696896000,2903782.694269295,2613956.567611274,5517739.261880569,111014.22179999138,643136.11255849,57666.736903,542566.7238418002,419307.43403669674,856792.6836182784,246088.3445266379,27210.436984400356,,13340.44199869293,15645.118767815547,62843.05893005798,854927.7294616887,253553.48003336263,1413646.7384196557,111014.22179999138,643136.11255849,1413646.7384196557,13340.44199869293,73311.85567081554,605409.7827718583,419307.43403669674,856792.6836182784,246088.3445266379,854927.7294616887,253553.48003336263,27210.436984400356,,135457.86433496437,23.33331323,57666.736903,543563.61952,264.98362226549506,780677.2254530147,245842.50202461332,15.042366154611788,,8.43056515694167,15645.118767815547,62865.690578666305,30.95209186711881,1148106.0473787617,6853.380222134366,135457.86433496437,23.33331323,6853.380222134366,8.43056515694167,73311.85567081554,606429.3100986662,264.98362226549506,780677.2254530147,245842.50202461332,30.95209186711881,1148106.0473787617,15.042366154611788,
,11/10/2023,1696982400,2894134.9576312033,2277261.8123939596,5171396.770025163,113314.31599548867,638819.4496109401,56885.981124,543754.2131669233,416899.64310156356,851865.246133582,245672.37901321228,26923.72948549345,,13214.65796655136,39933.434196976974,42166.399131761,709961.2170277658,253048.79284501274,1218937.3112258918,113314.31599548867,638819.4496109401,1218937.3112258918,13214.65796655136,96819.41532097697,585920.6122986843,416899.64310156356,851865.246133582,245672.37901321228,709961.2170277658,253048.79284501274,26923.72948549345,,137752.58967130605,23.33331323,56885.981124,544147.087364,265.9697749249195,781931.194491527,245842.50202461332,15.042366154611788,,8.43056515694167,39933.434196976974,42166.652131673785,25.936551237634376,1156445.56542946,5851.835387546288,137752.58967130605,23.33331323,5851.835387546288,8.43056515694167,96819.41532097697,586313.7394956738,265.9697749249195,781931.194491527,245842.50202461332,25.936551237634376,1156445.56542946,15.042366154611788,
,12/10/2023,1697068800,2972671.3535319758,2489175.8395280885,5461847.193060065,119591.53489887547,625659.46094922,59112.86837314228,575454.4370661615,414651.7477367455,905473.469225005,245814.2080955804,26913.627187245933,,13158.25748565142,39891.735906560876,42166.652131673785,694554.1383617673,248947.21020580345,1450457.8454366312,119591.53489887547,625659.46094922,1450457.8454366312,13158.25748565142,99004.60427970316,617621.0891978353,414651.7477367455,905473.469225005,245814.2080955804,694554.1383617673,248947.21020580345,26913.627187245933,,147479.2760904811,23.33331323,59124.575039,575672.616988,265.6695676115439,847859.3400438864,245900.2731911973,15.089497189530126,,8.43056515694167,39899.63603449571,42166.652131673785,25.91813338166159,1161508.1822312379,7052.354963955032,147479.2760904811,23.33331323,7052.354963955032,8.43056515694167,99024.21107349571,617839.2691196738,265.6695676115439,847859.3400438864,245900.2731911973,25.91813338166159,1161508.1822312379,15.089497189530126,
,13/10/2023,1697155200,2879028.713883294,2490867.249963605,5369895.963846899,118995.89161250152,627269.45956209,59090.51928377754,,416214.94636235206,899725.0915465609,245900.2731911973,26497.157064814903,485335.37526,12990.236322073572,40073.126171897326,42166.652131673785,696776.854258856,249138.01474824845,1449722.3663308558,118995.89161250152,627269.45956209,1449722.3663308558,12990.236322073572,99163.64545567486,42166.652131673785,416214.94636235206,899725.0915465609,245900.2731911973,696776.854258856,249138.01474824845,26497.157064814903,485335.37526,147485.52251029215,23.33331323,59124.575039,,270.1203532870507,848506.8787023297,245900.2731911973,15.089497189530126,485335.37526,8.43056515694167,40096.22159553636,42166.652131673785,26.018553183676477,1163179.9070356672,7043.299646945808,147485.52251029215,23.33331323,7043.299646945808,8.43056515694167,99220.79663453635,42166.652131673785,270.1203532870507,848506.8787023297,245900.2731911973,26.018553183676477,1163179.9070356672,15.089497189530126,485335.37526
,14/10/2023,1697241600,3056102.8743666913,2455946.8382664947,5512049.712633186,118162.86761469864,627456.66630812,56091.22147627702,609371.304659,455671.49483876623,918623.6247306893,245777.07715432852,24948.617584811593,,13086.00754225643,51859.75217048129,43176.824220357696,644118.1022060288,252166.8483342599,1451539.3037931107,118162.86761469864,627456.66630812,1451539.3037931107,13086.00754225643,107950.97364675831,652548.1288793577,455671.49483876623,918623.6247306893,245777.07715432852,644118.1022060288,252166.8483342599,24948.617584811593,,146110.2522179367,23.33333332,56109.906075,609371.304659,293.56304548918393,848613.6372118711,245900.2731911973,14.089771549402544,,8.43056515694167,51877.02722054573,43184.683832815266,23.99575689028904,1153395.4550348073,7039.1314863154585,146110.2522179367,23.33333332,7039.1314863154585,8.43056515694167,107986.93329554572,652555.9884918153,293.56304548918393,848613.6372118711,245900.2731911973,23.99575689028904,1153395.4550348073,14.089771549402544,
,15/10/2023,1697328000,3093561.0040541645,2479711.4180875393,5573272.422141704,132960.44993554373,625659.99964248,56267.056188,610880.27282,471148.02897318214,925490.3237010839,245848.52822885275,25306.344565021594,,13108.353968267298,51902.325839994235,43181.53135089547,643823.7813767828,252051.1405540136,1475644.2849975855,132960.44993554373,625659.99964248,1475644.2849975855,13108.353968267298,108169.38202799423,654061.8041708954,471148.02897318214,925490.3237010839,245848.52822885275,643823.7813767828,252051.1405540136,25306.344565021594,,165627.49129953326,23.33333332,56267.056188,610880.27282,303.13529288929203,849311.5850412755,245903.36467917621,14.240408178034526,,8.433877412428695,51902.325839994235,43184.683832815266,23.996413767304613,1155445.262966387,7141.135719113364,165627.49129953326,23.33333332,7141.135719113364,8.433877412428695,108169.38202799423,654064.9566528152,303.13529288929203,849311.5850412755,245903.36467917621,23.996413767304613,1155445.262966387,14.240408178034526,
,16/10/2023,1697414400,3100265.7191823833,2513472.711679932,5613738.430862315,133412.83125511865,634013.33297104,56267.056188,614187.6065012701,474622.41629028815,915995.1128288753,246405.887517983,25361.475629807668,,13143.042347259916,52953.58518190755,43227.86851664808,652198.529781572,254182.16408050593,1497767.521772039,133412.83125511865,634013.33297104,1497767.521772039,13143.042347259916,109220.64136990755,657415.4750179182,474622.41629028815,915995.1128288753,246405.887517983,652198.529781572,254182.16408050593,25361.475629807668,,165269.52353330425,23.33333332,56267.056188,612961.683135,304.92731578357234,849461.8288567183,246437.92444816127,14.252984539450633,,8.443917705160851,52953.58518190755,43184.683832815266,23.996413767304613,1165545.5066054014,7130.189097267632,165269.52353330425,23.33333332,7130.189097267632,8.443917705160851,109220.64136990755,656146.3669678153,304.92731578357234,849461.8288567183,246437.92444816127,23.996413767304613,1165545.5066054014,14.252984539450633,
,17/10/2023,1697500800,3180729.133214257,2672251.836918204,5852980.970132461,138445.76088186158,562362.33324024,167555.47350141598,615967.2543855362,487081.257500067,936837.1688429142,246450.5143768959,26029.370485326326,,13493.57024400252,54084.62442758231,43163.825630524014,774846.0787256877,257997.5464425395,1528666.1914478682,138445.76088186158,562362.33324024,1528666.1914478682,13493.57024400252,221640.0979289983,659131.0800160602,487081.257500067,936837.1688429142,246450.5143768959,774846.0787256877,257997.5464425395,26029.370485326326,,169018.09126629078,19.76530062,167388.085416,618035.820276,305.0358576528476,851322.6889301512,246665.11302522785,14.252984539450633,,8.450382166835245,54030.59383374857,43184.683832815266,27.276589528133478,1174130.4136461623,7126.9811713733425,169018.09126629078,19.76530062,7126.9811713733425,8.450382166835245,221418.67924974856,661220.5041088152,305.0358576528476,851322.6889301512,246665.11302522785,27.276589528133478,1174130.4136461623,14.252984539450633,
,18/10/2023,1697587200,3534618.4746563495,3315241.0508257113,6849859.52548206,155320.22227446394,904758.18798195,141814.868226,517558.5842759977,632373.6574678723,910991.3440027637,246349.62834566858,25451.982081633178,,13215.130151605297,66424.29094572444,43164.40229689996,1073590.1443381542,249284.87059664127,1869562.2124966863,155320.22227446394,904758.18798195,1869562.2124966863,13215.130151605297,208239.15917172443,560722.9865728976,632373.6574678723,910991.3440027637,246349.62834566858,1073590.1443381542,249284.87059664127,25451.982081633178,,198204.80488296715,31.86329241,141814.868226,517665.223312,404.36976530221716,877375.7585679103,246665.11302522785,14.252984539450633,,8.450382166835245,66424.29094572444,43185.1311598567,37.78517384078254,1202793.0356162277,8842.046029590836,198204.80488296715,31.86329241,8842.046029590836,8.450382166835245,208239.15917172443,560850.3544718567,404.36976530221716,877375.7585679103,246665.11302522785,37.78517384078254,1202793.0356162277,14.252984539450633,
,19/10/2023,1697673600,3505394.7866029916,3569324.0175261013,7074718.804129093,156305.26183738478,900571.52855036,120281.741942,,628077.2421938254,916030.5584497972,246467.53426969465,25410.929753929435,512249.989606,13213.947098101942,78601.83880823811,55721.75702790323,1061076.7425227833,246780.62378247658,2113929.108286598,156305.26183738478,900571.52855036,2113929.108286598,13213.947098101942,198883.5807502381,55721.75702790323,628077.2421938254,916030.5584497972,246467.53426969465,1061076.7425227833,246780.62378247658,25410.929753929435,512249.989606,199441.45746525814,31.80208802,120281.741942,,401.6583907462544,877503.5336932953,246665.11302522785,14.230872052244843,512249.989606,8.450382166835245,78601.83880823811,55721.75702790323,37.426430902711836,1210616.9027872698,10046.714073887164,199441.45746525814,31.80208802,10046.714073887164,8.450382166835245,198883.5807502381,55721.75702790323,401.6583907462544,877503.5336932953,246665.11302522785,37.426430902711836,1210616.9027872698,14.230872052244843,512249.989606
,20/10/2023,1697760000,3544445.2481608912,3521999.475993757,7066444.724154648,159250.7562255534,1075818.87315452,115561.71096069599,,581854.3886635592,910485.4769341098,189167.8356051259,29064.089569081832,483242.1170482448,13226.538167530527,77621.14438803456,55715.79479990125,1073951.4347533162,245189.24508012482,2056295.31880485,159250.7562255534,1075818.87315452,2056295.31880485,13226.538167530527,193182.85534873055,55715.79479990125,581854.3886635592,910485.4769341098,189167.8356051259,1073951.4347533162,245189.24508012482,29064.089569081832,483242.1170482448,206387.09121365842,37.44322961,115446.264696,,371.7444343621002,909684.6796263425,189256.97564065264,16.241821314296956,483293.829488,8.450382166835245,77543.60078724733,55721.75702790323,37.426430902711836,1224599.1663176746,9736.707793005588,206387.09121365842,37.44322961,9736.707793005588,8.450382166835245,192989.86548324733,55721.75702790323,371.7444343621002,909684.6796263425,189256.97564065264,37.426430902711836,1224599.1663176746,16.241821314296956,483293.829488
