,Date,Timestamp,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink
,29/02/2024,1709164800,0,0,0,267861.7758204051,27336.95550798004,13423.665762,0,308622.39709038514,267861.7758204051,27336.95550798004,13423.665762,308622.39709038514,199542436.43409848,20364543.20533682,9999900,229906879.6394353
,01/03/2024,1709251200,0,0,0,276545.8626540171,28196.29452748583,13858.86141,0,318601.018591503,276545.8626540171,28196.29452748583,13858.86141,318601.018591503,199542436.43409848,20345114.746724747,9999900,229887451.18082324
,02/03/2024,1709337600,0,0,0,317438.09415245685,35969.9875021354,15887.041128,0,369295.12278259225,317438.09415245685,35969.9875021354,15887.041128,369295.12278259225,199542436.43409848,22640860.253622666,9999900,232183196.68772113
,03/03/2024,1709424000,0,0,0,359345.9966523463,40917.69497361435,18072.319275,0,418336.01090096065,359345.9966523463,40917.69497361435,18072.319275,418336.01090096065,199542436.43409848,22640860.408695173,9999900,232183196.84279364
,04/03/2024,1709510400,0,0,0,376930.58202835696,42990.239364182446,18987.710121,0,438908.53151353943,376930.58202835696,42990.239364182446,18987.710121,438908.53151353943,198510936.9800541,22640860.423839625,9999900,231151697.40389374
,05/03/2024,1709596800,0,0,0,327467.8024223088,39025.60073259816,17622.82377,0,384116.226924907,327467.8024223088,39025.60073259816,17622.82377,384116.226924907,185818420.4859041,22144697.686317973,9999900,217963018.17222208
,06/03/2024,1709683200,0,0,0,302941.6291023743,36243.13579435105,16302.936969,0,355487.70186572534,302941.6291023743,36243.13579435105,16302.936969,355487.70186572534,185818420.4859041,22230824.686317973,9999900,218049145.17222208
,07/03/2024,1709769600,0,0,0,349292.21492916683,42123.58368346153,18811.111887,0,410226.91049962834,349292.21492916683,42123.58368346153,18811.111887,410226.91049962834,185682124.53640464,22392702.09047835,9999900,218074726.626883
,08/03/2024,1709856000,0,0,0,469352.7432560848,52848.151535171346,23623.063767000003,0,545823.9585582562,469352.7432560848,52848.151535171346,23623.063767000003,545823.9585582562,198682124.53640464,22371197.730702884,9999900,231053222.26710752
,09/03/2024,1709942400,0,0,0,479201.4161693543,53984.15075332704,24118.558812,0,557304.1257346813,479201.4161693543,53984.15075332704,24118.558812,557304.1257346813,198682124.53640464,22382602.266002886,9999900,231064626.80240753
,10/03/2024,1710028800,0,0,0,698821.6167253335,78299.26387818117,35017.849818,0,812138.7304215146,698821.6167253335,78299.26387818117,35017.849818,812138.7304215146,202682124.53640464,22359591.26345191,9999900,235041615.79985654
,11/03/2024,1710115200,0,0,0,680031.6136624833,81204.72665501047,36229.037705999996,0,797465.3780234938,680031.6136624833,81204.72665501047,36229.037705999996,797465.3780234938,187701594.1921432,22414041.26345191,9999900,220115535.4555951
,12/03/2024,1710201600,0,0,0,644527.8895499354,82306.8319467411,36901.930977,0,763736.6524736765,644527.8895499354,82306.8319467411,36901.930977,763736.6524736765,174657918.21917206,22303984.29006894,9999900,206961802.50924098
,13/03/2024,1710288000,0,0,0,715082.1976027022,102644.2626596644,44254.257453,0,861980.7177153665,715082.1976027022,102644.2626596644,44254.257453,861980.7177153665,161583334.10975608,23193979.99752894,9999900,194777214.10728502
,14/03/2024,1710374400,0,0,0,805049.420316359,115966.31346459636,49771.802277,0,970787.5360579555,805049.420316359,115966.31346459636,49771.802277,970787.5360579555,161385913.24112362,23299368.01485894,9999900,194685181.25598255
,15/03/2024,1710460800,0,0,0,667466.0582632114,96292.00219012867,40257.297422999996,0,804015.35787634,667466.0582632114,96292.00219012867,40257.297422999996,804015.35787634,165082794.96619314,23918903.01485894,9999900,199001597.98105207
,16/03/2024,1710547200,0,0,0,679989.2390893468,98671.93304010715,41252.287473000004,0,819913.459602454,679989.2390893468,98671.93304010715,41252.287473000004,819913.459602454,165082794.96619314,23918903.01485894,9999900,199001597.98105207
,17/03/2024,1710633600,0,0,0,640323.9455940946,93183.9799323779,38957.910417,0,772465.8359434725,640323.9455940946,93183.9799323779,38957.910417,772465.8359434725,164361367.30660594,23918903.01485894,9999900,198280170.32146487
,18/03/2024,1710720000,0,0,0,763207.6631729266,174084.80431227185,45897.74101799999,0,983190.2085031985,763207.6631729266,174084.80431227185,45897.74101799999,983190.2085031985,166282700.23071203,37928460.007641226,9999900,214211060.23835325
,19/03/2024,1710806400,0,0,0,608940.7169203783,139113.89679313256,36649.433502,0,784704.0472155107,608940.7169203783,139113.89679313256,36649.433502,784704.0472155107,166382700.23071203,37957614.17337409,9999900,214340214.4040861
,20/03/2024,1710892800,0,0,0,557951.4610164157,80113.51681905253,33745.362542999996,0,671810.3403784683,557951.4610164157,80113.51681905253,33745.362542999996,671810.3403784683,165340016.9551723,23740363.01485894,9999900,199080279.97003123
,21/03/2024,1710979200,0,0,0,645201.3879636602,92641.30638199359,39022.309773,0,776865.0041186537,645201.3879636602,92641.30638199359,39022.309773,776865.0041186537,165340016.9551723,23740363.01485894,9999900,199080279.97003123
,22/03/2024,1711065600,0,0,0,566151.6460021711,136519.3158184615,35445.745539,0,738116.7073596326,566151.6460021711,136519.3158184615,35445.745539,738116.7073596326,160494293.77391422,38514622.43193511,9999900,209008816.20584932
,23/03/2024,1711152000,0,0,0,544022.6927766238,130432.1506859324,33843.861558,0,708298.7050205561,544022.6927766238,130432.1506859324,33843.861558,708298.7050205561,160494293.77391422,38538996.54473511,9999900,209033190.31864932
,24/03/2024,1711238400,0,0,0,606389.1703942291,153150.3781029298,37830.021696,0,797369.5701931589,606389.1703942291,153150.3781029298,37830.021696,797369.5701931589,160494293.77391422,40483414.95277073,9999900,210977608.72668496
,25/03/2024,1711324800,0,0,0,575821.9965137587,163089.87556196275,35402.64597,0,774314.5180457213,575821.9965137587,163089.87556196275,35402.64597,774314.5180457213,161247702.77391422,46066682.36080635,9999900,217314285.13472056
,26/03/2024,1711411200,0,0,0,637675.0028208044,186450.0541069884,39545.904536999995,0,863670.9614647927,637675.0028208044,186450.0541069884,39545.904536999995,863670.9614647927,161247702.77391422,47147281.56793136,9999900,218394884.34184557
,27/03/2024,1711497600,0,0,0,572848.8337544991,162707.34824168828,34378.956207,0,769935.1382031874,572848.8337544991,162707.34824168828,34378.956207,769935.1382031874,166850794.79058024,47327126.56793136,9999900,224177821.3585116
,28/03/2024,1711584000,0,0,0,560533.7339975098,159827.69072775554,33539.164605,0,753900.5893302654,560533.7339975098,159827.69072775554,33539.164605,753900.5893302654,167126443.14838022,47653569.88856588,9999900,224779913.03694612
,29/03/2024,1711670400,0,0,0,556214.8083532723,159929.7577940652,33616.263834,0,749760.8299813374,556214.8083532723,159929.7577940652,33616.263834,749760.8299813374,166814064.65845484,47964442.07671239,9999900,224778406.73516724
,30/03/2024,1711756800,0,0,0,667183.8751845246,192461.99253930227,39542.704569,0,899188.5722928268,667183.8751845246,192461.99253930227,39542.704569,899188.5722928268,168723209.65845484,48671447.746712394,9999900,227394557.40516722
,31/03/2024,1711843200,0,0,0,623288.8449597809,182789.02819328784,36941.130585,0,843019.0037380689,623288.8449597809,182789.02819328784,36941.130585,843019.0037380689,168723209.65845484,49480673.008212395,9999900,228203782.66666722
,01/04/2024,1711929600,0,0,0,634748.5253597832,186320.501687269,37620.323793,0,858689.3508400521,634748.5253597832,186320.501687269,37620.323793,858689.3508400521,168723209.65845484,49526059.240596,9999900,228249168.89905083
,02/04/2024,1712016000,0,0,0,603425.061486691,175615.3164095489,35763.842358,0,814804.2202542399,603425.061486691,175615.3164095489,35763.842358,814804.2202542399,168723209.65845484,49103661.31761619,9999900,227826770.97607103
,03/04/2024,1712102400,0,0,0,552521.2691327352,161452.52961394002,32906.770929,0,746880.5696756752,552521.2691327352,161452.52961394002,32906.770929,746880.5696756752,168723209.65845484,49063129.11619073,9999900,227786238.77464557
,04/04/2024,1712188800,0,0,0,576346.6735686057,170418.04453424498,34233.957657,0,780998.6757598508,576346.6735686057,170418.04453424498,34233.957657,780998.6757598508,168723209.65845484,49779912.115698285,9999900,228503021.7741531
,05/04/2024,1712275200,0,0,0,604742.7897541235,178523.81493112366,36068.839308,0,819335.4439932472,604742.7897541235,178523.81493112366,36068.839308,819335.4439932472,168723209.65845484,49808135.8984004,9999900,228531245.55685523
,06/04/2024,1712361600,0,0,0,583496.7350877573,174561.57772040594,35046.449532,0,793104.7623401632,583496.7350877573,174561.57772040594,35046.449532,793104.7623401632,166490730.99049196,49808135.8984004,9999900,226298766.88889235
,07/04/2024,1712448000,0,0,0,615967.2034552072,184756.4287126811,37014.929847,0,837738.5620148883,615967.2034552072,184756.4287126811,37014.929847,837738.5620148883,166437587.56818148,49913530.00318277,9999900,226351017.57136425
,08/04/2024,1712534400,0,0,0,632847.3035863722,189498.4444821048,37982.320173,0,860328.068241477,632847.3035863722,189498.4444821048,37982.320173,860328.068241477,166437587.56818148,49890725.114882514,9999900,226328212.68306398
,09/04/2024,1712620800,0,0,0,638317.5966587646,196094.47757584415,39300.506990999995,0,873712.5812256088,638317.5966587646,196094.47757584415,39300.506990999995,873712.5812256088,162418060.82272026,49895670.9835765,9999900,222313631.80629677
,10/04/2024,1712707200,0,0,0,577324.7422780085,179511.6390494617,35545.244544,0,792381.6258714702,577324.7422780085,179511.6390494617,35545.244544,792381.6258714702,162418060.82272026,50501788.9835765,9999900,222919749.80629677
,11/04/2024,1712793600,0,0,0,566668.4933074298,177440.20015039734,35133.848658,0,779242.5421158272,566668.4933074298,177440.20015039734,35133.848658,779242.5421158272,162418060.82272026,50503554.9835765,9999900,222921515.80629677
,12/04/2024,1712880000,0,0,0,563860.1334140262,171590.06297414363,33974.960247,0,769425.1566351699,563860.1334140262,171590.06297414363,33974.960247,769425.1566351699,165896839.94457737,50504355.5094859,9999900,226401095.45406327
,13/04/2024,1712966400,0,0,0,473944.0461640653,144614.2289437899,28568.314314000003,0,647126.5894218552,473944.0461640653,144614.2289437899,28568.314314000003,647126.5894218552,165896839.94457737,50619991.5094859,9999900,226516731.45406327
,14/04/2024,1713052800,0,0,0,367053.39425097517,112953.76350475792,22125.178745999998,0,502132.33650173305,367053.39425097517,112953.76350475792,22125.178745999998,502132.33650173305,165896839.94457737,51051625.5094859,9999900,226948365.45406327
,15/04/2024,1713139200,0,0,0,448000.9484288497,138024.19575995626,27035.929637999998,0,613061.0738268059,448000.9484288497,138024.19575995626,27035.929637999998,613061.0738268059,165704110.9434202,51051625.5094859,9999900,226755636.4529061
,16/04/2024,1713225600,0,0,0,380982.23312662554,125942.60165428068,24636.353634,0,531561.1884149062,380982.23312662554,125942.60165428068,24636.353634,531561.1884149062,154640751.2102423,51120122.76624237,9999900,215760773.97648466
,17/04/2024,1713312000,0,0,0,380060.549473177,137557.43066018072,26803.531962,0,544421.5120953576,380060.549473177,137557.43066018072,26803.531962,544421.5120953576,141793532.80996612,51320122.76624237,9999900,203113555.57620847
,18/04/2024,1713398400,0,0,0,345297.02903415763,125097.01103909484,24351.856479000002,0,494745.89655225247,345297.02903415763,125097.01103909484,24351.856479000002,494745.89655225247,141793532.80996612,51370112.24456816,9999900,203163545.0545343
,19/04/2024,1713484800,0,0,0,356392.32712789765,165209.95278602006,25447.045527,0,547049.3254409176,356392.32712789765,165209.95278602006,25447.045527,547049.3254409176,140051135.9271505,64922389.71758107,9999900,214973425.64473155
,20/04/2024,1713571200,0,0,0,363424.29466279986,168682.65141201348,25981.940178,0,558088.8862528134,363424.29466279986,168682.65141201348,25981.940178,558088.8862528134,140051135.9271505,64922389.71758107,9999900,214973425.64473155
,21/04/2024,1713657600,0,0,0,396832.82224939,183791.21133290412,28294.71705,0,608918.7506322941,396832.82224939,183791.21133290412,28294.71705,608918.7506322941,140248390.9699205,64955367.14363107,9999900,215203658.11355156
,22/04/2024,1713744000,0,0,0,423148.36347265536,195119.34428291614,30005.999936999997,0,648273.7076925715,423148.36347265536,195119.34428291614,30005.999936999997,648273.7076925715,140248390.9699205,65026125.94119107,9999900,215274416.91111156
,23/04/2024,1713830400,0,0,0,407181.51948374807,189266.7704062641,29105.908938,0,625554.1988280122,407181.51948374807,189266.7704062641,29105.908938,625554.1988280122,139895114.95274135,65026272.89246419,9999900,214921287.84520555
,24/04/2024,1713916800,0,0,0,449551.5529494848,210033.20813068736,32134.578651,0,691719.3397311722,449551.5529494848,210033.20813068736,32134.578651,691719.3397311722,139895114.95274135,65359844.94449566,9999900,215254859.897237
,25/04/2024,1714003200,0,0,0,441050.5422846072,189259.71401053522,28874.911248,0,659185.1675431425,441050.5422846072,189259.71401053522,28874.911248,659185.1675431425,152743718.58363134,65544035.71595528,9999900,228287654.29958662
,26/04/2024,1714089600,0,0,0,419445.4484743631,180603.96865388614,27554.324453999998,0,627603.7415822492,419445.4484743631,180603.96865388614,27554.324453999998,627603.7415822492,152223385.01533794,65544035.71595528,9999900,227767320.73129323
,27/04/2024,1714176000,0,0,0,369391.3550136326,158524.4119822297,24155.558442,0,552071.3254378623,369391.3550136326,158524.4119822297,24155.558442,552071.3254378623,152223385.01534328,65625817.39467528,9999900,227849102.41001856
,28/04/2024,1714262400,0,0,0,368887.4956092318,159568.54851824717,24310.556892,0,552766.601019479,368887.4956092318,159568.54851824717,24310.556892,552766.601019479,152223385.01534328,65636897.39467528,9999900,227860182.41001856
,29/04/2024,1714348800,0,0,0,364917.5097280317,157264.69341969406,23944.76055,0,546126.9636977258,364917.5097280317,157264.69341969406,23944.76055,546126.9636977258,152223385.01534328,65636897.39467528,9999900,227860182.41001856
,30/04/2024,1714435200,0,0,0,359218.1277414453,156903.4906302822,23841.361584000002,0,539962.9799557276,359218.1277414453,156903.4906302822,23841.361584000002,539962.9799557276,150668632.86920562,65810805.747215874,9999900,226479338.6164215
,01/05/2024,1714521600,0,0,0,351206.0096709058,162795.54889943512,23723.962758,0,537725.521328341,351206.0096709058,162795.54889943512,23723.962758,537725.521328341,148037029.56091493,68620037.30344337,9999900,226656966.8643583
,02/05/2024,1714608000,0,0,0,427773.7221004022,196250.19107013417,28896.111036000002,0,652920.0242065364,427773.7221004022,196250.19107013417,28896.111036000002,652920.0242065364,148037029.56091493,67915100.52121861,9999900,225952030.08213353
,03/05/2024,1714694400,0,0,0,531179.067618997,243880.50868136887,35919.040806,0,810978.6171063659,531179.067618997,243880.50868136887,35919.040806,810978.6171063659,148037029.56091493,67896598.68521436,9999900,225933528.24612927
,04/05/2024,1714780800,0,0,0,569430.3556872417,261166.9827066244,38476.415232,0,869073.753625866,569430.3556872417,261166.9827066244,38476.415232,869073.753625866,148037029.56091493,67896598.68521436,9999900,225933528.24612927
,05/05/2024,1714867200,0,0,0,584600.7500042345,253641.3986332387,37865.821338,0,876107.9699754732,584600.7500042345,253641.3986332387,37865.821338,876107.9699754732,154635419.56091493,66983589.22554645,9999900,231618908.78646138
,06/05/2024,1714953600,0,0,0,587592.1198880189,249037.3775474689,37228.62771,0,873858.1251454878,587592.1198880189,249037.3775474689,37228.62771,873858.1251454878,155075419.56091493,66996319.13102645,9999900,232071638.69194138
,07/05/2024,1715040000,0,0,0,572270.1685430575,250328.51941617066,36902.330973,0,859501.0189322282,572270.1685430575,250328.51941617066,36902.330973,859501.0189322282,155075419.56091493,67834743.64102645,9999900,232910063.20194137
,08/05/2024,1715126400,0,0,0,566889.1189182545,240901.3851370028,35556.944427,0,843347.4484822573,566889.1189182545,240901.3851370028,35556.944427,843347.4484822573,159075419.56091493,67750190.5760569,9999900,236825510.13697183
,09/05/2024,1715212800,0,0,0,517155.77974673006,220218.71790240076,32509.774899,0,769884.2725481308,517155.77974673006,220218.71790240076,32509.774899,769884.2725481308,159075419.56091493,67738554.44997117,9999900,236813874.0108861
,10/05/2024,1715299200,0,0,0,541252.7981265365,230984.78972165578,34093.259064000005,0,806330.8469121923,541252.7981265365,230984.78972165578,34093.259064000005,806330.8469121923,158754956.39255947,67750190.5699767,9999900,236505046.96253616
,11/05/2024,1715385600,0,0,0,516062.8627010654,220196.3082761448,32500.874988,0,768760.0459652102,516062.8627010654,220196.3082761448,32500.874988,768760.0459652102,158782710.39255947,67750208.69264667,9999900,236532819.08520615
,12/05/2024,1715472000,0,0,0,512612.51440423506,219075.87242258686,32277.477222,0,763965.864048822,512612.51440423506,219075.87242258686,32277.477222,763965.864048822,158782710.39255947,67871996.36362666,9999900,236654606.75618613
,13/05/2024,1715558400,0,0,0,556622.9290693648,238737.71104916587,35174.348253,0,830534.9883715307,556622.9290693648,238737.71104916587,35174.348253,830534.9883715307,158245252.71554977,67871996.36362666,9999900,236117149.07917643
,14/05/2024,1715644800,0,0,0,506538.3065848943,309197.6295948734,32076.679229999998,0,847812.6154097677,506538.3065848943,309197.6295948734,32076.679229999998,847812.6154097677,158245252.71555007,96594978.89542027,9999900,264840131.61097032
,15/05/2024,1715731200,0,0,0,462095.24338374834,282137.5122071104,29208.007917000003,0,773440.7635078587,462095.24338374834,282137.5122071104,29208.007917000003,773440.7635078587,158388487.11345008,96594978.89542027,9999900,264983366.00887036
,16/05/2024,1715817600,0,0,0,497661.96080152364,304967.1386840386,31462.68537,0,834091.7848555621,497661.96080152364,304967.1386840386,31462.68537,834091.7848555621,158173715.41223776,96928817.5584142,9999900,265102432.97065198
,17/05/2024,1715904000,0,0,0,424849.2555512608,283992.7118525734,29298.807009,0,738140.7744128342,424849.2555512608,283992.7118525734,29298.807009,738140.7744128342,145004199.97585618,96928817.5584142,9999900,251932917.5342704
,18/05/2024,1715990400,0,0,0,435953.4630609045,290171.91222539503,29922.400773,0,756047.7760592995,435953.4630609045,290171.91222539503,29922.400773,756047.7760592995,145349797.97585618,96724937.99117826,9999900,252074635.96703446
,19/05/2024,1716076800,0,0,0,428059.56998079777,285719.6300861385,29569.804299,0,743349.0043659362,428059.56998079777,285719.6300861385,29569.804299,743349.0043659362,145849797.97585618,96624505.8644166,9999900,252474203.84027278
,20/05/2024,1716163200,0,0,0,408233.58453442145,270958.90121302527,27989.7201,0,707182.2058474468,408233.58453442145,270958.90121302527,27989.7201,707182.2058474468,145849797.97585618,96805609.57950172,9999900,252655307.5553579
,21/05/2024,1716249600,0,0,0,477211.7879891229,317428.4979794735,32789.972097,0,827430.2580655963,477211.7879891229,317428.4979794735,32789.972097,827430.2580655963,145849797.97585618,96805609.57950172,9999900,252655307.5553579
,22/05/2024,1716336000,0,0,0,523201.1462868699,347295.16181258013,35861.141385,0,906357.44948445,523201.1462868699,347295.16181258013,35861.141385,906357.44948445,145849797.97585618,96843456.57950172,9999900,252693154.5553579
,23/05/2024,1716422400,0,0,0,501643.0876480586,333088.2267323672,34394.156055,0,869125.4704354258,501643.0876480586,333088.2267323672,34394.156055,869125.4704354258,145849797.97585618,96843456.57950172,9999900,252693154.5553579
,24/05/2024,1716508800,0,0,0,421670.7264219371,279483.13228710974,28861.211385000002,0,730015.0700940469,421670.7264219371,279483.13228710974,28861.211385000002,730015.0700940469,145849797.97585618,96835969.12395743,9999900,252685667.0998136
,25/05/2024,1716595200,0,0,0,444191.393727389,294917.8174057773,30455.095446,0,769564.3065791662,444191.393727389,294917.8174057773,30455.095446,769564.3065791662,145849797.97585618,96835969.12395743,9999900,252685667.0998136
,26/05/2024,1716681600,0,0,0,436926.61529021163,290094.41778371297,29957.000427,0,756978.0335009246,436926.61529021163,290094.41778371297,29957.000427,756978.0335009246,145849797.97585618,96835969.12395743,9999900,252685667.0998136
,27/05/2024,1716768000,0,0,0,430538.78270538495,292873.27663725015,29790.202095,0,753202.261437635,430538.78270538495,292873.27663725015,29790.202095,753202.261437635,145571798.03196034,98310963.77611995,9999900,253882661.8080803
,28/05/2024,1716854400,0,0,0,429787.29540603777,286976.58502995846,29190.408093000002,0,745954.2885289962,429787.29540603777,286976.58502995846,29190.408093000002,745954.2885289962,145571798.03196034,98310963.77611995,9999900,253882661.8080803
,29/05/2024,1716940800,0,0,0,398896.65926893277,278512.01104883454,28329.416703000003,0,705738.0870207673,398896.65926893277,278512.01104883454,28329.416703000003,705738.0870207673,140758904.43167818,98310963.77611995,9999900,249069768.20779812
,30/05/2024,1717027200,0,0,0,378468.3194687633,264361.1568529918,26930.130696,0,669759.607017755,378468.3194687633,264361.1568529918,26930.130696,669759.607017755,140758904.43167818,98164586.06370191,9999900,248923390.4953801
,31/05/2024,1717113600,0,0,0,402215.7542354317,304618.75545834686,28574.514252,0,735409.0239457786,402215.7542354317,304618.75545834686,28574.514252,735409.0239457786,140758904.43167818,106603985.14017487,9999900,257362789.57185304
