,Date,Timestamp,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX
,26/01/2021,1611619200,,438294.04,,,,,,,,,,,,
,27/01/2021,1611705600,,435535.43,,,,,,,,,,,,
,28/01/2021,1611792000,,395098.52,,,,,,,,,,,,
,29/01/2021,1611878400,,420371.76,,,,,,,,,,,,
,30/01/2021,1611964800,,357776.57,,,,,,,,,,,,
,31/01/2021,1612051200,,354271.35,,,,,,,,,,,,
,01/02/2021,1612137600,,342355.31,,,,,,,,,,,,
,02/02/2021,1612224000,,384539.09,,,,,,,,,,,,
,03/02/2021,1612310400,,398810.59,,,,,,,,,,,,
,04/02/2021,1612396800,,398129.79,,,,,,,,,,,,
,05/02/2021,1612483200,,365071.72,,,,,,,,,,,,
,06/02/2021,1612569600,,382241.16,,,,,,,,,,,,
,07/02/2021,1612656000,,453019.76,,,,,,,,,,,,
,08/02/2021,1612742400,,361823.95,,,,,,,,,,,,
,09/02/2021,1612828800,,399918.26,,,,,,,,,,,,
,10/02/2021,1612915200,,383587.08,,,,,,,,,,,,
,11/02/2021,1613001600,,372249.19,,,,,,,,,,,,
,12/02/2021,1613088000,,472745.37,,,,,,,,,,,,
,13/02/2021,1613174400,,486462.87,,,,,,,,,,,,
,14/02/2021,1613260800,,474968.8,,,,,,,,,,,,
,15/02/2021,1613347200,,385718.31,,,,,,,,,,,,
,16/02/2021,1613433600,,377566.33,,,,,,,,,,,,
,17/02/2021,1613520000,,380277.63,,,,,,,,,,,,
,18/02/2021,1613606400,,442212.56,,,,,,,,,,,,
,19/02/2021,1613692800,,441438.54,,,,,,,,,,,,
,20/02/2021,1613779200,,276525.85,,,,,,,,,,,,
,21/02/2021,1613865600,,265092.27,,,,,,,,,,,,
,22/02/2021,1613952000,,274281.28,,,,,,,,,,,,
,23/02/2021,1614038400,,213743.48,,,,,,,,,,,,
,24/02/2021,1614124800,,190845.37,,,,,,,,,,,,
,25/02/2021,1614211200,,222945.26,,,,,,,,,,,,
,26/02/2021,1614297600,,207361.73,,,,,,,,,,,,
,27/02/2021,1614384000,,205446.95,,,,,,,,,,,,
,28/02/2021,1614470400,,201256.11,,,,,,,,,,,,
,01/03/2021,1614556800,,179915.35,,,,,,,,,,,,
,02/03/2021,1614643200,,195499.71,,,,,,,,,,,,
,03/03/2021,1614729600,,189266.46,,,,,,,,,,,,
,04/03/2021,1614816000,,193025.68,,,,,,,,,,,,
,05/03/2021,1614902400,,179153.49,,,,,,,,,,,,
,06/03/2021,1614988800,,186314.19,,,,,,,,,,,,
,07/03/2021,1615075200,,196890.42,,,,,,,,,,,,
,08/03/2021,1615161600,,203512.51,,,,,,,,,,,,
,09/03/2021,1615248000,,214794.12,,,,,,,,,,,,
,10/03/2021,1615334400,,213831.97,,,,,,,,,,,,
,11/03/2021,1615420800,,210341.54,,,,,,,,,,,,
,12/03/2021,1615507200,,213426.49,,,,,,,,,,,,
,13/03/2021,1615593600,,206851.88,,,,,,,,,,,,
,14/03/2021,1615680000,,221161.99,,,,,,,,,,,,
,15/03/2021,1615766400,,202655.34,,,,,,,,,,,,
,16/03/2021,1615852800,,207189.82,,,,,,,,,,,,
,17/03/2021,1615939200,,208173.71,,,,,,,,,,,,
,18/03/2021,1616025600,,211372.76,,,,,,,,,,,,
,19/03/2021,1616112000,,210155.04,,,,,,,,,,,,
,20/03/2021,1616198400,,209882.98,,,,,,,,,,,,
,21/03/2021,1616284800,,215612.16,,,,,,,,,,,,
,22/03/2021,1616371200,,213465.33,,,,,,,,,,,,
,23/03/2021,1616457600,,201700.06,,,,,,,,,,,,
,24/03/2021,1616544000,,201281.79,,,,,,,,,,,,
,25/03/2021,1616630400,,192859.88,,,,,,,,,,,,
,26/03/2021,1616716800,,190508.68,,,,,,,,,,,,
,27/03/2021,1616803200,,201719.72,,,,,,,,,,,,
,28/03/2021,1616889600,,223607.74,,,,,,,,,,,,
,29/03/2021,1616976000,,263956.42,,,,,,,,,,,,
,30/03/2021,1617062400,,273236.16,,,,,,,,,,,,
,31/03/2021,1617148800,,277912.59,,,,,,,,,,,,
,01/04/2021,1617235200,,281182.31,,,,,,,,,,,,
,02/04/2021,1617321600,,281331.78,,,,,,,,,,,,
,03/04/2021,1617408000,,287215.81,,,,,,,,,,,,
,04/04/2021,1617494400,,276998.45,,,,,,,,,,,,
,05/04/2021,1617580800,,282317.15,,,,,,,,,,,,
,06/04/2021,1617667200,,285767.59619999997,,,,,,,,,,,,
,07/04/2021,1617753600,,285489.51999999996,,,,,,,,,,,,
,08/04/2021,1617840000,,273260.53239999997,,,,,,,,,,,,
,09/04/2021,1617926400,,278561.9602,,,,,,,,,,,,
,10/04/2021,1618012800,,277128.22679999995,,,,,,,,,,,,
,11/04/2021,1618099200,,283416.7288,,,,,,,,,,,,
,12/04/2021,1618185600,,285316.8489,,,,,,,,,,,,
,13/04/2021,1618272000,,283712.54709999997,,,,,,,,,,,,
,14/04/2021,1618358400,,296376.0713,,,,,,,,,,,,
,15/04/2021,1618444800,,302135.03280000004,,,,,,,,,,,,
,16/04/2021,1618531200,,304144.7178,,,,,,,,,,,,
,17/04/2021,1618617600,,291674.7992,,,,,,,,,,,,
,18/04/2021,1618704000,,282329.82999999996,,,,,,,,,,,,
,19/04/2021,1618790400,,262587.5844,,,,,,,,,,,,
,20/04/2021,1618876800,,257374.99959999998,,,,,,,,,,,,
,21/04/2021,1618963200,,270006.1651,,,,,,,,,,,,
,22/04/2021,1619049600,,264643.9324,,,,,,,,,,,,
,23/04/2021,1619136000,,253400.338,,,,,,,,,,,,
,24/04/2021,1619222400,,245077.2952,,,,,,,,,,,,
,25/04/2021,1619308800,,234941.4753,,,,,,,,,,,,
,26/04/2021,1619395200,,232455.323,,,,,,,,,,,,
,27/04/2021,1619481600,,249262.53329999998,,,,,,,,,,,,
,28/04/2021,1619568000,,257780.7424,,,,,,,,,,,,
,29/04/2021,1619654400,,259669.62560000003,,,,,,,,,,,,
,30/04/2021,1619740800,,260030.47460000002,,,,,,,,,,,,
,01/05/2021,1619827200,,269451.2771,,,,,,,,,,,,
,02/05/2021,1619913600,,278791.15249999997,,,,,,,,,,,,
,03/05/2021,1620000000,,276932.7275,,,,,,,,,,,,
,04/05/2021,1620086400,,299979.37,,,,,,,,,,,,
,05/05/2021,1620172800,,287826.1638,,,,,,,,,,,,
,06/05/2021,1620259200,,308251.2964,,,,,,,,,,,,
,07/05/2021,1620345600,,304946.9435,,,,,,,,,,,,
,08/05/2021,1620432000,,305467.6667,,,,,,,,,,,,
,09/05/2021,1620518400,,330970.5681,,,,,,,,,,,,
,10/05/2021,1620604800,,330326.663,,,,,,,,,,,,
,11/05/2021,1620691200,,327909.3354,,,,,,,,,,,,
,12/05/2021,1620777600,,343818.7494,,,,,,,,,,,,
,13/05/2021,1620864000,,303720.5215,,,,,,,,,,,,
,14/05/2021,1620950400,,322504.56779999996,,,,,,,,,,,,
,15/05/2021,1621036800,,293894.4084,,,,,,,,,,,,
,16/05/2021,1621123200,,290185.1005,,,,,,,,,,,,
,17/05/2021,1621209600,,268412.3186,,,,,,,,,,,,
,18/05/2021,1621296000,,272448.9009,,,,,,,,,,,,
,19/05/2021,1621382400,,212094.60649999997,,,,,,,,,,,,
,20/05/2021,1621468800,,233434.37659999996,,,,,,,,,,,,
,21/05/2021,1621555200,,85273.3504,,,,,,,,,,,,
,22/05/2021,1621641600,,81833.69959999999,,,,,,,,,,,,
,23/05/2021,1621728000,,70119.2806,,,,,,,,,,,,
,24/05/2021,1621814400,,87154.6288,,,,,,,,,,,,
,25/05/2021,1621900800,,89005.0696,,,,,,,,,,,,
,26/05/2021,1621987200,,51724.389800000004,,,,,,,,,,,,
,27/05/2021,1622073600,,49327.4264,,,,,,,,,,,,
,28/05/2021,1622160000,,43600.799,,,,,,,,,,,,
,29/05/2021,1622246400,,41179.616599999994,,,,,,,,,,,,
,30/05/2021,1622332800,,40975.853,,,,,,,,,,,,
,31/05/2021,1622419200,,46319.94500000001,,,,,,,,,,,,
,01/06/2021,1622505600,,45006.494000000006,,,,,,,,,,,,
,02/06/2021,1622592000,,46423.570999999996,,,,,,,,,,,,
,03/06/2021,1622678400,,38321.07520000001,,,,,,,,,,,,
,04/06/2021,1622764800,,35963.035200000006,,,,,,,,,,,,
,05/06/2021,1622851200,,35018.884,,,,,,,,,,,,
,06/06/2021,1622937600,,36239.32000000001,,,,,,,,,,,,
,07/06/2021,1623024000,,34457.49680000001,,,,,,,,,,,,
,08/06/2021,1623110400,,33669.2568,,,,,,,,,,,,
,09/06/2021,1623196800,,34995.904800000004,,,,,,,,,,,,
,10/06/2021,1623283200,,33053.09360000001,,,,,,,,,,,,
,11/06/2021,1623369600,,31488.9048,,,,,,,,,,,,
,12/06/2021,1623456000,,31803.6664,,,,,,,,,,,,
,13/06/2021,1623542400,,33571.996,,,,,,,,,,,,
,14/06/2021,1623628800,,34591.4976,,,,,,,,,,,,
,15/06/2021,1623715200,,34212.8752,,,,,,,,,,,,
,16/06/2021,1623801600,,31628.249600000003,,,,,,,,,,,,
,17/06/2021,1623888000,,31791.2416,,,,,,,,,,,,
,18/06/2021,1623974400,,29776.553600000003,,,,,,,,,,,,
,19/06/2021,1624060800,,29067.9392,,,,,,,,,,,,
,20/06/2021,1624147200,,29991.753600000004,,,,,,,,,,,,
,21/06/2021,1624233600,,25255.7379,,,,,,,,,,,,
,22/06/2021,1624320000,,24998.868799999997,,,,,,,,,,,,
,23/06/2021,1624406400,,26165.044400000002,,,,,,,,,,,,
,24/06/2021,1624492800,,26405.762199999997,,,,,,,,,,,,
,25/06/2021,1624579200,,24297.5573,,,,,,,,,,,,
,26/06/2021,1624665600,,24086.0335,,,,,,,,,,,,
,27/06/2021,1624752000,,26189.195799999998,,,,,,,,,,,,
,28/06/2021,1624838400,,27725.1983,,,,,,,,,,,,
,29/06/2021,1624924800,,28788.258,,,,,,,,,,,,
,30/06/2021,1625011200,,30247.294499999996,,,,,,,,,,,,
,01/07/2021,1625097600,,28159.392700000004,,,,,,,,,,,,
,02/07/2021,1625184000,,28632.998999999996,,,,,,,,,,,,
,03/07/2021,1625270400,,29601.5763,,,,,,,,,,,,
,04/07/2021,1625356800,,30924.0645,,,,,,,,,,,,
,05/07/2021,1625443200,,29344.8018,,,,,,,,,,,,
,06/07/2021,1625529600,,30819.4969,,,,,,,,,,,,
,07/07/2021,1625616000,,30750.0948,,,,,,,,,,,,
,08/07/2021,1625702400,,28218.1788,,,,,,,,,,,,
,09/07/2021,1625788800,,28621.4541,,,,,,,,,,,,
,10/07/2021,1625875200,,28150.2364,,,,,,,,,,,,
,11/07/2021,1625961600,,24244.6622,,,,,,,,,,,,
,12/07/2021,1626048000,,23110.721599999997,,,,,,,,,,,,
,13/07/2021,1626134400,,21998.948600000003,,,,,,,,,,,,
,14/07/2021,1626220800,,22590.800900000002,,,,,,,,,,,,
,15/07/2021,1626307200,,21610.676300000003,,,,,,,,,,,,
,16/07/2021,1626393600,,21213.8084,,,,,,,,,,,,
,17/07/2021,1626480000,,21528.5657,,,,,,,,,,,,
,18/07/2021,1626566400,,21560.0075,,,,,,,,,,,,
,19/07/2021,1626652800,,20684.839699999997,,,,,,,,,,,,
,20/07/2021,1626739200,,20303.353400000004,,,,,,,,,,,,
,21/07/2021,1626825600,,22658.660900000003,,,,,,,,,,,,
,22/07/2021,1626912000,,22923.6542,,,,,,,,,,,,
,23/07/2021,1626998400,,23956.370300000002,,,,,,,,,,,,
,24/07/2021,1627084800,,24802.2452,,,,,,,,,,,,
,25/07/2021,1627171200,,24981.2825,,,,,,,,,,,,
,26/07/2021,1627257600,,25224.221299999997,,,,,,,,,,,,
,27/07/2021,1627344000,,25977.3542,,,,,,,,,,,,
,28/07/2021,1627430400,,26004.158900000002,,,,,,,,,,,,
,29/07/2021,1627516800,,26938.251800000002,,,,,,,,,,,,
,30/07/2021,1627603200,,27862.9574,,,,,,,,,,,,
,31/07/2021,1627689600,,28724.5532,,,,,,,,,,,,
,01/08/2021,1627776000,,28932.317900000002,,,,,,,,,,,,
,02/08/2021,1627862400,,29541.813800000004,,,,,,,,,,,,
,03/08/2021,1627948800,,28397.8073,,,,,,,,,,,,
,04/08/2021,1628035200,,30826.7429,,,,,,,,,,,,
,05/08/2021,1628121600,,31952.201,,,,,,,,,,,,
,06/08/2021,1628208000,,32672.534900000002,,,,,,,,,,,,
,07/08/2021,1628294400,,35736.3008,,,,,,,,,,,,
,08/08/2021,1628380800,,33968.3216,,,,,,,,,,,,
,09/08/2021,1628467200,,35535.5483,,,,,,,,,,,,
,10/08/2021,1628553600,,35891.474,,,,,,,,,,,,
,11/08/2021,1628640000,,35777.016800000005,,,,,,,,,,,,
,12/08/2021,1628726400,,34467.7712,,,,,,,,,,,,
,13/08/2021,1628812800,,37577.4557,,,,,,,,,,,,
,14/08/2021,1628899200,,36960.8345,,,,,,,,,,,,
,15/08/2021,1628985600,,37426.4672,,,,,,,,,,,,
,16/08/2021,1629072000,,35668.7801,,,,,,,,,,,,
,17/08/2021,1629158400,,33984.834200000005,,,,,,,,,,,,
,18/08/2021,1629244800,,34380.9104,,,,,,,,,,,,
,19/08/2021,1629331200,,35565.0674,,,,,,,,,,,,
,20/08/2021,1629417600,,37055.7254,,,,,,,,,,,,
,21/08/2021,1629504000,,36473.26040000001,,,,,,,,,,,,
,22/08/2021,1629590400,,36648.791600000004,,,,,,,,,,,,
,23/08/2021,1629676800,,37517.9651,,,,,,,,,,,,
,24/08/2021,1629763200,,35995.6391,,,,,,,,,,,,
,25/08/2021,1629849600,,36582.17569999999,,,,,,,,,,,,
,26/08/2021,1629936000,,35342.7128,,,,,,,,,,,,
,27/08/2021,1630022400,,36997.592,,,,,,,,,,,,
,28/08/2021,1630108800,,36625.1537,,,,,,,,,,,,
,29/08/2021,1630195200,,36559.66880000001,,,,,,,,,,,,
,30/08/2021,1630281600,,36546.09680000001,,,,,,,,,,,,
,31/08/2021,1630368000,,38907.5117,,,,,,,,,,,,
,01/09/2021,1630454400,,43075.020500000006,,,,,,,,,,,,
,02/09/2021,1630540800,,42916.115,,,,,,,,,,,,
,03/09/2021,1630627200,,44509.2416,,,,,,,,,,,,
,04/09/2021,1630713600,,44018.6138,,,,,,,,,,,,
,05/09/2021,1630800000,,44640.7769,,,,,,,,,,,,
,06/09/2021,1630886400,,44598.0251,,,,,,,,,,,,
,07/09/2021,1630972800,,38908.5296,,,,,,,,,,,,
,08/09/2021,1631059200,,40279.5278,,,,,,,,,,,,
,09/09/2021,1631145600,,38894.8445,,,,,,,,,,,,
,10/09/2021,1631232000,,36308.586800000005,,,,,,,,,,,,
,11/09/2021,1631318400,,36995.6693,,,,,,,,,,,,
,12/09/2021,1631404800,,38626.6844,,,,,,,,,,,,
,13/09/2021,1631491200,,37315.968499999995,,,,,,,,,,,,
,14/09/2021,1631577600,,38739.8975,,,,,,,,,,,,
,15/09/2021,1631664000,,40607.06540000001,,,,,,,,,,,,
,16/09/2021,1631750400,,40416.605,,,,,,,,,,,,
,17/09/2021,1631836800,,38465.5169,,,,,,,,,,,,
,18/09/2021,1631923200,,38851.4141,,,,,,,,,,,,
,19/09/2021,1632009600,,37696.549999999996,,,,,,,,,,,,
,20/09/2021,1632096000,,33732.1688,,,,,,,,,,,,
,21/09/2021,1632182400,,31187.871199999998,,,,,,,,,,,,
,22/09/2021,1632268800,,34715.5733,,,,,,,,,,,,
,23/09/2021,1632355200,,35726.008700000006,,,,,,,,,,,,
,24/09/2021,1632441600,,33136.6973,,,,,,,,,,,,
,25/09/2021,1632528000,,33301.25780000001,,,,,,,,,,,,
,26/09/2021,1632614400,,34650.2015,,,,,,,,,,,,
,27/09/2021,1632700800,,33237.2432,,,,,,,,,,,,
,28/09/2021,1632787200,,31672.165400000005,,,,,,,,,,,,
,29/09/2021,1632873600,,32282.1137,,,,,,,,,,,,
,30/09/2021,1632960000,,34037.5388,,,,,,,,,,,,
,01/10/2021,1633046400,,37388.2394,,,,,,,,,,,,
,02/10/2021,1633132800,,38477.6186,,,,,,,,,,,,
,03/10/2021,1633219200,,38754.9398,,,,,,,,,,,,
,04/10/2021,1633305600,,38345.630900000004,,,,,,,,,,,,
,05/10/2021,1633392000,,39926.542700000005,,,,,,,,,,,,
,06/10/2021,1633478400,,39822.7169,,,,,,,,,,,,
,07/10/2021,1633564800,,40195.1552,,,,,,,,,,,,
,08/10/2021,1633651200,,40912.4354,,,,,,,,,,,,
,09/10/2021,1633737600,,40461.0533,,,,,,,,,,,,
,10/10/2021,1633824000,,40356.3227,,,,,,,,,,,,
,11/10/2021,1633910400,,39053.75,,,,,,,,,,,,
,12/10/2021,1633996800,,39686.0921,,,,,,,,,,,,
,13/10/2021,1634083200,,39988.973900000005,,,,,,,,,,,,
,14/10/2021,1634169600,,40902.7088,,,,,,,,,,,,
,15/10/2021,1634256000,,42699.5285,,,,,,,,,,,,
,16/10/2021,1634342400,,43592.339900000006,,,,,,,,,,,,
,17/10/2021,1634428800,,43605.3464,,,,,,,,,,,,
,18/10/2021,1634515200,,43897.0313,,,,,,,,,,,,
,19/10/2021,1634601600,,42419.153600000005,,,,,,,,,,,,
,20/10/2021,1634688000,,43798.181899999996,,,,,,,,,,,,
,21/10/2021,1634774400,,47485.354999999996,,,,,,,,,,,,
,22/10/2021,1634860800,,46595.371100000004,,,,,,,,,,,,
,23/10/2021,1634947200,,45210.914000000004,,,,,,,,,,,,
,24/10/2021,1635033600,,47044.3781,,,,,,,,,,,,
,25/10/2021,1635120000,,46848.37580000001,,,,,,,,,,,,
,26/10/2021,1635206400,,48019.073899999996,,,,,,,,,,,,
,27/10/2021,1635292800,,47233.707500000004,,,,,,,,,,,,
,28/10/2021,1635379200,,44655.9323,,,,,,,,,,,,
,29/10/2021,1635465600,,49376.2739,,,,,,,,,,,,
,30/10/2021,1635552000,,49565.49020000001,,,,,,,,,,,,
,31/10/2021,1635638400,,49613.783899999995,,,,,,,,,,,,
,01/11/2021,1635724800,,48822.6494,,,,,,,,,,,,
,02/11/2021,1635811200,,48978.840500000006,,,,,,,,,,,,
,03/11/2021,1635897600,,51960.6089,,,,,,,,,,,,
,04/11/2021,1635984000,,51648.9053,,,,,,,,,,,,
,05/11/2021,1636070400,,51697.312099999996,,,,,,,,,,,,
,06/11/2021,1636156800,,50914.6601,,,,,,,,,,,,
,07/11/2021,1636243200,,51089.3996,,,,,,,,,,,,
,08/11/2021,1636329600,,53271.664099999995,,,,,,,,,,,,
,09/11/2021,1636416000,,54524.2466,,,,,,,,,,,,
,10/11/2021,1636502400,,53552.830700000006,,,,,,,,,,,,
,11/11/2021,1636588800,,52484.7143,,,,,,,,,,,,
,12/11/2021,1636675200,,53741.255300000004,,,,,,,,,,,,
,13/11/2021,1636761600,,53052.928700000004,,,,,,,,,,,,
,14/11/2021,1636848000,,52765.7678,,,,,,,,,,,,
,15/11/2021,1636934400,,53072.2688,,,,,,,,,,,,
,16/11/2021,1637020800,,50853.58610000001,,,,,,,,,,,,
,17/11/2021,1637107200,,47578.323200000006,,,,,,,,,,,,
,18/11/2021,1637193600,,48664.988000000005,,,,,,,,,,,,
,19/11/2021,1637280000,,46371.7724,,,,,,,,,,,,
,20/11/2021,1637366400,,48838.1441,,,,,,,,,,,,
,21/11/2021,1637452800,,50173.628899999996,,,,,,,,,,,,
,22/11/2021,1637539200,,48852.281599999995,,,,,,,,,,,,
,23/11/2021,1637625600,,46624.3247,,,,,,,,,,,,
,24/11/2021,1637712000,,49289.8655,,,,,,,,,,,,
,25/11/2021,1637798400,,48299.788100000005,,,,,,,,,,,,
,26/11/2021,1637884800,,51078.4289,,,,,,,,,,,,
,27/11/2021,1637971200,,45770.9852,,,,,,,,,,,,
,28/11/2021,1638057600,,46275.2981,,,,,,,,,,,,
,29/11/2021,1638144000,,48556.412000000004,,,,,,,,,,,,
,30/11/2021,1638230400,,50405.2577,,,,,,,,,,,,
,01/12/2021,1638316800,,53449.0049,,,,,,,,,,,,
,02/12/2021,1638403200,,51679.3292,,,,,,,,,,,,
,03/12/2021,1638489600,,51301.9145,,,,,,,,,,,,
,04/12/2021,1638576000,,47821.9406,,,,,,,,,,,,
,05/12/2021,1638662400,,46420.518500000006,,,,,,,,,,,,
,06/12/2021,1638748800,,46714.12610000001,,,,,,,,,,,,
,07/12/2021,1638835200,,49294.955,,,,,,,,,,,,
,08/12/2021,1638921600,,48801.1604,,,,,,,,,,,,
,09/12/2021,1639008000,,50420.9786,,,,,,,,,,,,
,10/12/2021,1639094400,,46836.7265,,,,,,,,,,,,
,11/12/2021,1639180800,,44242.664899999996,,,,,,,,,,,,
,12/12/2021,1639267200,,46020.9362,,,,,,,,,,,,
,13/12/2021,1639353600,,46785.0398,,,,,,,,,,,,
,14/12/2021,1639440000,,43279.7315,,,,,,,,,,,,
,15/12/2021,1639526400,,43690.5107,,,,,,,,,,,,
,16/12/2021,1639612800,,45537.8861,,,,,,,,,,,,
,17/12/2021,1639699200,,45040.698500000006,,,,,,,,,,,,
,18/12/2021,1639785600,,43924.967,,,,,,,,,,,,
,19/12/2021,1639872000,,44820.2666,,,,,,,,,,,,
,20/12/2021,1639958400,,44376.6884,,,,,,,,,,,,
,21/12/2021,1640044800,,44669.9567,,,,,,,,,,,,
,22/12/2021,1640131200,,45708.4409,,,,,,,,,,,,
,23/12/2021,1640217600,,44768.240600000005,,,,,,,,,,,,
,24/12/2021,1640304000,,46616.97320000001,,,,,,,,,,,,
,25/12/2021,1640390400,,45906.8183,,,,,,,,,,,,
,26/12/2021,1640476800,,46331.1695,,,,,,,,,,,,
,27/12/2021,1640563200,,45938.9387,,,,,,,,,,,,
,28/12/2021,1640649600,,44245.3793,,,,,,,,,,,,
,29/12/2021,1640736000,,43208.4785,,,,,,,,,,,,
,30/12/2021,1640822400,,41506.889,,,,,,,,,,,,
,31/12/2021,1640908800,,42007.8089,,,,,,,,,,,,
,01/01/2022,1640995200,,42205.960100000004,,,,,,,,,,,,
,02/01/2022,1641081600,,42637.4366,,,,,,,,,,,,
,03/01/2022,1641168000,,43138.8089,,,,,,,,,,,,
,04/01/2022,1641254400,,42387.3725,,,,,,,,,,,,
,05/01/2022,1641340800,,43007.2736,,,,,,,,,,,,
,06/01/2022,1641427200,,40211.5547,,,,,,,,,,,,
,07/01/2022,1641513600,,38220.6554,,,,,,,,,,,,
,08/01/2022,1641600000,,36686.1146,,,,,,,,,,,,
