,Date,Timestamp,OptiNyan,OptiNyan,OptiNyan,OptiNyan,OptiNyan,OptiNyan
,01/02/2022,1643673600,,2232.6418999999996,,2232.6418999999996,,0.83
,02/02/2022,1643760000,,2322.2985,,2322.2985,,0.83
,03/02/2022,1643846400,,2233.2395,,2233.2395,,0.83
,04/02/2022,1643932800,,2225.6782,,2225.6782,,0.83
,05/02/2022,1644019200,,2464.0625,,2464.0625,,0.83
,06/02/2022,1644105600,,2512.3104,,2512.3104,,0.83
,07/02/2022,1644192000,,2541.2275999999997,,2541.2275999999997,,0.83
,08/02/2022,1644278400,,2610.848,,2610.848,,0.83
,09/02/2022,1644364800,,2592.9864,,2691.0094,,0.83
,10/02/2022,1644451200,,2691.0094,,2691.0094,,0.83
,11/02/2022,1644537600,,2588.1391999999996,,2588.1391999999996,,0.83
,12/02/2022,1644624000,,2427.8329999999996,,2421.1016999999997,,0.83
,13/02/2022,1644710400,,2421.1016999999997,,2421.1016999999997,,0.83
,14/02/2022,1644796800,,2395.131,,2395.131,,0.83
,15/02/2022,1644883200,,2642.1306999999997,,2642.1306999999997,,0.83
,16/02/2022,1644969600,,2642.1306999999997,,2642.1306999999997,,0.83
,17/02/2022,1645056000,,2607.9927999999995,,2607.9927999999995,,0.83
,18/02/2022,1645142400,,2391.2134,,2391.2134,,0.83
,19/02/2022,1645228800,,2314.5463,,2314.5463,,0.83
,20/02/2022,1645315200,,2289.0072,,2289.0072,,0.83
,21/02/2022,1645401600,,2194.1382,,2194.1382,,0.83
,22/02/2022,1645488000,,2140.7111,,2140.7111,,0.83
,23/02/2022,1645574400,,2189.7972999999997,,2189.7972999999997,,0.83
,24/02/2022,1645660800,,2155.0618,,2155.0618,,0.83
,25/02/2022,1645747200,,2300.9924,,2300.9924,,0.83
,26/02/2022,1645833600,,2300.9924,,2300.9924,,0.83
,27/02/2022,1645920000,,2306.4206,,2306.4206,,0.83
,28/02/2022,1646006400,,2341.9611999999997,,2341.9611999999997,,0.83
,01/03/2022,1646092800,,2444.7234999999996,,2444.7234999999996,,0.83
,02/03/2022,1646179200,,2437.7349,,2437.7349,,0.83
,03/03/2022,1646265600,,2458.709,,2458.709,,0.83
,04/03/2022,1646352000,,2268.058,,2268.058,,0.83
,05/03/2022,1646438400,,2168.8896,,2168.8896,,0.83
,06/03/2022,1646524800,,2217.9592,,2217.9592,,0.83
,07/03/2022,1646611200,,2107.9094999999998,,2107.9094999999998,,0.83
,08/03/2022,1646697600,,2092.7702999999997,,2092.7702999999997,,0.83
,09/03/2022,1646784000,,2142.2050999999997,,2142.2050999999997,,0.83
,10/03/2022,1646870400,,2263.8748,,2263.8748,,0.83
,11/03/2022,1646956800,,2129.6555,,2129.6555,,0.83
,12/03/2022,1647043200,,2126.9413999999997,,2126.9413999999997,,0.83
,13/03/2022,1647129600,,2132.8925,,2132.8925,,0.83
,14/03/2022,1647216000,,2100.7632,,2100.7632,,0.83
,15/03/2022,1647302400,,2147.3179,,2147.3179,,0.83
,16/03/2022,1647388800,,2169.9105,,2169.9105,,0.83
,17/03/2022,1647475200,,2294.0868,,2294.0868,,0.83
,18/03/2022,1647561600,,2322.7965,,2322.7965,,0.83
,19/03/2022,1647648000,,2464.3363999999997,,2464.3363999999997,,0.83
,20/03/2022,1647734400,,2442.8891999999996,,2442.8891999999996,,0.83
,21/03/2022,1647820800,,2373.5759,,2373.5759,,0.83
,22/03/2022,1647907200,,2403.0741,,2403.0741,,0.83
,23/03/2022,1647993600,,2469.3745,,2469.3745,,0.83
,24/03/2022,1648080000,,2504.691,,2504.691,,0.83
,25/03/2022,1648166400,,2580.5031999999997,,2580.5031999999997,,0.83
,26/03/2022,1648252800,,2577.2081,,2577.2081,,0.83
,27/03/2022,1648339200,,2607.9098,,2607.9098,,0.83
,28/03/2022,1648425600,,2724.9066,,2724.9066,,0.83
,29/03/2022,1648512000,,2785.812,,2785.812,,0.83
,30/03/2022,1648598400,,2815.0362999999998,,2815.0362999999998,,0.83
,31/03/2022,1648684800,,2833.4291,,2833.4291,,0.83
,01/04/2022,1648771200,,2727.6041,,2727.6041,,0.83
,02/04/2022,1648857600,,2860.7361,,2860.7361,,0.83
,03/04/2022,1648944000,,2860.8523,,2860.8523,,0.83
,04/04/2022,1649030400,,2894.3759999999997,,2894.3759999999997,,0.83
,05/04/2022,1649116800,,2917.8567,,2917.8567,,0.83
,06/04/2022,1649203200,,2760.6132,,2760.6132,,0.83
,07/04/2022,1649289600,,2641.1679,,2641.1679,,0.83
,08/04/2022,1649376000,,2689.0256999999997,,2689.0256999999997,,0.83
,09/04/2022,1649462400,,2663.1877999999997,,2663.1877999999997,,0.83
,10/04/2022,1649548800,,2711.0207,,2711.0207,,0.83
,11/04/2022,1649635200,,2656.332,,2656.332,,0.83
,12/04/2022,1649721600,,2479.6665,,2479.6665,,0.83
,13/04/2022,1649808000,,2518.22,,2518.22,,0.83
,14/04/2022,1649894400,,2592.2227999999996,,2592.2227999999996,,0.83
,15/04/2022,1649980800,,2510.6338,,2510.6338,,0.83
,16/04/2022,1650067200,,2521.3408,,2521.3408,,0.83
,17/04/2022,1650153600,,2547.104,,2547.104,,0.83
,18/04/2022,1650240000,,2478.5875,,2478.5875,,0.83
,19/04/2022,1650326400,,2548.9881,,2548.9881,,0.83
,20/04/2022,1650412800,,2557.4125999999997,,2557.4125999999997,,0.83
,21/04/2022,1650499200,,2558.6327,,2558.6327,,0.83
,22/04/2022,1650585600,,2469.9887,,2469.9887,,0.83
,23/04/2022,1650672000,,2459.3896,,2459.3896,,0.83
,24/04/2022,1650758400,,2440.6897,,2440.6897,,0.83
,25/04/2022,1650844800,,2378.1906999999997,,2378.1906999999997,,0.83
,26/04/2022,1650931200,,2504.5499,,2504.5499,,0.83
,27/04/2022,1651017600,,2322.589,,2322.589,,0.83
,28/04/2022,1651104000,,2394.7409,,2394.7409,,0.83
,29/04/2022,1651190400,,2434.5144999999998,,2434.5144999999998,,0.83
,30/04/2022,1651276800,,2336.4417,,2347.987,,0.83
,01/05/2022,1651363200,,2268.39,,2268.39,,0.83
,02/05/2022,1651449600,,2350.3109999999997,,2350.3109999999997,,0.83
,03/05/2022,1651536000,,2355.4321,,2355.4321,,0.83
,04/05/2022,1651622400,,2318.4722,,2318.4722,,0.83
,05/05/2022,1651708800,,2444.7484,,2444.7484,,0.83
,06/05/2022,1651795200,,2279.6448,,2279.6448,,0.83
,07/05/2022,1651881600,,2242.1122,,2242.1122,,0.83
,08/05/2022,1651968000,,2172.3091999999997,,2172.3091999999997,,0.83
,09/05/2022,1652054400,,2094.4552,,2094.4552,,0.83
,10/05/2022,1652140800,,1878.4393999999998,,1878.4393999999998,,0.83
,11/05/2022,1652227200,,1944.5820999999999,,1944.5820999999999,,0.83
,12/05/2022,1652313600,,1723.1463999999999,,1723.1463999999999,,0.83
,13/05/2022,1652400000,,1635.7971999999997,,1635.7971999999997,,0.83
,14/05/2022,1652486400,,1712.1572,,1712.1572,,0.83
,15/05/2022,1652572800,,1710.6299999999999,,1710.6299999999999,,0.83
,16/05/2022,1652659200,,1779.3208000000002,,1779.3208000000002,,0.83
,17/05/2022,1652745600,,1681.1567,,1681.1567,,0.83
,18/05/2022,1652832000,,1741.3981,,1741.3981,,0.83
,19/05/2022,1652918400,,1606.6890999999998,,1606.6890999999998,,0.83
,20/05/2022,1653004800,,1667.1130999999998,,1667.1130999999998,,0.83
,21/05/2022,1653091200,,1630.2943,,1630.2943,,0.83
,22/05/2022,1653177600,,1643.7569,,1643.7569,,0.83
,23/05/2022,1653264000,,1696.3872,,1696.3872,,0.83
,24/05/2022,1653350400,,1640.4784,,1640.4784,,0.83
,25/05/2022,1653436800,,1642.2462999999998,,1642.2462999999998,,0.83
,26/05/2022,1653523200,,1621.5461,,1621.5461,,0.83
,27/05/2022,1653609600,,1501.7439,,1501.7439,,0.83
,28/05/2022,1653696000,,1431.6587,,1431.6587,,0.83
,29/05/2022,1653782400,,1475.408,,1475.408,,0.83
,30/05/2022,1653868800,,1506.3337999999999,,1506.3337999999999,,0.83
,31/05/2022,1653955200,,1650.3387999999998,,1650.3387999999998,,0.83
,01/06/2022,1654041600,,1619.2802,,1619.2802,,0.83
,02/06/2022,1654128000,,1509.2055999999998,,1509.2055999999998,,0.83
,03/06/2022,1654214400,,1521.0413999999998,,1521.0413999999998,,0.83
,04/06/2022,1654300800,,1472.3951,,1472.3951,,0.83
,05/06/2022,1654387200,,1494.2075,,1494.2075,,0.83
,06/06/2022,1654473600,,1526.0878,,1526.0878,,0.83
,07/06/2022,1654560000,,1541.2353,,1541.2353,,0.83
,08/06/2022,1654646400,,1507.529,,1507.529,,0.83
,09/06/2022,1654732800,,1487.0529,,1487.0529,,0.83
,10/06/2022,1654819200,,1476.7775,,1476.7775,,0.83
,11/06/2022,1654905600,,1387.0462,,1387.0462,,0.83
,12/06/2022,1654992000,,1271.0703,,1271.0703,,0.83
,13/06/2022,1655078400,,1175.2302,,1175.2302,,0.83
,14/06/2022,1655164800,,995.8008,,995.8008,,0.83
,15/06/2022,1655251200,,996.9711,,996.9711,,0.83
,16/06/2022,1655337600,,1018.5926,,1018.5926,,0.83
,17/06/2022,1655424000,,883.5847999999999,,883.5847999999999,,0.83
,18/06/2022,1655510400,,905.6794,,905.6794,,0.83
,19/06/2022,1655596800,,824.4141,,824.4141,,0.83
,20/06/2022,1655683200,,907.3311,,907.3311,,0.83
,21/06/2022,1655769600,,930.9778,,930.9778,,0.83
,22/06/2022,1655856000,,926.7198999999999,,926.7198999999999,,0.83
,23/06/2022,1655942400,,893.5696999999999,,893.5696999999999,,0.83
,24/06/2022,1656028800,,948.8394,,948.8394,,0.83
,25/06/2022,1656115200,,1012.5004,,1012.5004,,0.83
,26/06/2022,1656201600,,1028.8182,,1028.8182,,0.83
,27/06/2022,1656288000,,997.0955999999999,,997.0955999999999,,0.83
,28/06/2022,1656374400,,980.0805999999999,,980.0805999999999,,0.83
,29/06/2022,1656460800,,951.6281999999999,,951.6281999999999,,0.83
,30/06/2022,1656547200,,908.02,,908.02,,0.83
,01/07/2022,1656633600,,917.316,,917.316,,0.83
,02/07/2022,1656720000,,882.0493,,882.0493,,0.83
,03/07/2022,1656806400,,881.5097999999999,,881.5097999999999,,0.83
,04/07/2022,1656892800,,889.7102,,889.7102,,0.83
,05/07/2022,1656979200,,958.7163999999999,,958.7163999999999,,0.83
,06/07/2022,1657065600,,956.7161,,956.7161,,0.83
,07/07/2022,1657152000,,984.0729,,984.0729,,0.83
,08/07/2022,1657238400,,1027.2162999999998,,1027.2162999999998,,0.83
,09/07/2022,1657324800,,1008.4168,,1008.4168,,0.83
,10/07/2022,1657411200,,1008.6409,,1008.6409,,0.83
,11/07/2022,1657497600,,972.0877,,972.0877,,0.83
,12/07/2022,1657584000,,911.4063999999998,,911.4063999999998,,0.83
,13/07/2022,1657670400,,866.7606999999999,,866.7606999999999,,0.83
,14/07/2022,1657756800,,923.0512999999999,,923.0512999999999,,0.83
,15/07/2022,1657843200,,985.6996999999999,,985.6996999999999,,0.83
,16/07/2022,1657929600,,1012.9652,,1012.9652,,0.83
,17/07/2022,1658016000,,1130.1197,,1130.1197,,0.83
,18/07/2022,1658102400,,1120.6162,,1120.6162,,0.83
,19/07/2022,1658188800,,1306.0630999999998,,1306.0630999999998,,0.83
,20/07/2022,1658275200,,1278.3577,,1278.3577,,0.83
,21/07/2022,1658361600,,1264.7291,,1264.7291,,0.83
,22/07/2022,1658448000,,1291.1645999999998,,1291.1645999999998,,0.83
,23/07/2022,1658534400,,1328,,1328,,0.83
,24/07/2022,1658620800,,1299.0579,,1299.0579,,0.83
,25/07/2022,1658707200,,1298.8005999999998,,1298.8005999999998,,0.83
,26/07/2022,1658793600,,1205.8406,,1205.8406,,0.83
,27/07/2022,1658880000,,1195.2580999999998,,1195.2580999999998,,0.83
,28/07/2022,1658966400,,1341.0973999999999,,1341.0973999999999,,0.83
,29/07/2022,1659052800,,1431.5591,,1431.5591,,0.83
,30/07/2022,1659139200,,1432.6796,,1432.6796,,0.83
,31/07/2022,1659225600,,1412.3030999999999,,1412.3030999999999,,0.83
,01/08/2022,1659312000,,1394.8482,,1394.8482,,0.83
,02/08/2022,1659398400,,1362.9928,,1362.9928,,0.83
,03/08/2022,1659484800,,1326.1408,,1326.1408,,0.83
,04/08/2022,1659571200,,1363.0840999999998,,1363.0840999999998,,0.83
,05/08/2022,1659657600,,1337.3457999999998,,1337.3457999999998,,0.83
,06/08/2022,1659744000,,1443.7518,,1443.7518,,0.83
,07/08/2022,1659830400,,1396.6659,,1396.6659,,0.83
,08/08/2022,1659916800,,1416.6689,,1416.6689,,0.83
,09/08/2022,1660003200,,1476.4206,,1476.4206,,0.83
,10/08/2022,1660089600,,1388.8721999999998,,1388.8721999999998,,0.83
,11/08/2022,1660176000,,1558.5325,,1558.5325,,0.83
,12/08/2022,1660262400,,1570.0778,,1570.0778,,0.83
,13/08/2022,1660348800,,1622.1021999999998,,1622.1021999999998,,0.83
,14/08/2022,1660435200,,1653.2687,,1653.2687,,0.83
,15/08/2022,1660521600,,1621.1145,,1621.1145,,0.83
,16/08/2022,1660608000,,1575.34,,1575.34,,0.83
,17/08/2022,1660694400,,1574.6345,,1574.6345,,0.83
,18/08/2022,1660780800,,1533.5329,,1533.5329,,0.83
,19/08/2022,1660867200,,1516.1942,,1516.1942,,0.83
,20/08/2022,1660953600,,1353.2652,,1353.2652,,0.83
,21/08/2022,1661040000,,1310.6446999999998,,1310.6446999999998,,0.83
,22/08/2022,1661126400,,1339.0887999999998,,1339.0887999999998,,0.83
,23/08/2022,1661212800,,1345.264,,1345.264,,0.83
,24/08/2022,1661299200,,1360.9593,,1360.9593,,0.83
,25/08/2022,1661385600,,1385.7596999999998,,1385.7596999999998,,0.83
,26/08/2022,1661472000,,1395.7196999999999,,1395.7196999999999,,0.83
,27/08/2022,1661558400,,1252.1878,,1252.1878,,0.83
,28/08/2022,1661644800,,1241.1238999999998,,1241.1238999999998,,0.83
,29/08/2022,1661731200,,1190.6931,,1190.6931,,0.83
,30/08/2022,1661817600,,1280.6402,,1280.6402,,0.83
,31/08/2022,1661904000,,1286.0352,,1286.0352,,0.83
,01/09/2022,1661990400,,1278.7478,,1278.7478,,0.83
,02/09/2022,1662076800,,1310.7857999999999,,1310.7857999999999,,0.83
,03/09/2022,1662163200,,1310.1716,,1310.1716,,0.83
,04/09/2022,1662249600,,1295.5054999999998,,1295.5054999999998,,0.83
,05/09/2022,1662336000,,1307.5156,,1307.5156,,0.83
,06/09/2022,1662422400,,1373.2515999999998,,1373.2515999999998,,0.83
,07/09/2022,1662508800,,1273.552,,1273.552,,0.83
,08/09/2022,1662595200,,1348.1274999999998,,1348.1274999999998,,0.83
,09/09/2022,1662681600,,1360.0048,,1360.0048,,0.83
,10/09/2022,1662768000,,1422.9021999999998,,1422.9021999999998,,0.83
,11/09/2022,1662854400,,1471.8971,,1471.8971,,0.83
,12/09/2022,1662940800,,1449.6697,,1449.6697,,0.83
,13/09/2022,1663027200,,1403.2893,,1403.2893,,0.83
,14/09/2022,1663113600,,1304.0877,,1304.0877,,0.83
,15/09/2022,1663200000,,1356.7595000000001,,1356.7595000000001,,0.83
,16/09/2022,1663286400,,1223.3951,,1223.3951,,0.83
,17/09/2022,1663372800,,1196.3703,,1196.3703,,0.83
,18/09/2022,1663459200,,1205.2097999999999,,1205.2097999999999,,0.83
,19/09/2022,1663545600,,1115.3872,,1115.3872,,0.83
,20/09/2022,1663632000,,1135.2491,,1135.2491,,0.83
,21/09/2022,1663718400,,1107.9753,,1107.9753,,0.83
,22/09/2022,1663804800,,1032.1216,,1032.1216,,0.83
,23/09/2022,1663891200,,1102.0242,,1102.0242,,0.83
,24/09/2022,1663977600,,1093.8653,,1093.8653,,0.83
,25/09/2022,1664064000,,1095.0937000000001,,1095.0937000000001,,0.83
,26/09/2022,1664150400,,1073.6464999999998,,1073.6464999999998,,0.83
,27/09/2022,1664236800,,1115.4785,,1115.4785,,0.83
,28/09/2022,1664323200,,1110.6728,,1110.6728,,0.83
,29/09/2022,1664409600,,1108.6061,,1108.6061,,0.83
,30/09/2022,1664496000,,1107.137,,1107.137,,0.83
,01/10/2022,1664582400,,1101.9245999999998,,1101.9245999999998,,0.83
,02/10/2022,1664668800,,1088.8936,,1088.8936,,0.83
,03/10/2022,1664755200,,1063.8691,,1063.8691,,0.83
,04/10/2022,1664841600,,1099.6420999999998,,1099.6420999999998,,0.83
,05/10/2022,1664928000,,1124.1271,,1124.1271,,0.83
,06/10/2022,1665014400,,1141.1919,,1141.1919,,0.83
,07/10/2022,1665100800,,1126.0942,,1126.0942,,0.83
,08/10/2022,1665187200,,1107.386,,1107.386,,0.83
,09/10/2022,1665273600,,1090.0556,,1090.0556,,0.83
,10/10/2022,1665360000,1102.2233999999999,1102.2233999999999,1102.2233999999999,1102.2233999999999,0.83,0.83
,11/10/2022,1665446400,1064.0683,1064.0683,1064.0683,1064.0683,0.83,0.83
,12/10/2022,1665532800,1068.6664999999998,1068.6664999999998,1068.6664999999998,1068.6664999999998,0.83,0.83
,13/10/2022,1665619200,1087.1142893434203,1087.1142893434203,1087.1142893434203,1087.1142893434203,0.83,0.83
,14/10/2022,1665705600,1069.6625,1069.6625,1069.6625,1069.6625,0.83,0.83
,15/10/2022,1665792000,1076.2527,1076.2527,1076.2527,1076.2527,0.83,0.83
,16/10/2022,1665878400,1060.6404,1060.6404,1060.6404,1060.6404,0.83,0.83
,17/10/2022,1665964800,1082.5357999999999,1082.5357999999999,1082.5357999999999,1082.5357999999999,0.83,0.83
,18/10/2022,1666051200,1106.5892,1106.5892,1106.5892,1106.5892,0.83,0.83
,19/10/2022,1666137600,1082.2702,1082.2702,1082.2702,1082.2702,0.83,0.83
,20/10/2022,1666224000,1063.8359,1063.8359,1063.8359,1063.8359,0.83,0.83
,21/10/2022,1666310400,1066.8238999999999,1066.8238999999999,1066.8238999999999,1066.8238999999999,0.83,0.83
,22/10/2022,1666396800,1084.4198999999999,1084.4198999999999,1084.4198999999999,1084.4198999999999,0.83,0.83
,23/10/2022,1666483200,1089.1508999999999,1089.1508999999999,1089.1508999999999,1089.1508999999999,0.83,0.83
,24/10/2022,1666569600,1130.7256,1130.7256,1130.7256,1130.7256,0.83,0.83
,25/10/2022,1666656000,1115.5698,1115.5698,1115.5698,1115.5698,0.83,0.83
,26/10/2022,1666742400,1218.1661,1218.1661,1218.1661,1218.1661,0.83,0.83
,27/10/2022,1666828800,1294.9992,1294.9992,1294.9992,1294.9992,0.83,0.83
,28/10/2022,1666915200,1262.4216999999999,1262.4216999999999,1262.4216999999999,1262.4216999999999,0.83,0.83
,29/10/2022,1667001600,1286.7987999999998,1286.7987999999998,1286.7987999999998,1286.7987999999998,0.83,0.83
,30/10/2022,1667088000,1337.5616,1337.5616,1337.5616,1337.5616,0.83,0.83
,31/10/2022,1667174400,1311.5991999999999,1311.5991999999999,1311.5991999999999,1311.5991999999999,0.83,0.83
,01/11/2022,1667260800,1301.8799,1301.8799,1301.8799,1301.8799,0.83,0.83
,02/11/2022,1667347200,1317.0024999999998,1317.0024999999998,1317.0024999999998,1317.0024999999998,0.83,0.83
,03/11/2022,1667433600,1275.3530999999998,1275.3530999999998,1275.3530999999998,1275.3530999999998,0.83,0.83
,04/11/2022,1667520000,1277.204,1277.204,1277.204,1277.204,0.83,0.83
,05/11/2022,1667606400,1367.5661,1367.5661,1367.5661,1367.5661,0.83,0.83
,06/11/2022,1667692800,1351.5969,1351.5969,1351.5969,1351.5969,0.83,0.83
,07/11/2022,1667779200,1307.1836,1307.1836,1307.1836,1307.1836,0.83,0.83
,08/11/2022,1667865600,1302.5106999999998,1302.5106999999998,1302.5106999999998,1302.5106999999998,0.83,0.83
,09/11/2022,1667952000,1098.0817,1098.0817,1098.0817,1098.0817,0.83,0.83
,10/11/2022,1668038400,943.3364999999999,943.3364999999999,943.3364999999999,943.3364999999999,0.83,0.83
,11/11/2022,1668124800,1071.6628,1071.6628,1071.6628,1071.6628,0.83,0.83
,12/11/2022,1668211200,1059.4535,1059.4535,1059.4535,1059.4535,0.83,0.83
,13/11/2022,1668297600,1043.9574,1043.9574,1043.9574,1043.9574,0.83,0.83
,14/11/2022,1668384000,1004.4328,1004.4328,1004.4328,1004.4328,0.83,0.83
,15/11/2022,1668470400,1033.1673999999998,1033.1673999999998,1033.1673999999998,1033.1673999999998,0.83,0.83
,16/11/2022,1668556800,1041.2267,1041.2267,1041.2267,1041.2267,0.83,0.83
,17/11/2022,1668643200,1014.2848999999999,1014.2848999999999,1014.2848999999999,1014.2848999999999,0.83,0.83
,18/11/2022,1668729600,1003.8684,1003.8684,1003.8684,1003.8684,0.83,0.83
,19/11/2022,1668816000,1004.0676,1004.0676,1004.0676,1004.0676,0.83,0.83
,20/11/2022,1668902400,1013.43,1013.43,1013.43,1013.43,0.83,0.83
,21/11/2022,1668988800,945.951,945.951,945.951,945.951,0.83,0.83
,22/11/2022,1669075200,922.9268,922.9268,922.9268,922.9268,0.83,0.83
,23/11/2022,1669161600,939.4604,939.4604,939.4604,939.4604,0.83,0.83
,24/11/2022,1669248000,981.6161,981.6161,981.6161,981.6161,0.83,0.83
,25/11/2022,1669334400,994.4562000000001,994.4562000000001,994.4562000000001,994.4562000000001,0.83,0.83
,26/11/2022,1669420800,1000.9716999999999,1000.9716999999999,1000.9716999999999,1000.9716999999999,0.83,0.83
,27/11/2022,1669507200,1000.0337999999998,1000.0337999999998,1000.0337999999998,1000.0337999999998,0.83,0.83
,28/11/2022,1669593600,994.5723999999999,994.5723999999999,994.5723999999999,994.5723999999999,0.83,0.83
,29/11/2022,1669680000,967.5227,967.5227,967.5227,967.5227,0.83,0.83
,30/11/2022,1669766400,1060.3001,1060.3001,1060.3001,1060.3001,0.83,0.83
,01/12/2022,1669852800,1073.9287,1073.9287,1073.9287,1073.9287,0.83,0.83
,02/12/2022,1669939200,1065.1805,1065.1805,1065.1805,1065.1805,0.83,0.83
,03/12/2022,1670025600,1070.617,1070.617,1070.617,1070.617,0.83,0.83
,04/12/2022,1670112000,1038.6537,1038.6537,1038.6537,1038.6537,0.83,0.83
,05/12/2022,1670198400,1072.6255999999998,1072.6255999999998,1072.6255999999998,1072.6255999999998,0.83,0.83
,06/12/2022,1670284800,1049.1863999999998,1049.1863999999998,1049.1863999999998,1049.1863999999998,0.83,0.83
,07/12/2022,1670371200,1051.527,1051.527,1051.527,1051.527,0.83,0.83
,08/12/2022,1670457600,1022.2362999999999,1022.2362999999999,1022.2362999999999,1022.2362999999999,0.83,0.83
,09/12/2022,1670544000,1058.2168,1058.2168,1058.2168,1058.2168,0.83,0.83
,10/12/2022,1670630400,1048.2983,1048.2983,1048.2983,1048.2983,0.83,0.83
,11/12/2022,1670716800,1051.4274,1051.4274,1051.4274,1051.4274,0.83,0.83
,12/12/2022,1670803200,1041.6749,1041.6749,1041.6749,1041.6749,0.83,0.83
,13/12/2022,1670889600,1054.9714999999999,1054.9714999999999,1054.9714999999999,1054.9714999999999,0.83,0.83
,14/12/2022,1670976000,1098.5713999999998,1098.5713999999998,1098.5713999999998,1098.5713999999998,0.83,0.83
,15/12/2022,1671062400,1084.7104,1084.7104,1084.7104,1084.7104,0.83,0.83
,16/12/2022,1671148800,1056.2331,1056.2331,1056.2331,1056.2331,0.83,0.83
,17/12/2022,1671235200,973.5153,973.5153,973.5153,973.5153,0.83,0.83
,18/12/2022,1671321600,983.4587,983.4587,983.4587,983.4587,0.83,0.83
,19/12/2022,1671408000,986.9032,986.9032,986.9032,986.9032,0.83,0.83
,20/12/2022,1671494400,972.2786,972.2786,972.2786,972.2786,0.83,0.83
,21/12/2022,1671580800,1002.9221999999999,1002.9221999999999,1002.9221999999999,1002.9221999999999,0.83,0.83
,22/12/2022,1671667200,1010.3921999999999,1010.3921999999999,1010.3921999999999,1010.3921999999999,0.83,0.83
,23/12/2022,1671753600,1010.442,1010.442,1010.442,1010.442,0.83,0.83
,24/12/2022,1671840000,1013.8284,1013.8284,1013.8284,1013.8284,0.83,0.83
,25/12/2022,1671926400,1014.4757999999999,1014.4757999999999,1014.4757999999999,1014.4757999999999,0.83,0.83
,26/12/2022,1672012800,1011.5044,1011.5044,1011.5044,1011.5044,0.83,0.83
,27/12/2022,1672099200,1016.7583,1016.7583,1016.7583,1016.7583,0.83,0.83
,28/12/2022,1672185600,1004.1256999999999,1004.1256999999999,1004.1256999999999,1004.1256999999999,0.83,0.83
,29/12/2022,1672272000,990.3643,990.3643,990.3643,990.3643,0.83,0.83
,30/12/2022,1672358400,996.3652,996.3652,996.3652,996.3652,0.83,0.83
