,Date,Timestamp,Typhoon Cash,Typhoon Cash,Typhoon Cash,Typhoon Cash,Typhoon Cash,Typhoon Cash
,25/01/2022,1643068800,42986.07600000001,42986.07600000001,42986.07600000001,42986.07600000001,18.12,18.12
,26/01/2022,1643155200,44201.022,44201.022,44201.022,44201.022,18.12,18.12
,27/01/2022,1643241600,44792.66375,44792.66375,44792.66375,44792.66375,17.125,17.125
,28/01/2022,1643328000,41101.369999999995,41101.369999999995,41101.369999999995,41101.369999999995,17.125,17.125
,29/01/2022,1643414400,43878.53125,43878.53125,43878.53125,43878.53125,17.125,17.125
,30/01/2022,1643500800,44447.081249999996,44447.081249999996,44447.081249999996,44447.081249999996,17.125,17.125
,31/01/2022,1643587200,43993.611249999994,43993.611249999994,43993.611249999994,43993.611249999994,17.125,17.125
,01/02/2022,1643673600,46065.05125,46065.05125,46065.05125,46065.05125,17.125,17.125
,02/02/2022,1643760000,47914.893749999996,47914.893749999996,47914.893749999996,47914.893749999996,17.125,17.125
,03/02/2022,1643846400,46077.38125,46077.38125,46077.38125,46077.38125,17.125,17.125
,04/02/2022,1643932800,46028.9175,46028.9175,46028.9175,46028.9175,17.125,17.125
,05/02/2022,1644019200,50839.84375,50839.84375,50839.84375,50839.84375,17.125,17.125
,06/02/2022,1644105600,51835.32,51835.32,51835.32,51835.32,17.125,17.125
,07/02/2022,1644192000,52431.954999999994,52431.954999999994,52431.954999999994,52431.954999999994,17.125,17.125
,08/02/2022,1644278400,53868.4,53868.4,53868.4,53868.4,17.125,17.125
,09/02/2022,1644364800,53499.869999999995,53499.869999999995,53499.869999999995,53499.869999999995,17.125,17.125
,10/02/2022,1644451200,55522.3325,55522.3325,55522.3325,55522.3325,17.125,17.125
,11/02/2022,1644537600,53399.85999999999,53399.85999999999,53399.85999999999,53399.85999999999,17.125,17.125
,12/02/2022,1644624000,50092.3375,50092.3375,50092.3375,50092.3375,17.125,17.125
,13/02/2022,1644710400,49953.45374999999,49953.45374999999,49953.45374999999,49953.45374999999,17.125,17.125
,14/02/2022,1644796800,49417.612499999996,49417.612499999996,49417.612499999996,49417.612499999996,17.125,17.125
,15/02/2022,1644883200,50252.798749999994,50252.798749999994,50252.798749999994,50252.798749999994,17.125,17.125
,16/02/2022,1644969600,54513.84125,54513.84125,54513.84125,54513.84125,17.125,17.125
,17/02/2022,1645056000,53809.49,53809.49,53809.49,53809.49,17.125,17.125
,18/02/2022,1645142400,49336.7825,49336.7825,49336.7825,49336.7825,17.125,17.125
,19/02/2022,1645228800,47754.94625,47754.94625,47754.94625,47754.94625,17.125,17.125
,20/02/2022,1645315200,47228.01,47228.01,47228.01,47228.01,17.125,17.125
,21/02/2022,1645401600,45270.6225,45270.6225,45270.6225,45270.6225,17.125,17.125
,22/02/2022,1645488000,44168.286250000005,44168.286250000005,44168.286250000005,44168.286250000005,17.125,17.125
,23/02/2022,1645574400,44668.85,44668.85,44668.85,44668.85,17.125,17.125
,24/02/2022,1645660800,44464.3775,44464.3775,44464.3775,44464.3775,17.125,17.125
,25/02/2022,1645747200,44483.72875,44483.72875,44483.72875,44483.72875,17.125,17.125
,26/02/2022,1645833600,47475.295000000006,47475.295000000006,47475.295000000006,47475.295000000006,17.125,17.125
,27/02/2022,1645920000,47587.2925,47587.2925,47587.2925,47587.2925,17.125,17.125
,28/02/2022,1646006400,44988.91625,44988.91625,44988.91625,44988.91625,17.125,17.125
,01/03/2022,1646092800,50440.831249999996,50440.831249999996,50440.831249999996,50440.831249999996,17.125,17.125
,02/03/2022,1646179200,50296.638750000006,50296.638750000006,50296.638750000006,50296.638750000006,17.125,17.125
,03/03/2022,1646265600,50299.2075,50299.2075,50299.2075,50299.2075,17.125,17.125
,04/03/2022,1646352000,47543.28125,47543.28125,47543.28125,47543.28125,17.125,17.125
,05/03/2022,1646438400,44749.68,44749.68,44749.68,44749.68,17.125,17.125
,06/03/2022,1646524800,45762.10999999999,45762.10999999999,45762.10999999999,45762.10999999999,17.125,17.125
,07/03/2022,1646611200,43667.0375,43667.0375,43667.0375,43667.0375,17.125,17.125
,08/03/2022,1646697600,43179.14625,43179.14625,43179.14625,43179.14625,17.125,17.125
,09/03/2022,1646784000,44199.111249999994,44199.111249999994,44199.111249999994,44199.111249999994,17.125,17.125
,10/03/2022,1646870400,46709.465,46709.465,46709.465,46709.465,17.125,17.125
,11/03/2022,1646956800,43940.18125,43940.18125,43940.18125,43940.18125,17.125,17.125
,12/03/2022,1647043200,44144.31125,44144.31125,44144.31125,44144.31125,17.125,17.125
,13/03/2022,1647129600,44006.96875,44006.96875,44006.96875,44006.96875,17.125,17.125
,14/03/2022,1647216000,43344.06,43344.06,43054.6475,43054.6475,17.125,17.125
,15/03/2022,1647302400,44351.695,44351.695,44351.695,44351.695,17.125,17.125
,16/03/2022,1647388800,44770.74375,44770.74375,44770.74375,44770.74375,17.125,17.125
,17/03/2022,1647475200,47332.815,47332.815,47332.815,47332.815,17.125,17.125
,18/03/2022,1647561600,47925.168750000004,47925.168750000004,47925.168750000004,47925.168750000004,17.125,17.125
,19/03/2022,1647648000,50845.494999999995,50845.494999999995,50845.494999999995,50845.494999999995,17.125,17.125
,20/03/2022,1647734400,50402.98499999999,50402.98499999999,50402.98499999999,50402.98499999999,17.125,17.125
,21/03/2022,1647820800,48972.87625,48972.87625,48972.87625,48972.87625,17.125,17.125
,22/03/2022,1647907200,49581.49875,49581.49875,49627.393749999996,49627.393749999996,17.125,17.125
,23/03/2022,1647993600,50949.44375,50949.44375,50949.44375,50949.44375,17.125,17.125
,24/03/2022,1648080000,51678.112499999996,51678.112499999996,51678.112499999996,51678.112499999996,17.125,17.125
,25/03/2022,1648166400,53119.86625,53119.86625,53119.86625,53119.86625,17.125,17.125
,26/03/2022,1648252800,53137.8475,53137.8475,53137.8475,53137.8475,17.125,17.125
,27/03/2022,1648339200,53807.7775,53807.7775,53807.7775,53807.7775,17.125,17.125
,28/03/2022,1648425600,56221.7175,56221.7175,56221.7175,56221.7175,17.125,17.125
,29/03/2022,1648512000,57279.700000000004,57279.700000000004,57279.700000000004,57279.700000000004,17.125,17.125
,30/03/2022,1648598400,58081.32125,58081.32125,58081.32125,58081.32125,17.125,17.125
,31/03/2022,1648684800,58190.236249999994,58190.236249999994,58190.236249999994,58190.236249999994,17.125,17.125
,01/04/2022,1648771200,56277.37375,56277.37375,56277.37375,56277.37375,17.125,17.125
,02/04/2022,1648857600,59896.4,59896.4,59896.4,59896.4,17.125,17.125
,03/04/2022,1648944000,59026.62125,59026.62125,59026.62125,59026.62125,17.125,17.125
,04/04/2022,1649030400,59718.299999999996,59718.299999999996,59718.299999999996,59718.299999999996,17.125,17.125
,05/04/2022,1649116800,60202.76624999999,60202.76624999999,60202.76624999999,60202.76624999999,17.125,17.125
,06/04/2022,1649203200,56958.435,56958.435,56958.435,56958.435,17.125,17.125
,07/04/2022,1649289600,54493.97625,54493.97625,54493.97625,54493.97625,17.125,17.125
,08/04/2022,1649376000,55481.40375,55481.40375,55481.40375,55481.40375,17.125,17.125
,09/04/2022,1649462400,54948.3025,54948.3025,54948.3025,54948.3025,17.125,17.125
,10/04/2022,1649548800,55935.21625,55935.21625,55935.21625,55935.21625,17.125,17.125
,11/04/2022,1649635200,54806.85,54806.85,54806.85,54806.85,17.125,17.125
,12/04/2022,1649721600,51161.793750000004,51161.793750000004,51161.793750000004,51161.793750000004,17.125,17.125
,13/04/2022,1649808000,51988.588749999995,51988.588749999995,51988.588749999995,51988.588749999995,17.125,17.125
,14/04/2022,1649894400,53484.115,53484.115,53484.115,53484.115,17.125,17.125
,15/04/2022,1649980800,51793.36375,51793.36375,51793.36375,51793.36375,17.125,17.125
,16/04/2022,1650067200,52021.64000000001,52021.64000000001,52021.64000000001,52021.64000000001,17.125,17.125
,17/04/2022,1650153600,52528.8825,52528.8825,52528.8825,52528.8825,17.125,17.125
,18/04/2022,1650240000,51139.53125,51139.53125,51139.53125,51139.53125,17.125,17.125
,19/04/2022,1650326400,52592.07375,52592.07375,52592.07375,52592.07375,17.125,17.125
,20/04/2022,1650412800,52765.892499999994,52765.892499999994,52765.892499999994,52765.892499999994,17.125,17.125
,21/04/2022,1650499200,52798.60125,52798.60125,52798.60125,52798.60125,17.125,17.125
,22/04/2022,1650585600,50962.11625,50962.11625,50962.11625,50962.11625,17.125,17.125
,23/04/2022,1650672000,50743.43,50743.43,50743.43,50743.43,17.125,17.125
,24/04/2022,1650758400,50357.60375,50357.60375,50357.60375,50357.60375,17.125,17.125
,25/04/2022,1650844800,50109.63375,50109.63375,50109.63375,50109.63375,17.125,17.125
,26/04/2022,1650931200,51675.201250000006,51675.201250000006,51675.201250000006,51675.201250000006,17.125,17.125
,27/04/2022,1651017600,48141.62875,48141.62875,48141.62875,48141.62875,17.125,17.125
,28/04/2022,1651104000,49517.10875000001,49517.10875000001,49517.10875000001,49517.10875000001,17.125,17.125
,29/04/2022,1651190400,50230.19375,50230.19375,50230.19375,50230.19375,17.125,17.125
,30/04/2022,1651276800,48206.70374999999,48206.70374999999,48206.70374999999,48206.70374999999,17.125,17.125
,01/05/2022,1651363200,46984.835,46984.835,46984.835,46984.835,17.125,17.125
,02/05/2022,1651449600,48714.973750000005,48714.973750000005,48714.973750000005,48714.973750000005,17.125,17.125
,03/05/2022,1651536000,48601.7775,48601.7775,48601.7775,48601.7775,17.125,17.125
,04/05/2022,1651622400,47835.9475,47835.9475,47835.9475,47835.9475,17.125,17.125
,05/05/2022,1651708800,50450.935,50450.935,50450.935,50450.935,17.125,17.125
,06/05/2022,1651795200,47034.84,47034.84,47034.84,47034.84,17.125,17.125
,07/05/2022,1651881600,46071.045000000006,46071.045000000006,46071.045000000006,46071.045000000006,17.125,17.125
,08/05/2022,1651968000,44820.23499999999,44820.23499999999,44820.23499999999,44820.23499999999,17.125,17.125
,09/05/2022,1652054400,43215.6225,43215.6225,43215.6225,43215.6225,17.125,17.125
,10/05/2022,1652140800,38756.9575,38756.9575,38756.9575,38756.9575,17.125,17.125
,11/05/2022,1652227200,40121.64875,40121.64875,40121.64875,40121.64875,17.125,17.125
,12/05/2022,1652313600,35552.869999999995,35552.869999999995,35552.869999999995,35552.869999999995,17.125,17.125
,13/05/2022,1652400000,33750.635,33750.635,33750.635,33750.635,17.125,17.125
,14/05/2022,1652486400,34829.8525,34829.8525,34829.8525,34829.8525,17.125,17.125
,15/05/2022,1652572800,35294.625,35294.625,35294.625,35294.625,17.125,17.125
,16/05/2022,1652659200,36711.89000000001,36711.89000000001,36711.89000000001,36711.89000000001,17.125,17.125
,17/05/2022,1652745600,35100.77,35100.77,35100.77,35100.77,17.125,17.125
,18/05/2022,1652832000,35929.44875,35929.44875,35929.44875,35929.44875,17.125,17.125
,19/05/2022,1652918400,32908.09,32908.09,32908.09,32908.09,17,17
,20/05/2022,1653004800,34185.47,34185.47,34185.47,34185.47,17,17
,21/05/2022,1653091200,33402.619999999995,33402.619999999995,33402.619999999995,33402.619999999995,17,17
,22/05/2022,1653177600,33667.31,33667.31,33667.31,33667.31,17,17
,23/05/2022,1653264000,34820.93,34820.93,34820.93,34820.93,17,17
,24/05/2022,1653350400,33822.01,33822.01,33822.01,33822.01,17,17
,25/05/2022,1653436800,33636.369999999995,33636.369999999995,33636.369999999995,33636.369999999995,17,17
,26/05/2022,1653523200,33025.05,33025.05,33025.05,33025.05,17,17
,27/05/2022,1653609600,30758.61,30758.61,30758.61,30758.61,17,17
,28/05/2022,1653696000,29472.22,29472.22,29472.22,29472.22,17,17
,29/05/2022,1653782400,30560.39,30560.39,30560.39,30560.39,17,17
,30/05/2022,1653868800,30751.300000000003,30751.300000000003,30751.300000000003,30751.300000000003,17,17
,31/05/2022,1653955200,33868.42,33868.42,33868.42,33868.42,17,17
,01/06/2022,1654041600,33147.79,33147.79,33147.79,33147.79,17,17
,02/06/2022,1654128000,30911.44,30911.44,30911.44,30911.44,17,17
,03/06/2022,1654214400,31153.86,31153.86,31153.86,31153.86,17,17
,04/06/2022,1654300800,30157.49,30157.49,30157.49,30157.49,17,17
,05/06/2022,1654387200,30604.25,30604.25,30604.25,30604.25,17,17
,06/06/2022,1654473600,31257.22,31257.22,31257.22,31257.22,17,17
,07/06/2022,1654560000,31567.47,31567.47,31567.47,31567.47,17,17
,08/06/2022,1654646400,30877.1,30877.1,30877.1,30877.1,17,17
,09/06/2022,1654732800,30303.01,30303.01,30303.01,30303.01,17,17
,10/06/2022,1654819200,30247.25,30247.25,30247.25,30247.25,17,17
,11/06/2022,1654905600,28579.550000000003,28579.550000000003,28579.550000000003,28579.550000000003,17,17
,12/06/2022,1654992000,26033.97,26033.97,26033.97,26033.97,17,17
,13/06/2022,1655078400,24070.98,24070.98,24070.98,24070.98,17,17
,14/06/2022,1655164800,19069.92,19069.92,19069.92,19069.92,17,17
,15/06/2022,1655251200,20638.51,20638.51,20638.51,20638.51,17,17
,16/06/2022,1655337600,20862.74,20862.74,20862.74,20862.74,17,17
,17/06/2022,1655424000,18097.52,18097.52,18097.52,18097.52,17,17
,18/06/2022,1655510400,18550.06,18550.06,18550.06,18550.06,17,17
,19/06/2022,1655596800,16885.59,16885.59,16885.59,16885.59,17,17
,20/06/2022,1655683200,18583.89,18583.89,18583.89,18583.89,17,17
,21/06/2022,1655769600,19068.22,19068.22,19068.22,19068.22,17,17
,22/06/2022,1655856000,18981.01,18981.01,18981.01,18981.01,17,17
,23/06/2022,1655942400,18302.03,18302.03,18302.03,18302.03,17,17
,24/06/2022,1656028800,19434.06,19434.06,19434.06,19434.06,17,17
,25/06/2022,1656115200,20737.960000000003,20737.960000000003,20737.960000000003,20737.960000000003,17,17
,26/06/2022,1656201600,21072.18,21072.18,21072.18,21072.18,17,17
,27/06/2022,1656288000,20422.44,20422.44,20422.44,20422.44,17,17
,28/06/2022,1656374400,20073.94,20073.94,20073.94,20073.94,17,17
,29/06/2022,1656460800,19491.18,19491.18,19491.18,19491.18,17,17
,30/06/2022,1656547200,18598,18598,18598,18598,17,17
,01/07/2022,1656633600,18788.4,18788.4,18788.4,18788.4,17,17
,02/07/2022,1656720000,18066.07,18066.07,18066.07,18066.07,17,17
,03/07/2022,1656806400,18055.02,18055.02,18055.02,18055.02,17,17
,04/07/2022,1656892800,18222.98,18222.98,18222.98,18222.98,17,17
,05/07/2022,1656979200,19636.36,19636.36,19636.36,19636.36,17,17
,06/07/2022,1657065600,19595.39,19595.39,19595.39,19595.39,17,17
,07/07/2022,1657152000,20155.710000000003,20155.710000000003,20155.710000000003,20155.710000000003,17,17
,08/07/2022,1657238400,21039.37,21039.37,21039.37,21039.37,17,17
,09/07/2022,1657324800,20654.32,20654.32,20654.32,20654.32,17,17
,10/07/2022,1657411200,20658.91,20658.91,20658.91,20658.91,17,17
,11/07/2022,1657497600,19910.23,19910.23,19910.23,19910.23,17,17
,12/07/2022,1657584000,18667.36,18667.36,18667.36,18667.36,17,17
,13/07/2022,1657670400,17752.93,17752.93,17752.93,17752.93,17,17
,14/07/2022,1657756800,18905.87,18905.87,18905.87,18905.87,17,17
,15/07/2022,1657843200,20189.03,20189.03,20189.03,20189.03,17,17
,16/07/2022,1657929600,20747.48,20747.48,20747.48,20747.48,17,17
,17/07/2022,1658016000,23147.03,23147.03,23147.03,23147.03,17,17
,18/07/2022,1658102400,22952.38,22952.38,22952.38,22952.38,17,17
,19/07/2022,1658188800,26750.69,26750.69,26750.69,26750.69,17,17
,20/07/2022,1658275200,26183.23,26183.23,26183.23,26183.23,17,17
,21/07/2022,1658361600,25904.09,25904.09,25904.09,25904.09,17,17
,22/07/2022,1658448000,26445.539999999997,26445.539999999997,26445.539999999997,26445.539999999997,17,17
,23/07/2022,1658534400,27200,27200,27200,27200,17,17
,24/07/2022,1658620800,27200,27200,27200,27200,17,17
,25/07/2022,1658707200,26591.91,26591.91,26591.91,26591.91,17,17
,26/07/2022,1658793600,25197.06,25197.06,25197.06,25197.06,17,17
,27/07/2022,1658880000,24701.17,24701.17,24701.17,24701.17,17,17
,28/07/2022,1658966400,27563.97,27563.97,27563.97,27563.97,17,17
,29/07/2022,1659052800,29606.35,29606.35,29606.35,29606.35,17,17
,30/07/2022,1659139200,29173.53,29173.53,29173.53,29173.53,17,17
,31/07/2022,1659225600,29338.43,29338.43,29338.43,29338.43,17,17
,01/08/2022,1659312000,28991.289999999997,28991.289999999997,28991.289999999997,28991.289999999997,17,17
,02/08/2022,1659398400,27916.72,27916.72,27916.72,27916.72,17,17
,03/08/2022,1659484800,27161.92,27161.92,27161.92,27161.92,17,17
,04/08/2022,1659571200,27918.59,27918.59,27918.59,27918.59,17,17
,05/08/2022,1659657600,27391.42,27391.42,27391.42,27391.42,17,17
,06/08/2022,1659744000,29570.82,29570.82,29570.82,29570.82,17,17
,07/08/2022,1659830400,28606.41,28606.41,28606.41,28606.41,17,17
,08/08/2022,1659916800,29016.11,29016.11,29016.11,29016.11,17,17
,09/08/2022,1660003200,30239.94,30239.94,30239.94,30239.94,17,17
,10/08/2022,1660089600,28446.78,28446.78,28446.78,28446.78,17,17
,11/08/2022,1660176000,31921.75,31921.75,31921.75,31921.75,17,17
,12/08/2022,1660262400,32158.22,32158.22,32158.22,32158.22,17,17
,13/08/2022,1660348800,33223.78,33223.78,33223.78,33223.78,17,17
,14/08/2022,1660435200,33862.130000000005,33862.130000000005,33862.130000000005,33862.130000000005,17,17
,15/08/2022,1660521600,33203.55,33203.55,33203.55,33203.55,17,17
,16/08/2022,1660608000,32266,32266,32266,32266,17,17
,17/08/2022,1660694400,32251.550000000003,32251.550000000003,32251.550000000003,32251.550000000003,17,17
,18/08/2022,1660780800,31409.710000000003,31409.710000000003,31409.710000000003,31409.710000000003,17,17
,19/08/2022,1660867200,31292.58,31292.58,31292.58,31292.58,17,17
,20/08/2022,1660953600,27717.48,27717.48,27717.48,27717.48,17,17
,21/08/2022,1661040000,26844.53,26844.53,26844.53,26844.53,17,17
,22/08/2022,1661126400,27427.12,27427.12,27427.12,27427.12,17,17
,23/08/2022,1661212800,27553.6,27553.6,27553.6,27553.6,17,17
,24/08/2022,1661299200,27875.07,27875.07,27875.07,27875.07,17,17
,25/08/2022,1661385600,28383.03,28383.03,28383.03,28383.03,17,17
,26/08/2022,1661472000,28587.03,28587.03,28587.03,28587.03,17,17
,27/08/2022,1661558400,25647.22,25647.22,25647.22,25647.22,17,17
,28/08/2022,1661644800,25420.61,25420.61,25420.61,25420.61,17,17
,29/08/2022,1661731200,24387.69,24387.69,24387.69,24387.69,17,17
,30/08/2022,1661817600,26229.98,26229.98,26229.98,26229.98,17,17
,31/08/2022,1661904000,26340.48,26340.48,26340.48,26340.48,17,17
,01/09/2022,1661990400,26191.22,26191.22,26191.22,26191.22,17,17
,02/09/2022,1662076800,26847.42,26847.42,26847.42,26847.42,17,17
,03/09/2022,1662163200,26834.84,26834.84,26834.84,26834.84,17,17
,04/09/2022,1662249600,26534.449999999997,26534.449999999997,26534.449999999997,26534.449999999997,17,17
,05/09/2022,1662336000,26780.44,26780.44,26780.44,26780.44,17,17
,06/09/2022,1662422400,28126.84,28126.84,28126.84,28126.84,17,17
,07/09/2022,1662508800,26084.800000000003,26084.800000000003,26084.800000000003,26084.800000000003,17,17
,08/09/2022,1662595200,27612.25,27612.25,27612.25,27612.25,17,17
,09/09/2022,1662681600,27855.52,27855.52,27855.52,27855.52,17,17
,10/09/2022,1662768000,29143.78,29143.78,29143.78,29143.78,17,17
,11/09/2022,1662854400,30147.289999999997,30147.289999999997,30147.289999999997,30147.289999999997,17,17
,12/09/2022,1662940800,29692.03,29692.03,29692.03,29692.03,17,17
,13/09/2022,1663027200,28742.07,28742.07,28742.07,28742.07,17,17
,14/09/2022,1663113600,26710.23,26710.23,26710.23,26710.23,17,17
,15/09/2022,1663200000,27789.050000000003,27789.050000000003,27789.050000000003,27789.050000000003,17,17
,16/09/2022,1663286400,25057.49,25057.49,25057.49,25057.49,17,17
,17/09/2022,1663372800,24503.97,24503.97,24503.97,24503.97,17,17
,18/09/2022,1663459200,24685.02,24685.02,24685.02,24685.02,17,17
,19/09/2022,1663545600,22845.28,22845.28,22845.28,22845.28,17,17
,20/09/2022,1663632000,23252.09,23252.09,23252.09,23252.09,17,17
,21/09/2022,1663718400,22693.47,22693.47,22693.47,22693.47,17,17
,22/09/2022,1663804800,21139.84,21139.84,21139.84,21139.84,17,17
,23/09/2022,1663891200,22571.58,22571.58,22571.58,22571.58,17,17
,24/09/2022,1663977600,22404.47,22404.47,22404.47,22404.47,17,17
,25/09/2022,1664064000,22429.63,22429.63,22429.63,22429.63,17,17
,26/09/2022,1664150400,22172.25,22172.25,22172.25,22172.25,17,17
,27/09/2022,1664236800,22847.15,22847.15,22847.15,22847.15,17,17
,28/09/2022,1664323200,22801.08,22801.08,22801.08,22801.08,17,17
,29/09/2022,1664409600,22706.39,22706.39,22706.39,22706.39,17,17
,30/09/2022,1664496000,22676.300000000003,22676.300000000003,22676.300000000003,22676.300000000003,17,17
,01/10/2022,1664582400,22569.539999999997,22569.539999999997,22569.539999999997,22569.539999999997,17,17
,02/10/2022,1664668800,22302.64,22302.64,22302.64,22302.64,17,17
,03/10/2022,1664755200,21790.09,21790.09,21790.09,21790.09,17,17
,04/10/2022,1664841600,22522.789999999997,22522.789999999997,22522.789999999997,22522.789999999997,17,17
,05/10/2022,1664928000,23024.289999999997,23024.289999999997,23024.289999999997,23024.289999999997,17,17
,06/10/2022,1665014400,23167.77,23167.77,23167.77,23167.77,17,17
,07/10/2022,1665100800,23064.58,23064.58,23064.58,23064.58,17,17
,08/10/2022,1665187200,22681.4,22681.4,22681.4,22681.4,17,17
