,Date,Timestamp,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance
,16/04/2024,1713225600,15.483302155432261,1208.644971342784,9.290637068963257,9.28488242242514,1242.7037929896046,15.483302155432261,1208.644971342784,9.290637068963257,9.28488242242514,34.05882164682066,1208.644971342784,0.004988691538893269,0.3896931422049066,0.002993426213064252,0.0029915720765108325,0.010973689828468353,0.3896931422049066
,17/04/2024,1713312000,15.39365536847835,1249.158228181041,9.236845199914493,9.23112387221024,1283.019852621644,15.39365536847835,1249.158228181041,9.236845199914493,9.23112387221024,33.86162444060308,1249.158228181041,0.004988691538893269,0.4046931422049066,0.002993426213064252,0.0029915720765108325,0.010973689828468355,0.4046931422049066
,18/04/2024,1713398400,14.930455359092111,1211.546047544517,8.983810882124171,8.953356404906211,1244.4136701906396,14.930455359092111,1211.546047544517,8.983810882124171,8.953356404906211,32.8676226461225,1211.546047544517,0.004988691538893269,0.4046931422049066,0.002993426213064252,0.0029915720765108325,0.010973689828468355,0.4046931422049066
,19/04/2024,1713484800,15.289092393823147,1240.9267696685934,9.174102986488666,9.168420521486574,1274.5583855703917,15.289092393823147,1240.9267696685934,9.174102986488666,9.168420521486574,33.631615901798384,1240.9267696685934,0.004988691538893269,0.4046931422049066,0.002993426213064252,0.0029915720765108325,0.010973689828468355,0.4046931422049066
,20/04/2024,1713571200,15.45072599968329,1252.2581776503307,9.271089995791948,9.265347456765525,1286.2453411025715,15.45072599968329,1252.2581776503307,9.271089995791948,9.265347456765525,33.987163452240765,1252.2581776503307,0.004988691538893269,0.4046931422049066,0.002993426213064252,0.0029915720765108325,0.010973689828468355,0.4046931422049066
,21/04/2024,1713657600,15.722060932483695,1275.5239863956908,9.433902447520513,9.428059062006948,1310.108008837702,15.722060932483695,1275.5239863956908,9.433902447520513,9.428059062006948,34.58402244201116,1275.5239863956908,0.004988691538893269,0.4046931422049066,0.002993426213064252,0.0029915720765108325,0.010973689828468353,0.4046931422049066
,22/04/2024,1713744000,15.748600771470606,1276.7178311651953,9.449827474974015,9.443974225453987,1311.3602336370939,15.748600771470606,1276.7178311651953,9.449827474974015,9.443974225453987,34.642402471898606,1276.7178311651953,0.004988691538893269,0.4046931422049066,0.002993426213064252,0.0029915720765108325,0.010973689828468355,0.4046931422049066
,23/04/2024,1713830400,15.964112245950796,1293.686614617847,9.57914348737839,9.573210139159254,1328.8030804903356,15.964112245950796,1293.686614617847,9.57914348737839,9.573210139159254,35.11646587248844,1293.686614617847,0.004988691538893269,0.4046931422049066,0.002993426213064252,0.0029915720765108325,0.010973689828468355,0.4046931422049066
,24/04/2024,1713916800,16.051015252558315,1300.5825857610187,9.631288972009969,9.625323324732074,1335.890213310319,16.051015252558315,1300.5825857610187,9.631288972009969,9.625323324732074,35.307627549300356,1300.5825857610187,0.004988691538893269,0.4046931422049066,0.002993426213064252,0.0029915720765108325,0.010973689828468355,0.4046931422049066
,25/04/2024,1714003200,15.675566327341208,1279.525763210811,9.406003715214753,9.400177610253868,1314.0075108636208,15.675566327341208,1279.525763210811,9.406003715214753,9.400177610253868,34.48174765280983,1279.525763210811,0.004988691538893269,0.4066931422049066,0.002993426213064252,0.0029915720765108325,0.010973689828468355,0.4066931422049066
,26/04/2024,1714089600,15.795444585020814,1287.903641940232,9.477935747114687,9.472065087252423,1322.6490873596201,15.795444585020814,1287.903641940232,9.477935747114687,9.472065087252423,34.74544541938793,1287.903641940232,0.004988691538893269,0.4066931422049066,0.002993426213064252,0.0029915720765108325,0.010973689828468353,0.4066931422049066
,27/04/2024,1714176000,15.609915146689373,1279.1573726055074,9.366610226250828,9.360808521726986,1313.4947065001745,15.609915146689373,1279.1573726055074,9.366610226250828,9.360808521726986,34.33733389466719,1279.1573726055074,0.004988691538893269,0.4077931422049067,0.002993426213064252,0.0029915720765108325,0.010973689828468355,0.4077931422049067
,28/04/2024,1714262400,16.205365368771673,1324.4713465673165,9.723905579042178,9.717882564779318,1360.1185000799096,16.205365368771673,1324.4713465673165,9.723905579042178,9.717882564779318,35.64715351259317,1324.4713465673165,0.004988691538893269,0.4077931422049067,0.002993426213064252,0.0029915720765108325,0.010973689828468355,0.4077931422049067
,29/04/2024,1714348800,16.478446343610692,1347.0834763025784,9.887765729945315,9.881641220247522,1383.331329596382,16.478446343610692,1347.0834763025784,9.887765729945315,9.881641220247522,36.24785329380353,1347.0834763025784,0.004988691538893269,0.4077931422049067,0.002993426213064252,0.0029915720765108325,0.010973689828468353,0.4077931422049067
,30/04/2024,1714435200,15.953208358977703,1301.9464892618635,9.572600693374175,9.566671397779912,1337.0389697119952,15.953208358977703,1301.9464892618635,9.572600693374175,9.566671397779912,35.09248045013179,1301.9464892618635,0.004988947827969923,0.40781409217286246,0.002993579997365044,0.0029917257655571994,0.010974253590892167,0.40781409217286246
,01/05/2024,1714521600,313.0671864398299,1216.6236248974571,8.936554751334024,8.931019424371973,1547.558385512993,313.0671864398299,1216.6236248974571,8.936554751334024,8.931019424371973,330.93476061553594,1216.6236248974571,0.1048716975652979,0.40781409217286246,0.002993579997365044,0.0029917257655571994,0.11085700332822016,0.40781409217286246
,02/05/2024,1714608000,310.99072682803705,1209.2136428426763,8.877281867386197,8.871783254213941,1537.9534347923136,310.99072682803705,1209.2136428426763,8.877281867386197,8.871783254213941,328.7397919496372,1209.2136428426763,0.1048716975652979,0.40781409217286246,0.002993579997365044,0.0029917257655571994,0.11085700332822016,0.40781409217286246
,03/05/2024,1714694400,314.64026190330935,1224.2212014346376,8.981458451294499,8.975895310855332,1556.8188171000966,314.64026190330935,1224.2212014346376,8.981458451294499,8.975895310855332,332.59761566545916,1224.2212014346376,0.1048716975652979,0.40781409217286246,0.002993579997365044,0.0029917257655571994,0.11085700332822016,0.40781409217286246
,04/05/2024,1714780800,327.1367733851903,1271.3318853624467,9.33817344378052,9.332389353079128,1617.1392215444966,327.1367733851903,1271.3318853624467,9.33817344378052,9.332389353079128,345.80733618204994,1271.3318853624467,0.1048716975652979,0.40781409217286246,0.002993579997365044,0.0029917257655571994,0.11085700332822016,0.40781409217286246
,05/05/2024,1714867200,327.5625524773054,1273.2567678775026,9.35032737856982,9.34453575968729,1619.514183493065,327.5625524773054,1273.2567678775026,9.35032737856982,9.34453575968729,346.25741561556254,1273.2567678775026,0.1048716975652979,0.40781409217286246,0.002993579997365044,0.0029917257655571994,0.11085700332822016,0.40781409217286246
,06/05/2024,1714953600,328.8619128101394,1278.570585498515,9.387417834737173,9.381603241922544,1626.201519385314,328.8619128101394,1278.570585498515,9.387417834737173,9.381603241922544,347.63093388679914,1278.570585498515,0.1048716975652979,0.40781409217286246,0.002993579997365044,0.0029917257655571994,0.11085700332822016,0.40781409217286246
,07/05/2024,1715040000,323.7326380822207,1259.1015407381824,9.24100183706605,9.235277934729142,1601.3104585921983,323.7326380822207,1259.1015407381824,9.24100183706605,9.235277934729142,342.2089178540159,1259.1015407381824,0.1048716975652979,0.40781409217286246,0.002993579997365044,0.0029917257655571994,0.11085700332822016,0.40781409217286246
,08/05/2024,1715126400,320.01179025260393,2832.9411583360097,9.134789618759537,9.129131504567171,3171.2168697119405,320.01179025260393,2832.9411583360097,9.134789618759537,9.129131504567171,338.27571137593065,2832.9411583360097,0.1048716975652979,0.9278140921728625,0.002993579997365044,0.0029917257655571994,0.11085700332822016,0.9278140921728625
,09/05/2024,1715212800,311.4972571272774,2754.1326293468464,8.891740858773469,8.886233289661583,3083.407860622559,311.4972571272774,2754.1326293468464,8.891740858773469,8.886233289661583,329.2752312757125,2754.1326293468464,0.1048716975652979,0.9278140921728625,0.002993579997365044,0.0029917257655571994,0.11085700332822016,0.9278140921728625
,10/05/2024,1715299200,317.42460547366807,2808.1267059904585,9.06093800022454,9.055325629930875,3143.6675750942823,317.42460547366807,2808.1267059904585,9.06093800022454,9.055325629930875,335.54086910382347,2808.1267059904585,0.1048716975652979,0.9278186691922125,0.002993579997365044,0.0029917257655571994,0.11085700332822016,0.9278186691922125
,11/05/2024,1715385600,303.9721149168971,2688.5865486517337,8.676934426520425,8.671559909112371,3009.9071579042634,303.9721149168971,2688.5865486517337,8.676934426520425,8.671559909112371,321.3206092525299,2688.5865486517337,0.10487221491009042,0.9278186691922125,0.0029935947650579354,0.00299174052410294,0.1108575501992513,0.9278186691922125
,12/05/2024,1715472000,306.0779489922917,2708.543928226058,8.737045809402789,8.731634058836358,3032.090557086589,306.0779489922917,2708.543928226058,8.737045809402789,8.731634058836358,323.5466288605308,2708.543928226058,0.10487221491009042,0.9278186691922125,0.0029935947650579354,0.00299174052410294,0.1108575501992513,0.9278186691922125
,13/05/2024,1715558400,307.2336408006009,2716.66234158149,8.770035223713727,8.764603039411973,3041.430620645217,307.2336408006009,2716.66234158149,8.770035223713727,8.764603039411973,324.76827906372654,2716.66234158149,0.10487221491009042,0.9278186691922125,0.0029935947650579354,0.00299174052410294,0.1108575501992513,0.9278186691922125
,14/05/2024,1715644800,309.4212752036254,2736.4619919820516,8.832481610512836,8.82701074674476,3063.5427595429346,309.4212752036254,2736.4619919820516,8.832481610512836,8.82701074674476,327.080767560883,2736.4619919820516,0.10487221491009042,0.9278186691922125,0.0029935947650579354,0.00299174052410294,0.1108575501992513,0.9278186691922125
,15/05/2024,1715731200,302.8887849368759,2679.6609330541046,8.646010592597378,8.640655229498389,2999.8363838130763,302.8887849368759,2679.6609330541046,8.646010592597378,8.640655229498389,320.1754507589717,2679.6609330541046,0.10487221491009042,0.9278186691922125,0.0029935947650579354,0.00299174052410294,0.1108575501992513,0.9278186691922125
,16/05/2024,1715817600,316.287259113789,2795.4805375293686,9.028472259781179,9.02287999885778,3129.8191489017963,316.287259113789,2795.4805375293686,9.028472259781179,9.02287999885778,334.3386113724279,2795.4805375293686,0.10487221491009042,0.9278186691922125,0.0029935947650579354,0.00299174052410294,0.1108575501992513,0.9278186691922125
,17/05/2024,1715904000,307.26510246507394,2718.861271827476,8.770933302143245,8.765500561569205,3043.662808156262,307.26510246507394,2718.861271827476,8.770933302143245,8.765500561569205,324.80153632878637,2718.861271827476,0.10487221491009042,0.9278186691922125,0.0029935947650579354,0.00299174052410294,0.1108575501992513,0.9278186691922125
,18/05/2024,1715990400,324.3131297208582,2867.841115539669,9.257572067151063,9.251837901167377,3210.6636552288455,324.3131297208582,2867.841115539669,9.257572067151063,9.251837901167377,342.82253968917666,2867.841115539669,0.10487221491009042,0.9278186691922125,0.0029935947650579354,0.00299174052410294,0.1108575501992513,0.9278186691922125
