,Date,Timestamp,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk
,24/08/2023,1692835200,18428.316866941917,96035.47698640726,18428.316866941917,96035.47698640726,4705.886323941918,13722.430543,66228.52243340726,29806.954553,4705.886323941918,13722.430543,66228.52243340726,29806.954553,2.7977754733574223,13722.430543,39.374630610642775,29806.954553,2.7977754733574223,13722.430543,39.374630610642775,29806.954553
,25/08/2023,1692921600,45881.86125736467,111618.98503737124,45881.86125736467,111618.98503737124,5029.72060042347,40852.1406569412,79961.09294880183,31657.892088569406,5029.72060042347,40852.1406569412,79961.09294880183,31657.892088569406,3.03602421736453,40856.103699,48.26586483135055,31660.963202,3.03602421736453,40856.103699,48.26586483135055,31660.963202
,26/08/2023,1693008000,50035.760234136455,106409.87730704792,50035.760234136455,106409.87730704792,9058.506547806839,40977.25368632961,76236.9007044371,30172.97660261082,9058.506547806839,40977.25368632961,76236.9007044371,30172.97660261082,5.4840213995682525,40977.417596,46.15383260953935,30173.097295,5.4840213995682525,40977.417596,46.15383260953935,30173.097295
,27/08/2023,1693094400,50146.232498259655,110871.35643873145,50146.232498259655,110871.35643873145,9132.922910259658,41013.309588,76747.21200273145,34124.144436,9132.922910259658,41013.309588,76747.21200273145,34124.144436,5.5490278093274386,41013.309588,46.63046188784676,34124.144436,5.5490278093274386,41013.309588,46.63046188784676,34124.144436
,28/08/2023,1693180800,50801.55958951041,109978.72840467808,50801.55958951041,109978.72840467808,9531.973097419514,41269.5864920909,78659.72135428268,31319.007050395405,9531.973097419514,41269.5864920909,78659.72135428268,31319.007050395405,5.752132070954134,41278.915527,47.46772795831484,31326.086746,5.752132070954134,41278.915527,47.46772795831484,31326.086746
,29/08/2023,1693267200,51253.58785703523,110271.7908820629,51253.58785703523,110271.7908820629,9944.627605035234,41308.960252,78582.03136806289,31689.759514,9944.627605035234,41308.960252,78582.03136806289,31689.759514,6.017528397525874,41308.960252,47.55025769423088,31689.759514,6.017528397525874,41308.960252,47.55025769423088,31689.759514
,30/08/2023,1693353600,51625.2612392638,113008.50211876738,51625.2612392638,113008.50211876738,10571.249888831795,41054.011350432,80468.63645209739,32539.86566667,10571.249888831795,41054.011350432,80468.63645209739,32539.86566667,6.111502887058555,40972.067216,46.52092317997455,32474.915835,6.111502887058555,40972.067216,46.52092317997455,32474.915835
,31/08/2023,1693440000,50832.088195716824,110982.35528477795,50832.088195716824,110982.35528477795,9968.60348666983,40863.48470904699,78138.20178261795,32844.15350216,9968.60348666983,40863.48470904699,78138.20178261795,32844.15350216,5.845179828472318,40822.662047,45.817033599902636,32811.34216,5.845179828472318,40822.662047,45.817033599902636,32811.34216
,01/09/2023,1693526400,51425.854674097136,111057.7521230526,51425.854674097136,111057.7521230526,10544.057245625143,40881.797428472,76571.2941410766,34486.457981976,10544.057245625143,40881.797428472,76571.2941410766,34486.457981976,6.380592819224665,40840.956472,46.336077107131295,34452.005976,6.380592819224665,40840.956472,46.336077107131295,34452.005976
,02/09/2023,1693612800,50519.44008322429,109749.71937754967,50519.44008322429,109749.71937754967,9357.96579022429,41161.474293,75048.68948854967,34701.029889,9357.96579022429,41161.474293,75048.68948854967,34701.029889,5.737879950594631,41161.474293,46.01645062483501,34701.029889,5.737879950594631,41161.474293,46.01645062483501,34701.029889
,03/09/2023,1693699200,52127.12591647098,111106.95902490118,52127.12591647098,111106.95902490118,10816.741167939526,41310.38474853145,76594.5876915372,34512.371333363975,10816.741167939526,41310.38474853145,76594.5876915372,34512.371333363975,6.618496480456414,41317.119439,46.86633443360983,34517.997767,6.618496480456414,41317.119439,46.86633443360983,34517.997767
,04/09/2023,1693785600,50986.43461236599,115206.04557621633,50986.43461236599,115206.04557621633,9505.67697444937,41480.75763791662,79873.91039998886,35332.13517622747,9505.67697444937,41480.75763791662,79873.91039998886,35332.13517622747,5.814616540625628,41503.210875,48.8588200319239,35351.260208,5.814616540625628,41503.210875,48.8588200319239,35351.260208
,05/09/2023,1693872000,51035.18730672162,120831.17783836002,51035.18730672162,120831.17783836002,9710.182508721618,41325.004798,87265.96936536003,33565.208473,9710.182508721618,41325.004798,87265.96936536003,33565.208473,5.965438281741322,41325.004798,53.611737356924344,33565.208473,5.965438281741322,41325.004798,53.611737356924344,33565.208473
,06/09/2023,1693958400,51614.60018929157,127523.47833671918,51614.60018929157,127523.47833671918,10300.388952291562,41314.211237,92902.71053771919,34620.767799,10300.388952291562,41314.211237,92902.71053771919,34620.767799,6.314763084119008,41314.211237,56.95499554778145,34620.767799,6.314763084119008,41314.211237,56.95499554778145,34620.767799
,07/09/2023,1694044800,53945.30401866087,128839.46122281562,53945.30401866087,128839.46122281562,12939.264896660865,41006.039122,90807.06073281562,38032.40049,12939.264896660865,41006.039122,90807.06073281562,38032.40049,7.923761548994081,41006.039122,55.60852969302291,38032.40049,7.923761548994081,41006.039122,55.60852969302291,38032.40049
,08/09/2023,1694131200,54620.943785817784,128572.85843436272,54620.943785817784,128572.85843436272,11342.785747702794,43278.15803811499,92993.78096642872,35579.077467933996,11342.785747702794,43278.15803811499,92993.78096642872,35579.077467933996,6.883343092072624,43234.923115,56.43305922009681,35543.533934,6.883343092072624,43234.923115,56.43305922009681,35543.533934
,09/09/2023,1694217600,58071.751726544884,131958.04030822916,58071.751726544884,131958.04030822916,10201.868148195372,47869.883578349516,101045.88123776132,30912.15907046784,10201.868148195372,47869.883578349516,101045.88123776132,30912.15907046784,6.23555580912631,47883.721974,61.76096599051472,30921.095267,6.23555580912631,47883.721974,61.76096599051472,30921.095267
