,Date,Timestamp,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance
,13/08/2023,1691884800,3109.602127167323,2666.5805781526287,2585.4200711832086,3109.602127167323,2666.5805781526287,2585.4200711832086,3101.264603207323,6.289957,2.04756696,,2666.5805781526287,2577.6468247212088,7.7732464619999995,,,3101.264603207323,6.289957,2.04756696,,2666.5805781526287,2577.6468247212088,7.7732464619999995,,,1.6765586195154683,6.289957,2.04348,,1.44156633661983,1.3934883200819603,7.757731,,,1.6765586195154683,6.289957,2.04348,,1.44156633661983,1.3934883200819603,7.757731,,
,14/08/2023,1691971200,941.4373118529799,1246.6198282484813,2651.1610141560327,941.4373118529799,1246.6198282484813,2651.1610141560327,934.4090804099238,5.4977602679999995,1.530471175056,,1246.6198282484813,2643.4179760522825,7.74303810375,,,934.4090804099238,5.4977602679999995,1.530471175056,,1246.6198282484813,2643.4179760522825,7.74303810375,,,0.5080381027103025,5.492268,1.532712,,0.6777870481166135,1.4372260302037692,7.754375,,,0.5080381027103025,5.492268,1.532712,,0.6777870481166135,1.4372260302037692,7.754375,,
,15/08/2023,1692057600,714.536905395129,1325.0383680058603,2431.181664510145,714.536905395129,1325.0383680058603,2431.181664510145,708.445559819349,4.5572981237,1.53404745208,,1325.0383680058603,2423.429466173665,7.752198336479999,,,708.445559819349,4.5572981237,1.53404745208,,1325.0383680058603,2423.429466173665,7.752198336479999,,,0.38396676539066216,4.557526,1.534907,,0.718150730327771,1.3134620725358197,7.756542,,,0.38396676539066216,4.557526,1.534907,,0.718150730327771,1.3134620725358197,7.756542,,
,16/08/2023,1692144000,699.5099529833728,1041.140221151936,1767.8219122658516,699.5099529833728,1041.140221151936,1767.8219122658516,693.4130924593728,4.557526,1.539334524,,1041.140221151936,1760.0783861258515,7.74352614,,,693.4130924593728,4.557526,1.539334524,,1041.140221151936,1760.0783861258515,7.74352614,,,0.3791628895775223,4.557526,1.536262,,0.5693023956430097,0.962422564592001,7.72807,,,0.3791628895775223,4.557526,1.536262,,0.5693023956430097,0.962422564592001,7.72807,,
,17/08/2023,1692230400,528.931331829837,800.9801129048232,1751.0314759392058,528.931331829837,800.9801129048232,1751.0314759392058,524.1022977022229,3.78342311733,1.045611010284,,800.9801129048232,1742.5011591743319,7.678388391732,0.851928373141984,,524.1022977022229,3.78342311733,1.045611010284,,800.9801129048232,1742.5011591743319,7.678388391732,0.851928373141984,,0.29269646917358594,3.791651,1.048711,,0.4473249820757418,0.9731381431778912,7.701153,1.4565940755782567,,0.29269646917358594,3.791651,1.048711,,0.4473249820757418,0.9731381431778912,7.701153,1.4565940755782567,
,18/08/2023,1692316800,547.0918714722961,756.9587011804258,1666.3579535648805,547.0918714722961,756.9587011804258,1666.3579535648805,542.2538653699731,3.7907523787129995,1.04725372361,,756.9587011804258,1658.1558549975227,7.589136105067,0.6129624622907665,,542.2538653699731,3.7907523787129995,1.04725372361,,756.9587011804258,1658.1558549975227,7.589136105067,0.6129624622907665,,0.3205700551394141,3.791651,1.04759,,0.44749942429659884,0.98026984741478,7.591573,1.4565940755782567,,0.3205700551394141,3.791651,1.04759,,0.44749942429659884,0.98026984741478,7.591573,1.4565940755782567,
,19/08/2023,1692403200,519.0217400851496,758.8599021678718,1651.0902164745771,519.0217400851496,758.8599021678718,1651.0902164745771,514.5544171750577,3.417365910092,1.049957,,758.8599021678718,1642.9575703035653,7.568886,0.5637601710118084,,514.5544171750577,3.417365910092,1.049957,,758.8599021678718,1642.9575703035653,7.568886,0.5637601710118084,,0.30853210443715046,3.420773,1.049957,,0.4550201781849029,0.9851342049489223,7.568886,1.4565940755782567,,0.30853210443715046,3.420773,1.049957,,0.4550201781849029,0.9851342049489223,7.568886,1.4565940755782567,
,20/08/2023,1692489600,537.6940411760424,747.6658474200715,1646.6631406927652,537.6940411760424,747.6658474200715,1646.6631406927652,533.2305622512674,3.420502758933,1.042976165842,,747.6658474200715,1638.5295127321542,7.558976835696001,0.5746511249149071,,533.2305622512674,3.420502758933,1.042976165842,,747.6658474200715,1638.5295127321542,7.558976835696001,0.5746511249149071,,0.3195523181504347,3.420773,1.044634,,0.4480582540811129,0.9819315343458028,7.570992,1.4565940755782567,,0.3195523181504347,3.420773,1.044634,,0.4480582540811129,0.9819315343458028,7.570992,1.4565940755782567,
,21/08/2023,1692576000,616.6290203790113,740.4109918767106,1658.9631516776174,616.6290203790113,740.4109918767106,1658.9631516776174,612.1618215923513,3.420773,1.04642578666,,740.4109918767106,1650.8130570208145,7.573533937055,0.5765607197479902,,612.1618215923513,3.420773,1.04642578666,,740.4109918767106,1650.8130570208145,7.573533937055,0.5765607197479902,,0.3637476434506196,3.420773,1.048108,,0.439953528594006,0.9809160553444377,7.585709,1.4565940755782567,,0.3637476434506196,3.420773,1.048108,,0.439953528594006,0.9809160553444377,7.585709,1.4565940755782567,
,22/08/2023,1692662400,536.2043372571065,692.5049029718667,1489.5977678992979,536.2043372571065,692.5049029718667,1489.5977678992979,532.1279090100466,3.02903124706,1.047397,,692.5049029718667,1481.6905093556793,7.570628,0.3366305436187398,,532.1279090100466,3.02903124706,1.047397,,692.5049029718667,1481.6905093556793,7.570628,0.3366305436187398,,0.3190540456821418,3.029819,1.047397,,0.4152131230232498,0.8883942064573004,7.570628,1.4565940755782567,,0.3190540456821418,3.029819,1.047397,,0.4152131230232498,0.8883942064573004,7.570628,1.4565940755782567,
,23/08/2023,1692748800,444.62694985907495,522.729381315154,1468.662871295136,444.62694985907495,522.729381315154,1468.662871295136,440.54607794907497,3.029819,1.0510529100000001,,522.729381315154,1460.7120774281934,7.550220299999999,0.40057356694254964,,440.54607794907497,3.029819,1.0510529100000001,,522.729381315154,1460.7120774281934,7.550220299999999,0.40057356694254964,,0.26993914164598165,3.029819,1.048955,,0.3202959408065796,0.8950331965467294,7.53515,1.4565940755782567,,0.26993914164598165,3.029819,1.048955,,0.3202959408065796,0.8950331965467294,7.53515,1.4565940755782567,
,24/08/2023,1692835200,467.6687392715157,669.4100137419009,1501.9578433976149,467.6687392715157,669.4100137419009,1501.9578433976149,463.5854010125157,3.0328488189999994,1.0504894399999998,,669.4100137419009,1493.9252471241662,7.5980214309999985,0.43457484244877287,,463.5854010125157,3.0328488189999994,1.0504894399999998,,669.4100137419009,1493.9252471241662,7.5980214309999985,0.43457484244877287,,0.27518039308377695,3.029819,1.04944,,0.39735615123639245,0.8867814556789892,7.590431,1.4565940755782567,,0.27518039308377695,3.029819,1.04944,,0.39735615123639245,0.8867814556789892,7.590431,1.4565940755782567,
,25/08/2023,1692921600,441.16378050014356,659.6700217092426,1486.4070586739988,441.16378050014356,659.6700217092426,1486.4070586739988,437.08876057150053,3.029506928643,1.045513,,659.6700217092426,1478.4541022568203,7.565029,0.3879274171783792,,437.08876057150053,3.029506928643,1.045513,,659.6700217092426,1478.4541022568203,7.565029,0.3879274171783792,,0.2634874314719148,3.029819,1.045513,,0.397664674360249,0.8912470625952886,7.565029,1.4565940755782567,,0.2634874314719148,3.029819,1.045513,,0.397664674360249,0.8912470625952886,7.565029,1.4565940755782567,
,26/08/2023,1693008000,475.58488801906344,683.8609834108739,1482.6110574191375,475.58488801906344,683.8609834108739,1482.6110574191375,471.5074217464125,3.029819,1.0476472726510002,,683.8609834108739,1474.6980222933641,7.556058876107,0.35697624966641683,,471.5074217464125,3.029819,1.0476472726510002,,683.8609834108739,1474.6980222933641,7.556058876107,0.35697624966641683,,0.28559590889325753,3.029819,1.047751,,0.41422020122284847,0.893236675808841,7.556807,1.4565940755782567,,0.28559590889325753,3.029819,1.047751,,0.41422020122284847,0.893236675808841,7.556807,1.4565940755782567,
,27/08/2023,1693094400,453.40221194253314,657.4157764354683,1478.2883782119438,453.40221194253314,657.4157764354683,1478.2883782119438,449.32731390753315,3.029819,1.0450790349999999,,657.4157764354683,1470.3938385117367,7.557512962999999,0.33702673720729703,,449.32731390753315,3.029819,1.0450790349999999,,657.4157764354683,1470.3938385117367,7.557512962999999,0.33702673720729703,,0.27295316638471917,3.029819,1.044035,,0.3993608050416836,0.8932211366455085,7.549963,1.4565940755782567,,0.27295316638471917,3.029819,1.044035,,0.3993608050416836,0.8932211366455085,7.549963,1.4565940755782567,
,28/08/2023,1693180800,453.5207457855975,637.5981147850792,1486.953921458071,453.5207457855975,637.5981147850792,1486.953921458071,449.44097108659753,3.0328488189999994,1.0469258799999999,,637.5981147850792,1479.0496511250071,7.575715146999999,0.32855518606373385,,449.44097108659753,3.0328488189999994,1.0469258799999999,,637.5981147850792,1479.0496511250071,7.575715146999999,0.32855518606373385,,0.27104147333650797,3.029819,1.04588,,0.3845121908003131,0.8919609523127531,7.568147,1.4565940755782567,,0.27104147333650797,3.029819,1.04588,,0.3845121908003131,0.8919609523127531,7.568147,1.4565940755782567,
,29/08/2023,1693267200,432.73973941414636,600.6808232387283,1484.215784893596,432.73973941414636,600.6808232387283,1484.215784893596,427.6070619828707,,3.039052,2.09362543127568,600.6808232387283,1476.338152688938,6.557493,0.3189300124123128,1.001209192245865,427.6070619828707,,3.039052,2.09362543127568,600.6808232387283,1476.338152688938,6.557493,0.3189300124123128,1.001209192245865,0.2584306231501125,,3.039052,2.093667304621772,0.3630302987608881,0.8922466972609815,6.557493,1.4565940755782567,1.0012292168302017,0.2584306231501125,,3.039052,2.093667304621772,0.3630302987608881,0.8922466972609815,6.557493,1.4565940755782567,1.0012292168302017
,30/08/2023,1693353600,459.0055457322702,625.4117525476089,1534.5868549453455,459.0055457322702,625.4117525476089,1534.5868549453455,455.30706604350195,,2.354745,1.3437346887682518,625.4117525476089,1526.6351410027423,6.642447,0.3077186078125869,1.0015483347907177,455.30706604350195,,2.354745,1.3437346887682518,625.4117525476089,1526.6351410027423,6.642447,0.3077186078125869,1.0015483347907177,0.26308594857596146,,2.354745,1.34239229647178,0.3613759953240471,0.8821217243347792,6.642447,1.4565940755782567,1.000547787003714,0.26308594857596146,,2.354745,1.34239229647178,0.3613759953240471,0.8821217243347792,6.642447,1.4565940755782567,1.000547787003714
,31/08/2023,1693440000,430.20726993586084,583.7145478960008,1053.2213274242965,430.20726993586084,583.7145478960008,1053.2213274242965,426.50542314938906,,2.35945449,1.34239229647178,583.7145478960008,1045.3385151633188,6.629969472,0.25195290362907335,1.0008898853486337,426.50542314938906,,2.35945449,1.34239229647178,583.7145478960008,1045.3385151633188,6.629969472,0.25195290362907335,1.0008898853486337,0.24969435408105395,,2.354745,1.34239229647178,0.3417312397304628,0.6119854781971412,6.616736,1.4565940755782567,1.0008898853486337,0.24969435408105395,,2.354745,1.34239229647178,0.3417312397304628,0.6119854781971412,6.616736,1.4565940755782567,1.0008898853486337
,01/09/2023,1693526400,609.7794012335382,586.0425845315872,1024.4337624267962,609.7794012335382,586.0425845315872,1024.4337624267962,606.0842496520793,,2.35307072,1.3420808614589985,586.0425845315872,1016.6293502274283,6.572931365,0.23154019425391967,0.9999406401138959,606.0842496520793,,2.35307072,1.3420808614589985,586.0425845315872,1016.6293502274283,6.572931365,0.23154019425391967,0.9999406401138959,0.3669834938826902,,2.35072,1.34239229647178,0.35484828282355585,0.6155682005337041,6.566365,1.4565940755782567,1.0001726801756967,0.3669834938826902,,2.35072,1.34239229647178,0.35484828282355585,0.6155682005337041,6.566365,1.4565940755782567,1.0001726801756967
,02/09/2023,1693612800,521.792254763403,533.3225020736946,1016.6005481501162,521.792254763403,533.3225020736946,1016.6005481501162,518.0954493546348,,2.35307072,1.3437346887682518,533.3225020736946,1008.827645928516,6.558150598999999,0.2148330602070371,0.9999185623932451,518.0954493546348,,2.35307072,1.3437346887682518,533.3225020736946,1008.827645928516,6.558150598999999,0.2148330602070371,0.9999185623932451,0.31709128426135913,,2.35072,1.34239229647178,0.32641073632027334,0.6174353668697692,6.551599,1.4565940755782567,0.9989196427504947,0.31709128426135913,,2.35072,1.34239229647178,0.32641073632027334,0.6174353668697692,6.551599,1.4565940755782567,0.9989196427504947
,03/09/2023,1693699200,508.79103400870264,535.327159684438,1016.730369721539,508.79103400870264,535.327159684438,1016.730369721539,505.09792171223086,,2.35072,1.34239229647178,535.327159684438,1008.9476796129632,6.549092,0.23275499371295194,1.000843114862848,505.09792171223086,,2.35072,1.34239229647178,535.327159684438,1008.9476796129632,6.549092,0.23275499371295194,1.000843114862848,0.3089113881879474,,2.35072,1.34239229647178,0.3273992010742149,0.6170594154529495,6.549092,1.4565940755782567,1.000843114862848,0.3089113881879474,,2.35072,1.34239229647178,0.3273992010742149,0.6170594154529495,6.549092,1.4565940755782567,1.000843114862848
,04/09/2023,1693785600,504.4913279627232,519.3156420210935,1014.8821771182401,504.4913279627232,519.3156420210935,1014.8821771182401,500.80096920821705,,2.34820943104,1.3421493234661186,519.3156420210935,1007.0949719471508,6.5543224995600005,0.23321236425268352,0.9996703072765006,500.80096920821705,,2.34820943104,1.3421493234661186,519.3156420210935,1007.0949719471508,6.5543224995600005,0.23321236425268352,0.9996703072765006,0.30675995786237303,,2.35072,1.34239229647178,0.3181009108579177,0.6168846111587093,6.56133,1.4565940755782567,0.9998512803582454,0.30675995786237303,,2.35072,1.34239229647178,0.3181009108579177,0.6168846111587093,6.56133,1.4565940755782567,0.9998512803582454
,05/09/2023,1693872000,402.92902688902063,641.1152382349921,1006.24276462567,402.92902688902063,641.1152382349921,1006.24276462567,399.58053938470624,,2.0078040732359996,1.3406834310783715,641.1152382349921,998.4806153994037,6.545533333611999,0.21867992516063925,0.9979359674937511,399.58053938470624,,2.0078040732359996,1.3406834310783715,641.1152382349921,998.4806153994037,6.545533333611999,0.21867992516063925,0.9979359674937511,0.24593809356978819,,2.009661,1.34239229647178,0.3946004469908613,0.6145555021169209,6.551587,1.4565940755782567,0.9992079592258456,0.24593809356978819,,2.009661,1.34239229647178,0.3946004469908613,0.6145555021169209,6.551587,1.4565940755782567,0.9992079592258456
,06/09/2023,1693958400,393.59999118297975,629.0725784448197,1011.4421511508805,393.59999118297975,629.0725784448197,1011.4421511508805,390.292517927911,,1.965384339256,1.3420889158127776,629.0725784448197,1003.7015977838774,6.524872528631,0.214971436644217,1.000709401727839,390.292517927911,,1.965384339256,1.3420889158127776,629.0725784448197,1003.7015977838774,6.524872528631,0.214971436644217,1.000709401727839,0.23889512280283948,,1.966952,1.34239229647178,0.3850506068559377,0.6143582196578877,6.530077,1.4565940755782567,1.0009356131764169,0.23889512280283948,,1.966952,1.34239229647178,0.3850506068559377,0.6143582196578877,6.530077,1.4565940755782567,1.0009356131764169
,07/09/2023,1694044800,370.0267916055133,610.7470341873723,1011.6904335493607,370.0267916055133,610.7470341873723,1011.6904335493607,366.6799353090416,,2.004464,1.34239229647178,610.7470341873723,1003.9194453214916,6.555654,0.214971436644217,1.0003627912249278,366.6799353090416,,2.004464,1.34239229647178,610.7470341873723,1003.9194453214916,6.555654,0.214971436644217,1.0003627912249278,0.2243280711802135,,2.004464,1.34239229647178,0.37364385384986404,0.614179536710873,6.555654,1.4565940755782567,1.0003627912249278,0.2243280711802135,,2.004464,1.34239229647178,0.37364385384986404,0.614179536710873,6.555654,1.4565940755782567,1.0003627912249278
,08/09/2023,1694131200,355.8519224671081,592.2463106866959,1018.5441524909868,355.8519224671081,592.2463106866959,1018.5441524909868,352.5331401706364,,1.97639,1.34239229647178,592.2463106866959,1010.780116159683,6.567133,0.19725633949703425,0.9996469918067505,352.5331401706364,,1.97639,1.34239229647178,592.2463106866959,1010.780116159683,6.567133,0.19725633949703425,0.9996469918067505,0.2139170384350854,,1.97639,1.34239229647178,0.3593749420122063,0.6133411708564269,6.567133,1.4565940755782567,0.9996469918067505,0.2139170384350854,,1.97639,1.34239229647178,0.3593749420122063,0.6133411708564269,6.567133,1.4565940755782567,0.9996469918067505
,09/09/2023,1694217600,343.25542735369424,561.1458020183172,1011.5691762846453,343.25542735369424,561.1458020183172,1011.5691762846453,340.09562496152853,,1.999453017301,1.1603493748647005,561.1458020183172,1003.8270774250919,6.561782488894,0.18006707281113524,1.0002492978483217,340.09562496152853,,1.999453017301,1.1603493748647005,561.1458020183172,1003.8270774250919,6.561782488894,0.18006707281113524,1.0002492978483217,0.208130488639594,,1.999927,1.1613620826007283,0.34340797528736405,0.6143184586916508,6.563338,1.4565940755782567,1.0011222764734065,0.208130488639594,,1.999927,1.1613620826007283,0.34340797528736405,0.6143184586916508,6.563338,1.4565940755782567,1.0011222764734065
,10/09/2023,1694304000,336.0512285949874,556.2212265007119,1009.7129281119136,336.0512285949874,556.2212265007119,1009.7129281119136,332.8926498459642,,1.998335058108,1.1602436909151836,556.2212265007119,1001.9788114708938,6.555338793444,0.17825215659296473,1.0005256909828233,332.8926498459642,,1.998335058108,1.1602436909151836,556.2212265007119,1001.9788114708938,6.555338793444,0.17825215659296473,1.0005256909828233,0.2040045899570191,,1.999927,1.1613620826007283,0.34086569135778005,0.6140366171326542,6.560561,1.4565940755782567,1.0014901259741364,0.2040045899570191,,1.999927,1.1613620826007283,0.34086569135778005,0.6140366171326542,6.560561,1.4565940755782567,1.0014901259741364
,11/09/2023,1694390400,317.0885952151698,519.8536246040945,1003.5755211202672,317.0885952151698,519.8536246040945,1003.5755211202672,313.9241448434865,,2.001926927,1.1625234446833288,519.8536246040945,995.8575986462669,6.544211674,0.17157804253866515,1.00213275746175,313.9241448434865,,2.001926927,1.1625234446833288,519.8536246040945,995.8575986462669,6.544211674,0.17157804253866515,1.00213275746175,0.19406064614534974,,1.999927,1.1613620826007283,0.3213614879542639,0.6156161360522402,6.537674,1.4565940755782567,1.0011316258359142,0.19406064614534974,,1.999927,1.1613620826007283,0.3213614879542639,0.6156161360522402,6.537674,1.4565940755782567,1.0011316258359142
,12/09/2023,1694476800,298.86676504440857,481.4368849139796,970.0897514116748,298.86676504440857,481.4368849139796,970.0897514116748,295.7064779252349,,1.998925036573,1.1613620826007283,481.4368849139796,962.4655692987106,6.465505158254,0.15842208484804235,1.000254869862026,295.7064779252349,,1.998925036573,1.1613620826007283,481.4368849139796,962.4655692987106,6.465505158254,0.15842208484804235,1.000254869862026,0.1907414551539927,,1.999927,1.1613620826007283,0.3105443365245305,0.6208253688310074,6.468746,1.4565940755782567,1.000254869862026,0.1907414551539927,,1.999927,1.1613620826007283,0.3105443365245305,0.6208253688310074,6.468746,1.4565940755782567,1.000254869862026
,13/09/2023,1694563200,315.4598175057517,494.62592930580536,991.8894339020709,315.4598175057517,494.62592930580536,991.8894339020709,312.29790587158095,,2.001926927,1.1599847071707639,494.62592930580536,984.1955853041445,6.527405884999999,0.166297889014694,1.0001448239117094,312.29790587158095,,2.001926927,1.1599847071707639,494.62592930580536,984.1955853041445,6.527405884999999,0.166297889014694,1.0001448239117094,0.19588279937501551,,1.999927,1.1613620826007283,0.31024451286500454,0.6173175764463276,6.520885,1.4565940755782567,1.0013324041430232,0.19588279937501551,,1.999927,1.1613620826007283,0.31024451286500454,0.6173175764463276,6.520885,1.4565940755782567,1.0013324041430232
,14/09/2023,1694649600,303.6177021752103,520.5511125410447,996.2502248542565,303.6177021752103,520.5511125410447,996.2502248542565,300.45825788620004,,1.999621011169,1.1598232778412823,520.5511125410447,988.541119457956,6.55101754094,0.16000977239042266,0.9980780829701199,300.45825788620004,,1.999621011169,1.1598232778412823,520.5511125410447,988.541119457956,6.55101754094,0.16000977239042266,0.9980780829701199,0.18711163982774623,,1.999927,1.1613620826007283,0.3241753878457343,0.6156181267914808,6.55202,1.4565940755782567,0.9994022910057024,0.18711163982774623,,1.999927,1.1613620826007283,0.3241753878457343,0.6156181267914808,6.55202,1.4565940755782567,0.9994022910057024
,15/09/2023,1694736000,301.0165250250438,469.7061820536467,1006.6036248904502,301.0165250250438,469.7061820536467,1006.6036248904502,297.8567955809488,,1.99920702628,1.160522417815008,469.7061820536467,998.8908167813579,6.55510231332,0.15832449304497861,0.9993813027272105,297.8567955809488,,1.99920702628,1.160522417815008,469.7061820536467,998.8908167813579,6.55510231332,0.15832449304497861,0.9993813027272105,0.18338790140374514,,1.999927,1.1613620826007283,0.2891941103280076,0.6150085992287588,6.557463,1.4565940755782567,1.0001043781926438,0.18338790140374514,,1.999927,1.1613620826007283,0.2891941103280076,0.6150085992287588,6.557463,1.4565940755782567,1.0001043781926438
,16/09/2023,1694822400,297.943541403448,477.00519121034006,1020.2708467074368,297.943541403448,477.00519121034006,1020.2708467074368,295.19222475276473,,1.5887932059999996,1.1625234446833288,477.00519121034006,1012.53697497202,6.5830714949999996,0.15059580487996038,1.000204435536907,295.19222475276473,,1.5887932059999996,1.1625234446833288,477.00519121034006,1012.53697497202,6.5830714949999996,0.15059580487996038,1.000204435536907,0.1791660696852765,,1.587206,1.1613620826007283,0.28951692545496155,0.6145563975091012,6.576495,1.4565940755782567,0.9992052303066006,0.1791660696852765,,1.587206,1.1613620826007283,0.28951692545496155,0.6145563975091012,6.576495,1.4565940755782567,0.9992052303066006
,17/09/2023,1694908800,284.0045007602294,446.9637423274161,1008.603117819446,284.0045007602294,446.9637423274161,1008.603117819446,281.25647619508334,,1.587206,1.1608185651460712,446.9637423274161,1000.8952335281549,6.559802,0.14863377266015645,0.9994485186309492,281.25647619508334,,1.587206,1.1608185651460712,446.9637423274161,1000.8952335281549,6.559802,0.14863377266015645,0.9994485186309492,0.17281079186691775,,1.587206,1.1613620826007283,0.27462535011576744,0.6149742762255643,6.559802,1.4565940755782567,0.9999164795433755,0.17281079186691775,,1.587206,1.1613620826007283,0.27462535011576744,0.6149742762255643,6.559802,1.4565940755782567,0.9999164795433755
,18/09/2023,1694995200,280.2594566015699,434.1963043364381,1003.8336154542108,280.2594566015699,434.1963043364381,1003.8336154542108,277.511224528578,,1.5887932059999996,1.1594388669919415,434.1963043364381,996.1476668476867,6.551034489999999,0.13674942159751347,0.9981646949265275,277.511224528578,,1.5887932059999996,1.1594388669919415,434.1963043364381,996.1476668476867,6.551034489999999,0.13674942159751347,0.9981646949265275,0.17166032087031538,,1.587206,1.1613620826007283,0.2685811251408412,0.6161877899381346,6.54449,1.4565940755782567,0.9998203975047955,0.17166032087031538,,1.587206,1.1613620826007283,0.2685811251408412,0.6161877899381346,6.54449,1.4565940755782567,0.9998203975047955
