,Date,Timestamp,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap
,26/11/2021,1637884800,,6518407.707935323,,,,,,,,,,6518407.707935323,,,,,,,,,,,,,,,,,,6525945.174612,,,,,,,,
,27/11/2021,1637971200,,5879608.310545277,,,,,,,,,,5879608.310545277,,,,,,,,,,,,,,,,,,5904697.369669,,,,,,,,
,28/11/2021,1638057600,,6012789.466244607,,,,,,,,,,6012789.466244607,,,,,,,,,,,,,,,,,,6022051.381269,,,,,,,,
,29/11/2021,1638144000,,6102515.208179249,,,,,,,,,,6102515.208179249,,,,,,,,,,,,,,,,,,6108116.350873,,,,,,,,
,30/11/2021,1638230400,,6587401.073414,,,,,,,,,,6587401.073414,,,,,,,,,,,,,,,,,,6587401.073414,,,,,,,,
,01/12/2021,1638316800,,6556017.93404036,,,,,,,,,,6556017.93404036,,,,,,,,,,,,,,,,,,6566077.164256,,,,,,,,
,02/12/2021,1638403200,,6535498.59171977,,,,,,,,,,6535498.59171977,,,,,,,,,,,,,,,,,,6547480.481,,,,,,,,
,03/12/2021,1638489600,,6330886.927576,,,,,,,,,,6330886.927576,,,,,,,,,,,,,,,,,,6330886.927576,,,,,,,,
,04/12/2021,1638576000,,5970294.266177,,,,,,,,,,5970294.266177,,,,,,,,,,,,,,,,,,5970294.266177,,,,,,,,
,05/12/2021,1638662400,,5446373.856936,,,,,,,,,,5446373.856936,,,,,,,,,,,,,,,,,,5446373.856936,,,,,,,,
,06/12/2021,1638748800,,5085907.919337952,,,,,,,,,,5085907.919337952,,,,,,,,,,,,,,,,,,5086528.475812,,,,,,,,
,07/12/2021,1638835200,,5397895.54588,,,,,,,,,,5397895.54588,,,,,,,,,,,,,,,,,,5397895.54588,,,,,,,,
,08/12/2021,1638921600,,5469132.55025,,,,,,,,,,5469132.55025,,,,,,,,,,,,,,,,,,5469132.55025,,,,,,,,
,09/12/2021,1639008000,,5588541.289787114,,,,,,,,,,5588541.289787114,,,,,,,,,,,,,,,,,,5589402.057704,,,,,,,,
,10/12/2021,1639094400,,5218844.499935741,,,,,,,,,,5218844.499935741,,,,,,,,,,,,,,,,,,5228789.657865,,,,,,,,
,11/12/2021,1639180800,,5091775.815938944,,,,,,,,,,5091775.815938944,,,,,,,,,,,,,,,,,,5109931.402211,,,,,,,,
,12/12/2021,1639267200,,5304850.629076,,,,,,,,,,5304850.629076,,,,,,,,,,,,,,,,,,5304850.629076,,,,,,,,
,13/12/2021,1639353600,,5308224.17980883,,,,,,,,,,5308224.17980883,,,,,,,,,,,,,,,,,,5311490.746618,,,,,,,,
,14/12/2021,1639440000,,4906451.570274,,,,,,,,,,4906451.570274,,,,,,,,,,,,,,,,,,4906451.570274,,,,,,,,
,15/12/2021,1639526400,,5000432.685506,,,,,,,,,,5000432.685506,,,,,,,,,,,,,,,,,,5000432.685506,,,,,,,,
,16/12/2021,1639612800,,5262120.346907684,,,,,,,,,,5262120.346907684,,,,,,,,,,,,,,,,,,5266185.842378,,,,,,,,
,17/12/2021,1639699200,,5101314.436960972,,,,,,,,,,5101314.436960972,,,,,,,,,,,,,,,,,,5121570.247289,,,,,,,,
,18/12/2021,1639785600,,5055886.63023341,,,,,,,,,,5055886.63023341,,,,,,,,,,,,,,,,,,5058021.115144,,,,,,,,
,19/12/2021,1639872000,,5143103.722746788,,,,,,,,,,5143103.722746788,,,,,,,,,,,,,,,,,,5147638.792523,,,,,,,,
,20/12/2021,1639958400,,5132667.345243,,,,,,,,,,5132667.345243,,,,,,,,,,,,,,,,,,5132667.345243,,,,,,,,
,21/12/2021,1640044800,,5015347.127052,,,,,,,,,,5015347.127052,,,,,,,,,,,,,,,,,,5015347.127052,,,,,,,,
,22/12/2021,1640131200,,5223456.989566,,,,,,,,,,5223456.989566,,,,,,,,,,,,,,,,,,5223456.989566,,,,,,,,
,23/12/2021,1640217600,,5161817.928928,,,,,,,,,,5161817.928928,,,,,,,,,,,,,,,,,,5161817.928928,,,,,,,,
,24/12/2021,1640304000,,5389624.001987,,,,,,,,,,5389624.001987,,,,,,,,,,,,,,,,,,5389624.001987,,,,,,,,
,25/12/2021,1640390400,,5536554.275767,,,,,,,,,,5536554.275767,,,,,,,,,,,,,,,,,,5536554.275767,,,,,,,,
,26/12/2021,1640476800,,5534365.355951,,,,,,,,,,5534365.355951,,,,,,,,,,,,,,,,,,5534365.355951,,,,,,,,
,27/12/2021,1640563200,,5507386.5010560155,,,,,,,,,,5507386.5010560155,,,,,,,,,,,,,,,,,,5513445.777966,,,,,,,,
,28/12/2021,1640649600,,5504121.077509,,,,,,,,,,5504121.077509,,,,,,,,,,,,,,,,,,5504121.077509,,,,,,,,
,29/12/2021,1640736000,,5237994.917142,,,,,,,,,,5237994.917142,,,,,,,,,,,,,,,,,,5237994.917142,,,,,,,,
,30/12/2021,1640822400,,5129982.574374979,,,,,,,,,,5129982.574374979,,,,,,,,,,,,,,,,,,5079190.667698,,,,,,,,
,31/12/2021,1640908800,,5152026.197486,,,,,,,,,,5152026.197486,,,,,,,,,,,,,,,,,,5152026.197486,,,,,,,,
,01/01/2022,1640995200,,5204740.487833961,,,,,,,,,,5204740.487833961,,,,,,,,,,,,,,,,,,5153208.403796,,,,,,,,
,02/01/2022,1641081600,,5204973.399831,,,,,,,,,,5204973.399831,,,,,,,,,,,,,,,,,,5204973.399831,,,,,,,,
,03/01/2022,1641168000,,5493829.633972,,,,,,,,,,5493829.633972,,,,,,,,,,,,,,,,,,5493829.633972,,,,,,,,
,04/01/2022,1641254400,,5407535.646089563,,,,,,,,,,5407535.646089563,,,,,,,,,,,,,,,,,,5411616.004557,,,,,,,,
,05/01/2022,1641340800,,5362074.931563,,,,,,,,,,5362074.931563,,,,,,,,,,,,,,,,,,5362074.931563,,,,,,,,
,06/01/2022,1641427200,,5163770.14804132,,,,,,,,,,5163770.14804132,,,,,,,,,,,,,,,,,,5112643.710932,,,,,,,,
,07/01/2022,1641513600,,4991257.347951005,,,,,,,,,,4991257.347951005,,,,,,,,,,,,,,,,,,5003736.667199,,,,,,,,
,08/01/2022,1641600000,,4963720.276826,,,,,,,,,,4963720.276826,,,,,,,,,,,,,,,,,,4963720.276826,,,,,,,,
,09/01/2022,1641686400,,4833495.264928,,,,,,,,,,4833495.264928,,,,,,,,,,,,,,,,,,4833495.264928,,,,,,,,
,10/01/2022,1641772800,,4833118.141118271,,,,,,,,,,4833118.141118271,,,,,,,,,,,,,,,,,,4850784.698992,,,,,,,,
,11/01/2022,1641859200,,4678387.027209,,,,,,,,,,4678387.027209,,,,,,,,,,,,,,,,,,4678387.027209,,,,,,,,
,12/01/2022,1641945600,,4836418.788347669,,,,,,,,,,4836418.788347669,,,,,,,,,,,,,,,,,,4851954.747449,,,,,,,,
,13/01/2022,1642032000,,4945106.408623492,,,,,,,,,,4945106.408623492,,,,,,,,,,,,,,,,,,4958027.027056,,,,,,,,
,14/01/2022,1642118400,,4909085.808969,,,,,,,,,,4909085.808969,,,,,,,,,,,,,,,,,,4909085.808969,,,,,,,,
,15/01/2022,1642204800,,5054415.830956806,,,,,,,,,,5054415.830956806,,,,,,,,,,,,,,,,,,5057293.430919,,,,,,,,
,16/01/2022,1642291200,,5107680.553495,,,,,,,,,,5107680.553495,,,,,,,,,,,,,,,,,,5107680.553495,,,,,,,,
,17/01/2022,1642377600,,5125674.67599,,,,,,,,,,5125674.67599,,,,,,,,,,,,,,,,,,5125674.67599,,,,,,,,
,18/01/2022,1642464000,,5027382.834087,,,,,,,,,,5027382.834087,,,,,,,,,,,,,,,,,,5027382.834087,,,,,,,,
,19/01/2022,1642550400,,4832312.01519874,,,,,,,,,,4832312.01519874,,,,,,,,,,,,,,,,,,4832558.475681,,,,,,,,
,20/01/2022,1642636800,,4773358.496342,,,,,,,,,,4773358.496342,,,,,,,,,,,,,,,,,,4773358.496342,,,,,,,,
,21/01/2022,1642723200,,4607819.806936,,,,,,,,,,4607819.806936,,,,,,,,,,,,,,,,,,4607819.806936,,,,,,,,
,22/01/2022,1642809600,,4209308.811840301,,,,,,,,,,4209308.811840301,,,,,,,,,,,,,,,,,,4212409.144971,,,,,,,,
,23/01/2022,1642896000,,4047505.241903,,,,,,,,,,4047505.241903,,,,,,,,,,,,,,,,,,4047505.241903,,,,,,,,
,24/01/2022,1642982400,,4126483.629247,,,,,,,,,,4126483.629247,,,,,,,,,,,,,,,,,,4126483.629247,,,,,,,,
,25/01/2022,1643068800,,3947098.4651796077,,,,,,,,,,3947098.4651796077,,,,,,,,,,,,,,,,,,3964140.304348,,,,,,,,
,26/01/2022,1643155200,,3982170.524004,,,,,,,,,,3982170.524004,,,,,,,,,,,,,,,,,,3982170.524004,,,,,,,,
,27/01/2022,1643241600,,4162949.7476184433,,,,,,,,,,4162949.7476184433,,,,,,,,,,,,,,,,,,4175740.039359,,,,,,,,
,28/01/2022,1643328000,,4208180.498792872,,,,,,,,,,4208180.498792872,,,,,,,,,,,,,,,,,,4215143.916543,,,,,,,,
,29/01/2022,1643414400,,4212245.368203,,,,,,,,,,4212245.368203,,,,,,,,,,,,,,,,,,4212245.368203,,,,,,,,
,30/01/2022,1643500800,,4216053.047706,,,,,,,,,,4216053.047706,,,,,,,,,,,,,,,,,,4216053.047706,,,,,,,,
,31/01/2022,1643587200,,4118724.1287749987,,,,,,,,,,4118724.1287749987,,,,,,,,,,,,,,,,,,4124841.268376,,,,,,,,
,01/02/2022,1643673600,,4163364.365176,,,,,,,,,,4163364.365176,,,,,,,,,,,,,,,,,,4163364.365176,,,,,,,,
,02/02/2022,1643760000,,4210515.323259,,,,,,,,,,4210515.323259,,,,,,,,,,,,,,,,,,4210515.323259,,,,,,,,
,03/02/2022,1643846400,,4177066.492247,,,,,,,,,,4177066.492247,,,,,,,,,,,,,,,,,,4177066.492247,,,,,,,,
,04/02/2022,1643932800,,4245703.945213,,,,,,,,,,4245703.945213,,,,,,,,,,,,,,,,,,4245703.945213,,,,,,,,
,05/02/2022,1644019200,,4574060.283498,,,,,,,,,,4574060.283498,,,,,,,,,,,,,,,,,,4574060.283498,,,,,,,,
,06/02/2022,1644105600,,4700797.162398,,,,,,,,,,4700797.162398,,,,,,,,,,,,,,,,,,4700797.162398,,,,,,,,
,07/02/2022,1644192000,,4659581.615184,,,,,,,,,,4659581.615184,,,,,,,,,,,,,,,,,,4659581.615184,,,,,,,,
,08/02/2022,1644278400,,4779214.928916,,,,,,,,,,4779214.928916,,,,,,,,,,,,,,,,,,4779214.928916,,,,,,,,
,09/02/2022,1644364800,,4718329.131531,,,,,,,,,,4718329.131531,,,,,,,,,,,,,,,,,,4718329.131531,,,,,,,,
,10/02/2022,1644451200,,4748874.759061,,,,,,,,,,4748874.759061,,,,,,,,,,,,,,,,,,4748874.759061,,,,,,,,
,11/02/2022,1644537600,,4550992.076652,,,,,,,,,,4550992.076652,,,,,,,,,,,,,,,,,,4550992.076652,,,,,,,,
,12/02/2022,1644624000,,4428224.926283952,,,,,,,,,,4428224.926283952,,,,,,,,,,,,,,,,,,4419386.153976,,,,,,,,
,13/02/2022,1644710400,,4370995.513909932,,,,,,,,,,4370995.513909932,,,,,,,,,,,,,,,,,,4362270.971966,,,,,,,,
,14/02/2022,1644796800,,4362208.2337535815,,,,,,,,,,4362208.2337535815,,,,,,,,,,,,,,,,,,4353501.231291,,,,,,,,
,15/02/2022,1644883200,,4372094.520801006,,,,,,,,,,4372094.520801006,,,,,,,,,,,,,,,,,,4367726.794007,,,,,,,,
,16/02/2022,1644969600,,4577615.891646163,,,,,,,,,,4577615.891646163,,,,,,,,,,,,,,,,,,4579672.164448,,,,,,,,
,17/02/2022,1645056000,,4517790.090439625,,,,,,,,,,4517790.090439625,,,,,,,,,,,,,,,,,,4513276.813626,,,,,,,,
,18/02/2022,1645142400,,4261260.287866582,,,,,,,,,,4261260.287866582,,,,,,,,,,,,,,,,,,4257003.284582,,,,,,,,
,19/02/2022,1645228800,,4204621.836515,,,,,,,,,,4227768.242003676,,,,,,,,,,,,,,,,,,4219329.582838,,,,,,,,
,20/02/2022,1645315200,,4210616.763946536,,,,,,,,,,4210616.763946536,,,,,,,,,,,,,,,,,,4202212.339268,,,,,,,,
,21/02/2022,1645401600,,4172676.8713419787,,,,,,,,,,4172676.8713419787,,,,,,,,,,,,,,,,,,4168508.362979,,,,,,,,
,22/02/2022,1645488000,,3958057.578034014,,,,,,,,,,3958057.578034014,,,,,,,,,,,,,,,,,,3950157.263507,,,,,,,,
,23/02/2022,1645574400,,4048942.370639,,,,,,,,,,4013393.4238988585,,,,,,,,,,,,,,,,,,4009384.039859,,,,,,,,
,24/02/2022,1645660800,,4092876.982345422,,,,,,,,,,4092876.982345422,,,,,,,,,,,,,,,,,,4084707.567211,,,,,,,,
,25/02/2022,1645747200,,4047770.461752186,,,,,,,,,,4047770.461752186,,,,,,,,,,,,,,,,,,4039691.079593,,,,,,,,
,26/02/2022,1645833600,,4285982.352393742,,,,,,,,,,4285982.352393742,,,,,,,,,,,,,,,,,,4281700.651742,,,,,,,,
,27/02/2022,1645920000,,4280784.223388802,,,,,,,,,,4280784.223388802,,,,,,,,,,,,,,,,,,4272239.743901,,,,,,,,
,28/02/2022,1646006400,,4185582.0592569346,,,,,,,,,,4185582.0592569346,,,,,,,,,,,,,,,,,,4173062.870645,,,,,,,,
,01/03/2022,1646092800,,4431541.511687898,,,,,,,,,,4431541.511687898,,,,,,,,,,,,,,,,,,4422696.119449,,,,,,,,
,02/03/2022,1646179200,,4434212.588413607,,,,,,,,,,4434212.588413607,,,,,,,,,,,,,,,,,,4429782.805608,,,,,,,,
,03/03/2022,1646265600,,4389808.9000475705,,,,,,,,,,4389808.9000475705,,,,,,,,,,,,,,,,,,4385423.476571,,,,,,,,
,04/03/2022,1646352000,,4223800.6543632895,,,,,,,,,,4223800.6543632895,,,,,,,,,,,,,,,,,,4219581.07329,,,,,,,,
,05/03/2022,1646438400,,4068182.45329728,,,,,,,,,,4068182.45329728,,,,,,,,,,,,,,,,,,4060062.32864,,,,,,,,
,06/03/2022,1646524800,,4287800.528730283,,,,,,,,,,4287800.528730283,,,,,,,,,,,,,,,,,,4279242.044641,,,,,,,,
,07/03/2022,1646611200,,4107045.671615272,,,,,,,,,,4107045.671615272,,,,,,,,,,,,,,,,,,4115309.212514,,,,,,,,
,08/03/2022,1646697600,,4124368.5038445885,,,,,,,,,,4124368.5038445885,,,,,,,,,,,,,,,,,,4120248.255589,,,,,,,,
,09/03/2022,1646784000,,4195816.059076642,,,,,,,,,,4195816.059076642,,,,,,,,,,,,,,,,,,4191624.434642,,,,,,,,
,10/03/2022,1646870400,,4271850.646711614,,,,,,,,,,4271850.646711614,,,,,,,,,,,,,,,,,,4272636.811885,,,,,,,,
,11/03/2022,1646956800,,4126989.187901,,,,,,,,,,4126989.187901,,,,,,,,,,,,,,,,,,4126989.187901,,,,,,,,
,12/03/2022,1647043200,,4175409.259723,,,,,,,,,,4175409.259723,,,,,,,,,,,,,,,,,,4175409.259723,,,,,,,,
,13/03/2022,1647129600,,4170444.871469,,,,,,,,,,4170444.871469,,,,,,,,,,,,,,,,,,4170444.871469,,,,,,,,
,14/03/2022,1647216000,,4090160.8900715583,,,,,,,,,,4090160.8900715583,,,,,,,,,,,,,,,,,,4081996.896279,,,,,,,,
,15/03/2022,1647302400,,4345171.658234065,,,,,,,,,,4345171.658234065,,,,,,,,,,,,,,,,,,4345341.126538,,,,,,,,
,16/03/2022,1647388800,,4282890.949062635,,,,,,,,,,4282890.949062635,,,,,,,,,,,,,,,,,,4284750.530793,,,,,,,,
,17/03/2022,1647475200,,4353755.561672516,,,,,,,,,,4354469.013146251,,,,,,,,,,,,,,,,,,4350118.894252,,,,,,,,
,18/03/2022,1647561600,,4312241.144219,,,,,,,,,,4312241.144219,,,,,,,,,,,,,,,,,,4312241.144219,,,,,,,,
,19/03/2022,1647648000,,4437171.426613926,,,,,,,,,,4437171.426613926,,,,,,,,,,,,,,,,,,4432738.687926,,,,,,,,
,20/03/2022,1647734400,,4488661.50956223,,,,,,,,,,4488661.50956223,,,,,,,,,,,,,,,,,,4484177.33223,,,,,,,,
,21/03/2022,1647820800,,4438044.019396711,,,,,,,,,,4438044.019396711,,,,,,,,,,,,,,,,,,4439349.188058,,,,,,,,
,22/03/2022,1647907200,,4429913.085566169,,,,,,,,,,4429913.085566169,,,,,,,,,,,,,,,,,,4431583.792656,,,,,,,,
,23/03/2022,1647993600,,4555869.115024227,,,,,,,,,,4555869.115024227,,,,,,,,,,,,,,,,,,4551317.797227,,,,,,,,
,24/03/2022,1648080000,,4607711.682071498,,,,,,,,,,4607711.682071498,,,,,,,,,,,,,,,,,,4603108.573498,,,,,,,,
,25/03/2022,1648166400,,4640347.260154953,,,,,,,,,,4640347.260154953,,,,,,,,,,,,,,,,,,4644494.794006,,,,,,,,
,26/03/2022,1648252800,,4644796.080241705,,,,,,,,,,4644796.080241705,,,,,,,,,,,,,,,,,,4644954.008678,,,,,,,,
,27/03/2022,1648339200,,5006051.02728785,,,,,,,,,,5006051.02728785,,,,,,,,,,,,,,,,,,5006536.661344,,,,,,,,
,28/03/2022,1648425600,,4937333.253209951,,,,,,,,,,4937333.253209951,,,,,,,,,,,,,,,,,,4954003.474903,,,,,,,,
,29/03/2022,1648512000,,5153319.638661813,,,,,,,,,,5153319.638661813,,,,,,,,,,,,,,,,,,5165339.383407,,,,,,,,
,30/03/2022,1648598400,,5107740.465884211,,,,,,,,,,5107740.465884211,,,,,,,,,,,,,,,,,,5111998.760852,,,,,,,,
,31/03/2022,1648684800,,5211241.221716263,,,,,,,,,,5211241.221716263,,,,,,,,,,,,,,,,,,5211559.126823,,,,,,,,
,01/04/2022,1648771200,,5295722.885399365,,,,,,,,,,5295722.885399365,,,,,,,,,,,,,,,,,,5299639.318856,,,,,,,,
,02/04/2022,1648857600,,5575754.528703,,,,,,,,,,5575754.528703,,,,,,,,,,,,,,,,,,5575754.528703,,,,,,,,
,03/04/2022,1648944000,,6104625.748829607,,,,,,,,,,6104625.748829607,,,,,,,,,,,,,,,,,,6098527.221608,,,,,,,,
,04/04/2022,1649030400,,5905140.843846078,,,,,,,,,,5905140.843846078,,,,,,,,,,,,,,,,,,5907970.761841,,,,,,,,
,05/04/2022,1649116800,,5817042.054513,,,,,,,,,,5817042.054513,,,,,,,,,,,,,,,,,,5817042.054513,,,,,,,,
,06/04/2022,1649203200,,5577464.689202,,,,,,,,,,5577464.689202,,,,,,,,,,,,,,,,,,5577464.689202,,,,,,,,
,07/04/2022,1649289600,,5323926.849487039,,,,,,,,,,5323926.849487039,,,,,,,,,,,,,,,,,,5324523.196085,,,,,,,,
,08/04/2022,1649376000,,5507839.33909309,,,,,,,,,,5507839.33909309,,,,,,,,,,,,,,,,,,5502337.002091,,,,,,,,
,09/04/2022,1649462400,,5376242.376674168,,,,,,,,,,5376242.376674168,,,,,,,,,,,,,,,,,,5370871.505169,,,,,,,,
,10/04/2022,1649548800,,5362420.060244,,,,,,,,,,5362420.060244,,,,,,,,,,,,,,,,,,5362420.060244,,,,,,,,
,11/04/2022,1649635200,,5256837.876980689,,,,,,,,,,5252922.117051609,,,,,,,,,,,,,,,,,,5247674.442609,,,,,,,,
,12/04/2022,1649721600,,4931286.518620716,,,,,,,,,,4931286.518620716,,,,,,,,,,,,,,,,,,4921443.631358,,,,,,,,
,13/04/2022,1649808000,,5181831.107488452,,,,,,,,,,5181831.107488452,,,,,,,,,,,,,,,,,,5171488.131226,,,,,,,,
,14/04/2022,1649894400,,5357689.773442006,,,,,,,,,,5357689.773442006,,,,,,,,,,,,,,,,,,5352337.436006,,,,,,,,
,15/04/2022,1649980800,,5275440.49225293,,,,,,,,,,5275440.49225293,,,,,,,,,,,,,,,,,,5270170.321931,,,,,,,,
,16/04/2022,1650067200,,5539762.566001381,,,,,,,,,,5539762.566001381,,,,,,,,,,,,,,,,,,5528705.15569,,,,,,,,
,17/04/2022,1650153600,,5829443.662144101,,,,,,,,,,5829443.662144101,,,,,,,,,,,,,,,,,,5823620.042102,,,,,,,,
,18/04/2022,1650240000,,5719956.640547,,,,,,,,,,5719956.640547,,,,,,,,,,,,,,,,,,5719956.640547,,,,,,,,
,19/04/2022,1650326400,,5673271.802149951,,,,,,,,,,5673271.802149951,,,,,,,,,,,,,,,,,,5667604.197952,,,,,,,,
,20/04/2022,1650412800,,5551850.977295622,,,,,,,,,,5551850.977295622,,,,,,,,,,,,,,,,,,5546304.672623,,,,,,,,
,21/04/2022,1650499200,,5491870.852774224,,,,,,,,,,5491870.852774224,,,,,,,,,,,,,,,,,,5492447.559768,,,,,,,,
,22/04/2022,1650585600,,5363629.533180619,,,,,,,,,,5363629.533180619,,,,,,,,,,,,,,,,,,5352923.685809,,,,,,,,
,23/04/2022,1650672000,,5234710.370112223,,,,,,,,,,5234710.370112223,,,,,,,,,,,,,,,,,,5229480.889223,,,,,,,,
