,Date,Timestamp,BroSwap,BroSwap,BroSwap,BroSwap,BroSwap,BroSwap
,29/10/2023,1698537600,0.2566476090760305,0.2566476090760305,0.2566476090760305,0.2566476090760305,0.6102462623430216,0.6102462623430216
,30/10/2023,1698624000,0.2730699462419436,0.2730699462419436,0.2730699462419436,0.2730699462419436,0.6102462623430216,0.6102462623430216
,31/10/2023,1698710400,0.2618072412241408,0.2618072412241408,0.2618072412241408,0.2618072412241408,0.6102462623430216,0.6102462623430216
,01/11/2023,1698796800,0.2532027689251042,0.2532027689251042,0.2532027689251042,0.2532027689251042,0.6102462623430216,0.6102462623430216
,02/11/2023,1698883200,0.2530697352399134,0.2530697352399134,0.2530697352399134,0.2530697352399134,0.6102462623430216,0.6102462623430216
,03/11/2023,1698969600,0.24860334284582483,0.24860334284582483,0.24860334284582483,0.24860334284582483,0.6102462623430216,0.6102462623430216
,04/11/2023,1699056000,0.24027714284241664,0.24027714284241664,0.24073848901674796,0.24073848901674796,0.6102462623430216,0.6102462623430216
,05/11/2023,1699142400,0.26536802816491234,0.26536802816491234,0.2668332294407979,0.2668332294407979,0.6102462623430216,0.6102462623430216
,06/11/2023,1699228800,0.2795904275550788,0.2795904275550788,0.27873730328032326,0.27873730328032326,0.6102462623430216,0.6102462623430216
,07/11/2023,1699315200,0.2710677282551961,0.2710677282551961,0.2710677282551961,0.2710677282551961,0.6102462623430216,0.6102462623430216
,08/11/2023,1699401600,0.2966352159085817,0.2966352159085817,0.2966352159085817,0.2966352159085817,0.6102462623430216,0.6102462623430216
,09/11/2023,1699488000,0.3971958667413012,0.3971958667413012,0.3971958667413012,0.3971958667413012,0.6102462623430216,0.6102462623430216
,10/11/2023,1699574400,0.38687599219881835,0.38687599219881835,0.38687599219881835,0.38687599219881835,0.6102462623430216,0.6102462623430216
,11/11/2023,1699660800,0.3555215392396339,0.3555215392396339,0.3555215392396339,0.3555215392396339,0.6102462623430216,0.6102462623430216
,12/11/2023,1699747200,0.34410322142493366,0.34410322142493366,0.34410322142493366,0.34410322142493366,0.6102462623430216,0.6102462623430216
,13/11/2023,1699833600,0.3448629780215507,0.3448629780215507,0.3448629780215507,0.3448629780215507,0.6102462623430216,0.6102462623430216
,14/11/2023,1699920000,0.3179065698750724,0.3179065698750724,0.3179065698750724,0.3179065698750724,0.6102462623430216,0.6102462623430216
,15/11/2023,1700006400,0.29977798415964824,0.29977798415964824,0.29977798415964824,0.29977798415964824,0.6102462623430216,0.6102462623430216
,16/11/2023,1700092800,0.3200131399726805,0.3200131399726805,0.3200131399726805,0.3200131399726805,0.6102462623430216,0.6102462623430216
,17/11/2023,1700179200,0.31406018768352434,0.31406018768352434,0.31406018768352434,0.31406018768352434,0.6102462623430216,0.6102462623430216
,18/11/2023,1700265600,0.29203517958304004,0.29203517958304004,0.29203517958304004,0.29203517958304004,0.6102462623430216,0.6102462623430216
,19/11/2023,1700352000,0.2898919947096913,0.2898919947096913,0.2898919947096913,0.2898919947096913,0.6102462623430216,0.6102462623430216
,20/11/2023,1700438400,42.47622295275962,42.47622295275962,42.47622295275962,42.47622295275962,80.01036564062888,80.01036564062888
,21/11/2023,1700524800,40.00910332823083,40.00910332823083,40.00910332823083,40.00910332823083,80.01036564062888,80.01036564062888
,22/11/2023,1700611200,38.11229821437895,38.11229821437895,38.11229821437895,38.11229821437895,80.5055600922219,80.5055600922219
,23/11/2023,1700697600,40.73388127322207,40.73388127322207,40.73388127322207,40.73388127322207,80.5055600922219,80.5055600922219
,24/11/2023,1700784000,40.796939476017464,40.796939476017464,40.796939476017464,40.796939476017464,80.46384471683174,80.46384471683174
,25/11/2023,1700870400,5.3140662444e-16,5.3140662444e-16,5.3140662444e-16,5.3140662444e-16,9.7962e-16,9.7962e-16
,26/11/2023,1700956800,5.308041581399999e-16,5.308041581399999e-16,5.308041581399999e-16,5.308041581399999e-16,9.7962e-16,9.7962e-16
,27/11/2023,1701043200,5.0013813366e-16,5.0013813366e-16,5.0013813366e-16,5.0013813366e-16,9.7962e-16,9.7962e-16
,28/11/2023,1701129600,4.9138424934e-16,4.9138424934e-16,4.9138424934e-16,4.9138424934e-16,9.7962e-16,9.7962e-16
,29/11/2023,1701216000,5.012519616e-16,5.012519616e-16,5.012519616e-16,5.012519616e-16,9.7962e-16,9.7962e-16
,30/11/2023,1701302400,4.88193627e-16,4.88193627e-16,4.88193627e-16,4.88193627e-16,9.7962e-16,9.7962e-16
,01/12/2023,1701388800,4.8461115666e-16,4.8461115666e-16,4.8461115666e-16,4.8461115666e-16,9.7962e-16,9.7962e-16
,02/12/2023,1701475200,4.918750389599999e-16,4.918750389599999e-16,4.918750389599999e-16,4.918750389599999e-16,9.7962e-16,9.7962e-16
,03/12/2023,1701561600,5.096247737399999e-16,5.096247737399999e-16,5.096247737399999e-16,5.096247737399999e-16,9.7962e-16,9.7962e-16
,04/12/2023,1701648000,5.0376664614e-16,5.0376664614e-16,5.0376664614e-16,5.0376664614e-16,9.7962e-16,9.7962e-16
,05/12/2023,1701734400,4.9700824776e-16,4.9700824776e-16,4.9700824776e-16,4.9700824776e-16,9.7962e-16,9.7962e-16
,06/12/2023,1701820800,5.091212490599999e-16,5.091212490599999e-16,5.091212490599999e-16,5.091212490599999e-16,9.7962e-16,9.7962e-16
,07/12/2023,1701907200,4.9735111476e-16,4.9735111476e-16,4.9735111476e-16,4.9735111476e-16,9.7962e-16,9.7962e-16
,08/12/2023,1701993600,5.045523013799999e-16,5.045523013799999e-16,5.045523013799999e-16,5.045523013799999e-16,9.7962e-16,9.7962e-16
,09/12/2023,1702080000,5.244091987799999e-16,5.244091987799999e-16,5.244091987799999e-16,5.244091987799999e-16,9.7962e-16,9.7962e-16
,10/12/2023,1702166400,5.725340109e-16,5.725340109e-16,5.725340109e-16,5.725340109e-16,9.7962e-16,9.7962e-16
,11/12/2023,1702252800,5.3423380776e-16,5.3423380776e-16,5.3423380776e-16,5.3423380776e-16,9.7962e-16,9.7962e-16
,12/12/2023,1702339200,5.663349755399999e-16,5.663349755399999e-16,5.663349755399999e-16,5.663349755399999e-16,9.7962e-16,9.7962e-16
,13/12/2023,1702425600,5.4537600564e-16,5.4537600564e-16,5.4537600564e-16,5.4537600564e-16,9.7962e-16,9.7962e-16
,14/12/2023,1702512000,5.673361471799999e-16,5.673361471799999e-16,5.673361471799999e-16,5.673361471799999e-16,9.7962e-16,9.7962e-16
,15/12/2023,1702598400,5.603886821399999e-16,5.603886821399999e-16,5.603886821399999e-16,5.603886821399999e-16,9.7962e-16,9.7962e-16
,16/12/2023,1702684800,5.2601773482e-16,5.2601773482e-16,5.2601773482e-16,5.2601773482e-16,9.7962e-16,9.7962e-16
,17/12/2023,1702771200,5.3806020348e-16,5.3806020348e-16,5.3806020348e-16,5.3806020348e-16,9.7962e-16,9.7962e-16
,18/12/2023,1702857600,5.162421068399999e-16,5.162421068399999e-16,5.162421068399999e-16,5.162421068399999e-16,9.7962e-16,9.7962e-16
,19/12/2023,1702944000,5.2140078576e-16,5.2140078576e-16,5.2140078576e-16,5.2140078576e-16,9.7962e-16,9.7962e-16
,20/12/2023,1703030400,5.2601087748e-16,5.2601087748e-16,5.2601087748e-16,5.2601087748e-16,9.7962e-16,9.7962e-16
,21/12/2023,1703116800,5.4032312568e-16,5.4032312568e-16,5.4032312568e-16,5.4032312568e-16,9.7962e-16,9.7962e-16
,22/12/2023,1703203200,5.486234459399999e-16,5.486234459399999e-16,5.486234459399999e-16,5.486234459399999e-16,9.7962e-16,9.7962e-16
,23/12/2023,1703289600,5.5142124066e-16,5.5142124066e-16,5.5142124066e-16,5.5142124066e-16,9.7962e-16,9.7962e-16
,24/12/2023,1703376000,5.393288113799999e-16,5.393288113799999e-16,5.393288113799999e-16,5.393288113799999e-16,9.7962e-16,9.7962e-16
,25/12/2023,1703462400,5.296472269199999e-16,5.296472269199999e-16,5.296472269199999e-16,5.296472269199999e-16,9.7962e-16,9.7962e-16
,26/12/2023,1703548800,5.1721682874e-16,5.1721682874e-16,5.1721682874e-16,5.1721682874e-16,9.7962e-16,9.7962e-16
,27/12/2023,1703635200,5.247922302e-16,5.247922302e-16,5.247922302e-16,5.247922302e-16,9.7962e-16,9.7962e-16
,28/12/2023,1703721600,5.466534301199999e-16,5.466534301199999e-16,5.466534301199999e-16,5.466534301199999e-16,9.7962e-16,9.7962e-16
,29/12/2023,1703808000,5.667611102399999e-16,5.667611102399999e-16,5.667611102399999e-16,5.667611102399999e-16,9.7962e-16,9.7962e-16
,30/12/2023,1703894400,5.706041594999999e-16,5.706041594999999e-16,5.706041594999999e-16,5.706041594999999e-16,9.7962e-16,9.7962e-16
,31/12/2023,1703980800,5.5480680738e-16,5.5480680738e-16,5.5480680738e-16,5.5480680738e-16,9.7962e-16,9.7962e-16
,01/01/2024,1704067200,5.505513380999999e-16,5.505513380999999e-16,5.505513380999999e-16,5.505513380999999e-16,9.7962e-16,9.7962e-16
,02/01/2024,1704153600,5.7183064374e-16,5.7183064374e-16,5.7183064374e-16,5.7183064374e-16,9.7962e-16,9.7962e-16
,03/01/2024,1704240000,5.7036611184e-16,5.7036611184e-16,5.7036611184e-16,5.7036611184e-16,9.7962e-16,9.7962e-16
,04/01/2024,1704326400,5.6167198434e-16,5.6167198434e-16,5.6167198434e-16,5.6167198434e-16,9.7962e-16,9.7962e-16
,05/01/2024,1704412800,5.6662788192e-16,5.6662788192e-16,5.6662788192e-16,5.6662788192e-16,9.7962e-16,9.7962e-16
,06/01/2024,1704499200,5.6082559266e-16,5.6082559266e-16,5.6082559266e-16,5.6082559266e-16,9.7962e-16,9.7962e-16
,07/01/2024,1704585600,5.3741659314e-16,5.3741659314e-16,5.3741659314e-16,5.3741659314e-16,9.7962e-16,9.7962e-16
,08/01/2024,1704672000,5.0326703994e-16,5.0326703994e-16,5.0326703994e-16,5.0326703994e-16,9.7962e-16,9.7962e-16
,09/01/2024,1704758400,5.3632529646e-16,5.3632529646e-16,5.3632529646e-16,5.3632529646e-16,9.7962e-16,9.7962e-16
,10/01/2024,1704844800,5.347677006599999e-16,5.347677006599999e-16,5.347677006599999e-16,5.347677006599999e-16,9.7962e-16,9.7962e-16
,11/01/2024,1704931200,5.4615480354e-16,5.4615480354e-16,5.4615480354e-16,5.4615480354e-16,9.7962e-16,9.7962e-16
,12/01/2024,1705017600,5.545158602399999e-16,5.545158602399999e-16,5.545158602399999e-16,5.545158602399999e-16,9.7962e-16,9.7962e-16
,13/01/2024,1705104000,5.1005678616e-16,5.1005678616e-16,5.1005678616e-16,5.1005678616e-16,9.7962e-16,9.7962e-16
,14/01/2024,1705190400,5.056386999599999e-16,5.056386999599999e-16,5.056386999599999e-16,5.056386999599999e-16,9.7962e-16,9.7962e-16
,15/01/2024,1705276800,4.921463936999999e-16,4.921463936999999e-16,4.921463936999999e-16,4.921463936999999e-16,9.7962e-16,9.7962e-16
,16/01/2024,1705363200,5.0898997998e-16,5.0898997998e-16,5.0898997998e-16,5.0898997998e-16,9.7962e-16,9.7962e-16
,17/01/2024,1705449600,5.174597744999999e-16,5.174597744999999e-16,5.174597744999999e-16,5.174597744999999e-16,9.7962e-16,9.7962e-16
,18/01/2024,1705536000,5.1942979032e-16,5.1942979032e-16,5.1942979032e-16,5.1942979032e-16,9.7962e-16,9.7962e-16
,19/01/2024,1705622400,5.2282025514e-16,5.2282025514e-16,5.2282025514e-16,5.2282025514e-16,9.7962e-16,9.7962e-16
,20/01/2024,1705708800,5.046923870399999e-16,5.046923870399999e-16,5.046923870399999e-16,5.046923870399999e-16,9.7962e-16,9.7962e-16
,21/01/2024,1705795200,5.0003331432e-16,5.0003331432e-16,5.0003331432e-16,5.0003331432e-16,9.7962e-16,9.7962e-16
,22/01/2024,1705881600,4.931936074799999e-16,4.931936074799999e-16,4.931936074799999e-16,4.931936074799999e-16,9.7962e-16,9.7962e-16
,23/01/2024,1705968000,4.7042625906e-16,4.7042625906e-16,4.7042625906e-16,4.7042625906e-16,9.7962e-16,9.7962e-16
,24/01/2024,1706054400,4.778576563799999e-16,4.778576563799999e-16,4.778576563799999e-16,4.778576563799999e-16,9.7962e-16,9.7962e-16
,25/01/2024,1706140800,4.819877342999999e-16,4.819877342999999e-16,4.819877342999999e-16,4.819877342999999e-16,9.7962e-16,9.7962e-16
,26/01/2024,1706227200,4.8268130526e-16,4.8268130526e-16,4.8268130526e-16,4.8268130526e-16,9.7962e-16,9.7962e-16
,27/01/2024,1706313600,4.901714797799999e-16,4.901714797799999e-16,4.901714797799999e-16,4.901714797799999e-16,9.7962e-16,9.7962e-16
,28/01/2024,1706400000,4.900304145e-16,4.900304145e-16,4.900304145e-16,4.900304145e-16,9.7962e-16,9.7962e-16
,29/01/2024,1706486400,4.773384577799999e-16,4.773384577799999e-16,4.773384577799999e-16,4.773384577799999e-16,9.7962e-16,9.7962e-16
,30/01/2024,1706572800,4.8632157318e-16,4.8632157318e-16,4.8632157318e-16,4.8632157318e-16,9.7962e-16,9.7962e-16
,31/01/2024,1706659200,4.754977518e-16,4.754977518e-16,4.754977518e-16,4.754977518e-16,9.7962e-16,9.7962e-16
,01/02/2024,1706745600,4.6121685144e-16,4.6121685144e-16,4.6121685144e-16,4.6121685144e-16,9.7962e-16,9.7962e-16
,02/02/2024,1706832000,4.698943253999999e-16,4.698943253999999e-16,4.698943253999999e-16,4.698943253999999e-16,9.7962e-16,9.7962e-16
,03/02/2024,1706918400,4.735679004e-16,4.735679004e-16,4.735679004e-16,4.735679004e-16,9.7962e-16,9.7962e-16
,04/02/2024,1707004800,4.6510496322e-16,4.6510496322e-16,4.6510496322e-16,4.6510496322e-16,9.7962e-16,9.7962e-16
,05/02/2024,1707091200,4.679987607e-16,4.679987607e-16,4.679987607e-16,4.679987607e-16,9.7962e-16,9.7962e-16
,06/02/2024,1707177600,4.6890784806e-16,4.6890784806e-16,4.6890784806e-16,4.6890784806e-16,9.7962e-16,9.7962e-16
,07/02/2024,1707264000,4.7778908298e-16,4.7778908298e-16,4.7778908298e-16,4.7778908298e-16,9.7962e-16,9.7962e-16
,08/02/2024,1707350400,5.045219331599999e-16,5.045219331599999e-16,5.045219331599999e-16,5.045219331599999e-16,9.7962e-16,9.7962e-16
,09/02/2024,1707436800,5.034208402799999e-16,5.034208402799999e-16,5.034208402799999e-16,5.034208402799999e-16,9.7962e-16,9.7962e-16
,10/02/2024,1707523200,5.358570380999999e-16,5.358570380999999e-16,5.358570380999999e-16,5.358570380999999e-16,9.7962e-16,9.7962e-16
,11/02/2024,1707609600,5.224293867600001e-16,5.224293867600001e-16,5.224293867600001e-16,5.224293867600001e-16,9.7962e-16,9.7962e-16
,12/02/2024,1707696000,5.176576577399999e-16,5.176576577399999e-16,5.176576577399999e-16,5.176576577399999e-16,9.7962e-16,9.7962e-16
,13/02/2024,1707782400,5.214693591599999e-16,5.214693591599999e-16,5.214693591599999e-16,5.214693591599999e-16,9.7962e-16,9.7962e-16
,14/02/2024,1707868800,5.1226876812e-16,5.1226876812e-16,5.1226876812e-16,5.1226876812e-16,9.7962e-16,9.7962e-16
,15/02/2024,1707955200,5.206092528e-16,5.206092528e-16,5.206092528e-16,5.206092528e-16,9.7962e-16,9.7962e-16
,16/02/2024,1708041600,5.2330614666e-16,5.2330614666e-16,5.2330614666e-16,5.2330614666e-16,9.7962e-16,9.7962e-16
,17/02/2024,1708128000,5.424479214599999e-16,5.424479214599999e-16,5.424479214599999e-16,5.424479214599999e-16,9.7962e-16,9.7962e-16
,18/02/2024,1708214400,5.7189529866e-16,5.7189529866e-16,5.7189529866e-16,5.7189529866e-16,9.7962e-16,9.7962e-16
,19/02/2024,1708300800,5.943746387999999e-16,5.943746387999999e-16,5.943746387999999e-16,5.943746387999999e-16,9.7962e-16,9.7962e-16
,20/02/2024,1708387200,7.701870401999999e-16,7.701870401999999e-16,7.701870401999999e-16,7.701870401999999e-16,9.7962e-16,9.7962e-16
,21/02/2024,1708473600,6.2704790465999995e-16,6.2704790465999995e-16,6.2704790465999995e-16,6.2704790465999995e-16,9.7962e-16,9.7962e-16
,22/02/2024,1708560000,6.1259655042e-16,6.1259655042e-16,6.1259655042e-16,6.1259655042e-16,9.7962e-16,9.7962e-16
,23/02/2024,1708646400,6.024388706399999e-16,6.024388706399999e-16,6.024388706399999e-16,6.024388706399999e-16,9.7962e-16,9.7962e-16
,24/02/2024,1708732800,6.344518726199999e-16,6.344518726199999e-16,6.344518726199999e-16,6.344518726199999e-16,9.7962e-16,9.7962e-16
,25/02/2024,1708819200,6.4680096234e-16,6.4680096234e-16,6.4680096234e-16,6.4680096234e-16,9.7962e-16,9.7962e-16
,26/02/2024,1708905600,6.382557370799999e-16,6.382557370799999e-16,6.382557370799999e-16,6.382557370799999e-16,9.7962e-16,9.7962e-16
,27/02/2024,1708992000,6.3638466288e-16,6.3638466288e-16,6.3638466288e-16,6.3638466288e-16,9.7962e-16,9.7962e-16
,28/02/2024,1709078400,6.506322561599999e-16,6.506322561599999e-16,6.506322561599999e-16,6.506322561599999e-16,9.7962e-16,9.7962e-16
,29/02/2024,1709164800,6.579460990799999e-16,6.579460990799999e-16,6.579460990799999e-16,6.579460990799999e-16,9.7962e-16,9.7962e-16
,01/03/2024,1709251200,6.4315677594e-16,6.4315677594e-16,6.4315677594e-16,6.4315677594e-16,9.7962e-16,9.7962e-16
,02/03/2024,1709337600,7.0293808644e-16,7.0293808644e-16,7.0293808644e-16,7.0293808644e-16,9.7962e-16,9.7962e-16
,03/03/2024,1709424000,7.380907705199999e-16,7.380907705199999e-16,7.380907705199999e-16,7.380907705199999e-16,9.7962e-16,9.7962e-16
,04/03/2024,1709510400,7.4702784378e-16,7.4702784378e-16,7.4702784378e-16,7.4702784378e-16,9.7962e-16,9.7962e-16
,05/03/2024,1709596800,7.176490399799999e-16,7.176490399799999e-16,7.176490399799999e-16,7.176490399799999e-16,9.7962e-16,9.7962e-16
,06/03/2024,1709683200,6.390012278999999e-16,6.390012278999999e-16,6.390012278999999e-16,6.390012278999999e-16,9.7962e-16,9.7962e-16
,07/03/2024,1709769600,6.66092619e-16,6.66092619e-16,6.66092619e-16,6.66092619e-16,9.7962e-16,9.7962e-16
,08/03/2024,1709856000,6.891969567e-16,6.891969567e-16,6.891969567e-16,6.891969567e-16,9.7962e-16,9.7962e-16
,09/03/2024,1709942400,6.8919793632e-16,6.8919793632e-16,6.8919793632e-16,6.8919793632e-16,9.7962e-16,9.7962e-16
,10/03/2024,1710028800,7.065136994399999e-16,7.065136994399999e-16,7.065136994399999e-16,7.065136994399999e-16,9.7962e-16,9.7962e-16
,11/03/2024,1710115200,6.7740331152e-16,6.7740331152e-16,6.7740331152e-16,6.7740331152e-16,9.7962e-16,9.7962e-16
,12/03/2024,1710201600,6.932457261599999e-16,6.932457261599999e-16,6.932457261599999e-16,6.932457261599999e-16,9.7962e-16,9.7962e-16
,13/03/2024,1710288000,6.9141677562e-16,6.9141677562e-16,6.9141677562e-16,6.9141677562e-16,9.7962e-16,9.7962e-16
,14/03/2024,1710374400,6.968458296599999e-16,6.968458296599999e-16,6.968458296599999e-16,6.968458296599999e-16,9.7962e-16,9.7962e-16
,15/03/2024,1710460800,6.720496882199999e-16,6.720496882199999e-16,6.720496882199999e-16,6.720496882199999e-16,9.7962e-16,9.7962e-16
,16/03/2024,1710547200,6.515501600999999e-16,6.515501600999999e-16,6.515501600999999e-16,6.515501600999999e-16,9.7962e-16,9.7962e-16
,17/03/2024,1710633600,6.0850859616e-16,6.0850859616e-16,6.0850859616e-16,6.0850859616e-16,9.7962e-16,9.7962e-16
,18/03/2024,1710720000,6.062397962399999e-16,6.062397962399999e-16,6.062397962399999e-16,6.062397962399999e-16,9.7962e-16,9.7962e-16
,19/03/2024,1710806400,6.031050122399999e-16,6.031050122399999e-16,6.031050122399999e-16,6.031050122399999e-16,9.7962e-16,9.7962e-16
,20/03/2024,1710892800,5.4778097274e-16,5.4778097274e-16,5.4778097274e-16,5.4778097274e-16,9.7962e-16,9.7962e-16
,21/03/2024,1710979200,5.754924633e-16,5.754924633e-16,5.754924633e-16,5.754924633e-16,9.7962e-16,9.7962e-16
,22/03/2024,1711065600,5.783010338399999e-16,5.783010338399999e-16,5.783010338399999e-16,5.783010338399999e-16,9.7962e-16,9.7962e-16
,23/03/2024,1711152000,5.7389764194e-16,5.7389764194e-16,5.7389764194e-16,5.7389764194e-16,9.7962e-16,9.7962e-16
,24/03/2024,1711238400,6.636425893799999e-16,6.636425893799999e-16,6.636425893799999e-16,6.636425893799999e-16,9.7962e-16,9.7962e-16
,25/03/2024,1711324800,7.355986172399999e-16,7.355986172399999e-16,7.355986172399999e-16,7.355986172399999e-16,9.7962e-16,9.7962e-16
,26/03/2024,1711411200,8.566257701399999e-16,8.566257701399999e-16,8.566257701399999e-16,8.566257701399999e-16,9.7962e-16,9.7962e-16
,27/03/2024,1711497600,1.02664176e-15,1.02664176e-15,1.02664176e-15,1.02664176e-15,9.7962e-16,9.7962e-16
,28/03/2024,1711584000,9.805996199999999e-16,9.805996199999999e-16,9.805996199999999e-16,9.805996199999999e-16,9.7962e-16,9.7962e-16
