,Date,Timestamp,bitCow,bitCow,bitCow,bitCow,bitCow,bitCow,bitCow,bitCow,bitCow,bitCow,bitCow,bitCow,bitCow,bitCow
,04/06/2024,1717459200,9237058.910337998,9237058.910337998,5778036.722686,467517.381566959,2991504.806085039,5778036.722686,467517.381566959,2991504.806085039,5778036.722686,6.773062057296657,2985533.7386078234,5778036.722686,6.773062057296657,2985533.7386078234
,05/06/2024,1717545600,9250307.027493231,9250307.027493231,5785073.510974,477051.4095997465,2988182.1069194837,5785073.510974,477051.4095997465,2988182.1069194837,5785073.510974,6.754805867690113,2988182.1069194837,5785073.510974,6.754805867690113,2988182.1069194837
,06/06/2024,1717632000,9329049.517443523,9329049.517443523,5823143.792451,498498.62422581314,3007407.100766711,5823143.792451,498498.62422581314,3007407.100766711,5823143.792451,6.999615605967777,3004402.6980686425,5823143.792451,6.999615605967777,3004402.6980686425
,07/06/2024,1717718400,9417396.971343681,9417396.971343681,5837884.377592,539887.6200392607,3039624.973712421,5837884.377592,539887.6200392607,3039624.973712421,5837884.377592,7.620257449494851,3039624.973712421,5837884.377592,7.620257449494851,3039624.973712421
,08/06/2024,1717804800,35642722.18428349,35642722.18428349,5856829.173187,26733838.761603534,3052054.249492953,5856829.173187,26733838.761603534,3052054.249492953,5856829.173187,385.7863798087007,3052545.7093521585,5856829.173187,385.7863798087007,3052545.7093521585
,09/06/2024,1717891200,37343429.25234511,37343429.25234511,7069531.213775,26768279.442473352,3505618.5960967555,7069531.213775,26768279.442473352,3505618.5960967555,7069531.213775,386.0661048008733,3505618.5960967555,7069531.213775,386.0661048008733,3505618.5960967555
,10/06/2024,1717977600,37554986.804177165,37554986.804177165,7126248.782608,26931075.06356779,3497662.958001372,7126248.782608,26931075.06356779,3497662.958001372,7126248.782608,386.3523235240552,3498156.198025293,7126248.782608,386.3523235240552,3498156.198025293
,11/06/2024,1718064000,37486562.313396,37486562.313396,7034674.9259,26914005.737538893,3537881.6499571064,7034674.9259,26914005.737538893,3537881.6499571064,7034674.9259,386.7288234264289,3538784.039887278,7034674.9259,386.7288234264289,3538784.039887278
,12/06/2024,1718150400,34912624.638624564,34912624.638624564,5779600.025143,26048590.96243527,3084433.6510462915,5779600.025143,26048590.96243527,3084433.6510462915,5779600.025143,386.31139365013973,3086510.872863729,5779600.025143,386.31139365013973,3086510.872863729
,13/06/2024,1718236800,35243251.676810265,35243251.676810265,5722796.208113,26420438.42407873,3100017.0446185307,5722796.208113,26420438.42407873,3100017.0446185307,5722796.208113,386.02668572044547,3101238.9327580375,5722796.208113,386.02668572044547,3101238.9327580375
,14/06/2024,1718323200,34631950.07309413,34631950.07309413,5697119.231763,25832079.69022279,3102751.1511083404,5697119.231763,25832079.69022279,3102751.1511083404,5697119.231763,386.04895373498505,3103722.6162872384,5697119.231763,386.04895373498505,3103722.6162872384
,15/06/2024,1718409600,34149158.03811306,34149158.03811306,5694930.875264,25429922.049278,3024305.1135710534,5694930.875264,25429922.049278,3024305.1135710534,5694930.875264,385.150123425287,3026823.4306653673,5694930.875264,385.150123425287,3026823.4306653673
,16/06/2024,1718496000,34220163.41665888,34220163.41665888,5689230.164252,25503874.23639278,3027059.0160141024,5689230.164252,25503874.23639278,3027059.0160141024,5689230.164252,385.11527899844134,3028967.265391299,5689230.164252,385.11527899844134,3028967.265391299
,17/06/2024,1718582400,34368693.049434885,34368693.049434885,5690580.101059,25650270.076490823,3027842.871885061,5690580.101059,25650270.076490823,3027842.871885061,5690580.101059,385.09871449683703,3028745.4380255924,5690580.101059,385.09871449683703,3028745.4380255924
,18/06/2024,1718668800,34344491.88476227,34344491.88476227,5697617.416026,25623197.278197918,3023677.1905383524,5697617.416026,25623197.278197918,3023677.1905383524,5697617.416026,385.12012502364115,3025080.828042564,5697617.416026,385.12012502364115,3025080.828042564
,19/06/2024,1718755200,33788409.79144825,33788409.79144825,5676395.88766,25077396.212194603,3034617.691593652,5676395.88766,25077396.212194603,3034617.691593652,5676395.88766,385.16021152520545,3037244.9084394523,5676395.88766,385.16021152520545,3037244.9084394523
,20/06/2024,1718841600,33831584.918210454,33831584.918210454,5669109.083014,25116853.6798145,3045622.155381953,5669109.083014,25116853.6798145,3045622.155381953,5669109.083014,385.1923700244532,3045792.71977426,5669109.083014,385.1923700244532,3045792.71977426
,21/06/2024,1718928000,33716566.715161815,33716566.715161815,5662913.210504,25006621.57364136,3047031.9310164554,5662913.210504,25006621.57364136,3047031.9310164554,5662913.210504,385.17353747734023,3048958.8730242066,5662913.210504,385.17353747734023,3048958.8730242066
,22/06/2024,1719014400,33403878.755969234,33403878.755969234,5647324.589786,24702735.3751468,3053818.7910364345,5647324.589786,24702735.3751468,3053818.7910364345,5647324.589786,385.2338496529661,3056126.1662919847,5647324.589786,385.2338496529661,3056126.1662919847
,23/06/2024,1719100800,33453436.99695608,33453436.99695608,5641577.255778,24754163.122320086,3057696.6188579956,5641577.255778,24754163.122320086,3057696.6188579956,5641577.255778,385.176888952652,3057776.1210371424,5641577.255778,385.176888952652,3057776.1210371424
,24/06/2024,1719187200,33238961.186754614,33238961.186754614,5636247.055126,24545899.109207958,3056815.0224206564,5636247.055126,24545899.109207958,3056815.0224206564,5636247.055126,385.22708040440625,3058702.2417037874,5636247.055126,385.22708040440625,3058702.2417037874
,25/06/2024,1719273600,31842284.174541615,31842284.174541615,5610535.786322,23165644.507133786,3066103.881085829,5610535.786322,23165644.507133786,3066103.881085829,5610535.786322,385.5093858836396,3066103.881085829,5610535.786322,385.5093858836396,3066103.881085829
,26/06/2024,1719360000,32603056.108184215,32603056.108184215,5636123.58436,23900214.017892957,3066718.505931257,5636123.58436,23900214.017892957,3066718.505931257,5636123.58436,385.350585564686,3066819.710981719,5636123.58436,385.350585564686,3066819.710981719
,27/06/2024,1719446400,32238731.685233604,32238731.685233604,5618787.195701,23558929.086495753,3061015.40303685,5618787.195701,23558929.086495753,3061015.40303685,5618787.195701,385.37801947418296,3063809.5973896696,5618787.195701,385.37801947418296,3063809.5973896696
,28/06/2024,1719532800,32407632.173039444,32407632.173039444,5604719.939797,23735678.936495088,3067233.2967473585,5604719.939797,23735678.936495088,3067233.2967473585,5604719.939797,385.3569980273255,3071748.7674354888,5604719.939797,385.3569980273255,3071748.7674354888
,29/06/2024,1719619200,31883458.86493074,31883458.86493074,5592908.452307,23220207.7449261,3070342.6676976434,5592908.452307,23220207.7449261,3070342.6676976434,5592908.452307,385.4168297994273,3075866.9246943947,5592908.452307,385.4168297994273,3075866.9246943947
,30/06/2024,1719705600,32184825.887955513,32184825.887955513,5592286.069514,23521355.549144972,3071184.2692965423,5592286.069514,23521355.549144972,3071184.2692965423,5592286.069514,385.412763590178,3075757.921325553,5592286.069514,385.412763590178,3075757.921325553
