,Date,Timestamp,ARCx,ARCx,ARCx,ARCx,ARCx,ARCx,ARCx,ARCx
,02/11/2021,1635811200,0,3152616.977970434,0,3152616.977970434,3152616.977970434,3152616.977970434,7074469.300905529,7074469.300905529
,03/11/2021,1635897600,0,3745965.8025228446,0,3745965.8025228446,3745965.8025228446,3745965.8025228446,7085037.879619161,7085037.879619161
,04/11/2021,1635984000,0,4262338.987027786,0,4262338.987027786,4262338.987027786,4262338.987027786,7210176.31053019,7210176.31053019
,05/11/2021,1636070400,0,3979508.0506525883,0,3979508.0506525883,3979508.0506525883,3979508.0506525883,7275032.130463281,7275032.130463281
,06/11/2021,1636156800,0,3804539.540759905,0,3804539.540759905,3804539.540759905,3804539.540759905,7283436.629801389,7283436.629801389
,07/11/2021,1636243200,0,3485617.8921174896,0,3485617.8921174896,3485617.8921174896,3485617.8921174896,7148694.988632799,7148694.988632799
,08/11/2021,1636329600,0,3252766.218569729,0,3252766.218569729,3252766.218569729,3252766.218569729,7171839.343154578,7171839.343154578
,09/11/2021,1636416000,0,2998946.0895029837,0,2998946.0895029837,2998946.0895029837,2998946.0895029837,7168886.829241609,7168886.829241609
,10/11/2021,1636502400,0,2849661.1901708567,0,2849661.1901708567,2849661.1901708567,2849661.1901708567,7168886.829241609,7168886.829241609
,11/11/2021,1636588800,0,2960981.5742287547,0,2960981.5742287547,2960981.5742287547,2960981.5742287547,7197032.631682101,7197032.631682101
,12/11/2021,1636675200,0,3027655.9208078524,0,3027655.9208078524,3027655.9208078524,3027655.9208078524,7198540.919149516,7198540.919149516
,13/11/2021,1636761600,0,2952682.145456935,0,2952682.145456935,2952682.145456935,2952682.145456935,7137979.068353409,7137979.068353409
,14/11/2021,1636848000,0,2991234.3704051115,0,2991234.3704051115,2991234.3704051115,2991234.3704051115,7137979.068353409,7137979.068353409
,15/11/2021,1636934400,0,2899566.2424982153,0,2899566.2424982153,2899566.2424982153,2899566.2424982153,7144023.481478727,7144023.481478727
,16/11/2021,1637020800,0,2924570.324683391,0,2924570.324683391,2924570.324683391,2924570.324683391,7144023.481478727,7144023.481478727
,17/11/2021,1637107200,0,2672373.9904054725,0,2672373.9904054725,2672373.9904054725,2672373.9904054725,7152039.840293836,7152039.840293836
,18/11/2021,1637193600,0,2792418.41501528,0,2792418.41501528,2792418.41501528,2792418.41501528,7113898.084261789,7113898.084261789
,19/11/2021,1637280000,0,2585532.2892045006,0,2585532.2892045006,2585532.2892045006,2585532.2892045006,7117560.897548871,7117560.897548871
,20/11/2021,1637366400,0,2839350.424331893,0,2839350.424331893,2839350.424331893,2839350.424331893,7117415.14634621,7117415.14634621
,21/11/2021,1637452800,0,2832589.2430099365,0,2832589.2430099365,2832589.2430099365,2832589.2430099365,7101802.015795055,7101802.015795055
,22/11/2021,1637539200,0,2855558.6925382908,0,2855558.6925382908,2855558.6925382908,2855558.6925382908,7135846.157113561,7135846.157113561
,23/11/2021,1637625600,0,2682164.7667665887,0,2682164.7667665887,2682164.7667665887,2682164.7667665887,7135846.157113561,7135846.157113561
,24/11/2021,1637712000,0,2817151.906404106,0,2817151.906404106,2817151.906404106,2817151.906404106,7134775.676726502,7134775.676726502
,25/11/2021,1637798400,0,2760373.3615687164,0,2760373.3615687164,2760373.3615687164,2760373.3615687164,7134775.676726502,7134775.676726502
,26/11/2021,1637884800,0,2511643.328706326,0,2511643.328706326,2511643.328706326,2511643.328706326,6939985.821591411,6939985.821591411
,27/11/2021,1637971200,0,2260249.474672582,0,2260249.474672582,2260249.474672582,2260249.474672582,6941584.947245422,6941584.947245422
,28/11/2021,1638057600,0,2226776.2821376524,0,2226776.2821376524,2226776.2821376524,2226776.2821376524,6973363.528612304,6973363.528612304
,29/11/2021,1638144000,0,2706189.017837128,0,2706189.017837128,2706189.017837128,2706189.017837128,6962977.39850131,6962977.39850131
,30/11/2021,1638230400,0,2768732.1162897977,0,2768732.1162897977,2768732.1162897977,2768732.1162897977,6965118.502215765,6965118.502215765
,01/12/2021,1638316800,0,2866634.5148672727,0,2866634.5148672727,2866634.5148672727,2866634.5148672727,6927199.587425718,6927199.587425718
,02/12/2021,1638403200,0,2884815.5245547853,0,2884815.5245547853,2884815.5245547853,2884815.5245547853,6949788.5407998795,6949788.5407998795
,03/12/2021,1638489600,0,2864012.0978595596,0,2864012.0978595596,2864012.0978595596,2864012.0978595596,6950912.055460373,6950912.055460373
,04/12/2021,1638576000,0,2629106.024945276,0,2629106.024945276,2629106.024945276,2629106.024945276,6950912.055460373,6950912.055460373
,05/12/2021,1638662400,0,2572185.006123111,0,2572185.006123111,2572185.006123111,2572185.006123111,6950912.055460373,6950912.055460373
,06/12/2021,1638748800,0,2575007.0764176277,0,2575007.0764176277,2575007.0764176277,2575007.0764176277,6950912.055460373,6950912.055460373
,07/12/2021,1638835200,0,2704808.408141295,0,2704808.408141295,2704808.408141295,2704808.408141295,6950912.055460373,6950912.055460373
,08/12/2021,1638921600,0,2706346.644977334,0,2706346.644977334,2706346.644977334,2706346.644977334,6944656.801805826,6944656.801805826
,09/12/2021,1639008000,0,2741014.3717319486,0,2741014.3717319486,2741014.3717319486,2741014.3717319486,6944656.801805826,6944656.801805826
,10/12/2021,1639094400,0,2603438.3010180504,0,2603438.3010180504,2603438.3010180504,2603438.3010180504,6938154.226066466,6938154.226066466
,11/12/2021,1639180800,0,2493279.3030896285,0,2493279.3030896285,2493279.3030896285,2493279.3030896285,6913446.861678973,6913446.861678973
,12/12/2021,1639267200,0,2552541.36958794,0,2552541.36958794,2552541.36958794,2552541.36958794,6913446.861678973,6913446.861678973
,13/12/2021,1639353600,0,2581847.4708345975,0,2581847.4708345975,2581847.4708345975,2581847.4708345975,6913446.861678973,6913446.861678973
,14/12/2021,1639440000,0,2382872.7067706925,0,2382872.7067706925,2382872.7067706925,2382872.7067706925,6903355.6990367025,6903355.6990367025
,15/12/2021,1639526400,0,2396778.2412013705,0,2396778.2412013705,2396778.2412013705,2396778.2412013705,6903222.784763033,6903222.784763033
,16/12/2021,1639612800,0,2516072.834144861,0,2516072.834144861,2516072.834144861,2516072.834144861,6903222.784763033,6903222.784763033
,17/12/2021,1639699200,0,2490814.8491871753,0,2490814.8491871753,2490814.8491871753,2490814.8491871753,6900796.377261904,6900796.377261904
,18/12/2021,1639785600,0,2385267.168596954,0,2385267.168596954,2385267.168596954,2385267.168596954,6900796.377261904,6900796.377261904
,19/12/2021,1639872000,0,2528220.7428638204,0,2528220.7428638204,2528220.7428638204,2528220.7428638204,7156037.07585875,7156037.07585875
,20/12/2021,1639958400,0,2332353.6765371244,0,2332353.6765371244,2332353.6765371244,2332353.6765371244,7428161.829551208,7428161.829551208
,21/12/2021,1640044800,0,2373656.8020644733,0,2373656.8020644733,2373656.8020644733,2373656.8020644733,7430518.371011383,7430518.371011383
,22/12/2021,1640131200,0,2044084.641514719,0,2044084.641514719,2044084.641514719,2044084.641514719,7438390.701358502,7438390.701358502
,23/12/2021,1640217600,0,2106000.6109961686,0,2106000.6109961686,2106000.6109961686,2106000.6109961686,7469067.257037868,7469067.257037868
,24/12/2021,1640304000,0,2182670.067562346,0,2182670.067562346,2182670.067562346,2182670.067562346,7479841.359399692,7479841.359399692
,25/12/2021,1640390400,0,2078045.028399927,0,2078045.028399927,2078045.028399927,2078045.028399927,7470924.168526906,7470924.168526906
,26/12/2021,1640476800,0,2127906.4782618093,0,2127906.4782618093,2127906.4782618093,2127906.4782618093,7472500.055350235,7472500.055350235
,27/12/2021,1640563200,0,2091303.456428868,0,2091303.456428868,2091303.456428868,2091303.456428868,7482462.795011227,7482462.795011227
,28/12/2021,1640649600,0,2306107.5549773783,0,2306107.5549773783,2306107.5549773783,2306107.5549773783,7482891.892432372,7482891.892432372
,29/12/2021,1640736000,0,2254150.9669077354,0,2254150.9669077354,2254150.9669077354,2254150.9669077354,7549090.810443891,7549090.810443891
,30/12/2021,1640822400,0,2104877.682705626,0,2104877.682705626,2104877.682705626,2104877.682705626,7553054.527630808,7553054.527630808
,31/12/2021,1640908800,0,2067610.6208286094,0,2067610.6208286094,2067610.6208286094,2067610.6208286094,7553715.720856673,7553715.720856673
,01/01/2022,1640995200,0,2035433.3159679787,0,2035433.3159679787,2035433.3159679787,2035433.3159679787,7535460.272210913,7535460.272210913
,02/01/2022,1641081600,0,2046553.4719899048,0,2046553.4719899048,2046553.4719899048,2046553.4719899048,7496944.784474989,7496944.784474989
,03/01/2022,1641168000,0,2059544.9273628385,0,2059544.9273628385,2059544.9273628385,2059544.9273628385,7498770.90330215,7498770.90330215
,04/01/2022,1641254400,0,2025063.1609586778,0,2025063.1609586778,2025063.1609586778,2025063.1609586778,7459290.711570851,7459290.711570851
,05/01/2022,1641340800,0,2038119.0201508314,0,2038119.0201508314,2038119.0201508314,2038119.0201508314,7456760.340806115,7456760.340806115
,06/01/2022,1641427200,0,1864190.0852015289,0,1864190.0852015289,1864190.0852015289,1864190.0852015289,7456760.340806115,7456760.340806115
,07/01/2022,1641513600,0,1622665.6177628187,0,1622665.6177628187,1622665.6177628187,1622665.6177628187,7456760.340806115,7456760.340806115
,08/01/2022,1641600000,0,1678867.8816221615,0,1678867.8816221615,1678867.8816221615,1678867.8816221615,7422477.337876012,7422477.337876012
,09/01/2022,1641686400,0,1607582.4092692002,0,1607582.4092692002,1607582.4092692002,1607582.4092692002,7422477.337876012,7422477.337876012
,10/01/2022,1641772800,0,1601627.7889114688,0,1601627.7889114688,1601627.7889114688,1601627.7889114688,7425841.577275301,7425841.577275301
,11/01/2022,1641859200,0,1608493.3096441638,0,1608493.3096441638,1608493.3096441638,1608493.3096441638,7451557.998907458,7451557.998907458
,12/01/2022,1641945600,0,1776549.4497144816,0,1776549.4497144816,1776549.4497144816,1776549.4497144816,7579232.881455316,7579232.881455316
,13/01/2022,1642032000,0,1975085.4106602345,0,1975085.4106602345,1975085.4106602345,1975085.4106602345,8027301.44225159,8027301.44225159
,14/01/2022,1642118400,0,1896024.5187554988,0,1896024.5187554988,1896024.5187554988,1896024.5187554988,8027301.44225159,8027301.44225159
,15/01/2022,1642204800,0,1936120.8894595455,0,1936120.8894595455,1936120.8894595455,1936120.8894595455,8027301.44225159,8027301.44225159
,16/01/2022,1642291200,0,1947455.4390960047,0,1947455.4390960047,1947455.4390960047,1947455.4390960047,8027301.44225159,8027301.44225159
,17/01/2022,1642377600,0,1956899.2937466009,0,1956899.2937466009,1956899.2937466009,1956899.2937466009,8033808.983987392,8033808.983987392
,18/01/2022,1642464000,0,1893512.5408629405,0,1893512.5408629405,1893512.5408629405,1893512.5408629405,8033808.983987392,8033808.983987392
,19/01/2022,1642550400,0,1846168.3260483642,0,1846168.3260483642,1846168.3260483642,1846168.3260483642,8035448.181518257,8035448.181518257
,20/01/2022,1642636800,0,1531085.3931712355,0,1531085.3931712355,1531085.3931712355,1531085.3931712355,8018630.8502167445,8018630.8502167445
,21/01/2022,1642723200,0,1758124.9070642723,0,1758124.9070642723,1758124.9070642723,1758124.9070642723,8018630.8502167445,8018630.8502167445
,22/01/2022,1642809600,0,1486429.6379663784,0,1486429.6379663784,1486429.6379663784,1486429.6379663784,8018630.8502167445,8018630.8502167445
,23/01/2022,1642896000,0,1421021.6661211604,0,1421021.6661211604,1421021.6661211604,1421021.6661211604,8018630.8502167445,8018630.8502167445
,24/01/2022,1642982400,0,1471947.990650887,0,1471947.990650887,1471947.990650887,1471947.990650887,8018630.8502167445,8018630.8502167445
,25/01/2022,1643068800,0,1402691.075997565,0,1402691.075997565,1402691.075997565,1402691.075997565,8018630.8502167445,8018630.8502167445
,26/01/2022,1643155200,0,1410380.9429829228,0,1410380.9429829228,1410380.9429829228,1410380.9429829228,8018630.8502167445,8018630.8502167445
,27/01/2022,1643241600,0,1444305.3669378334,0,1444305.3669378334,1444305.3669378334,1444305.3669378334,8028066.539588973,8028066.539588973
,28/01/2022,1643328000,0,1368786.823062846,0,1368786.823062846,1368786.823062846,1368786.823062846,8034531.107475485,8034531.107475485
,29/01/2022,1643414400,0,1302285.0090862715,0,1302285.0090862715,1302285.0090862715,1302285.0090862715,8034531.107475485,8034531.107475485
,30/01/2022,1643500800,0,1310673.9745978185,0,1310673.9745978185,1310673.9745978185,1310673.9745978185,8058941.283589233,8058941.283589233
,31/01/2022,1643587200,0,1292122.291762996,0,1292122.291762996,1292122.291762996,1292122.291762996,8058941.283589233,8058941.283589233
,01/02/2022,1643673600,0,1460940.9937716234,0,1460940.9937716234,1460940.9937716234,1460940.9937716234,8058941.283589233,8058941.283589233
,02/02/2022,1643760000,0,1497754.237555059,0,1497754.237555059,1485569.118334272,1485569.118334272,8058941.283589233,8058941.283589233
,03/02/2022,1643846400,0,1521352.2572829342,0,1521352.2572829342,1521352.2572829342,1521352.2572829342,8066897.096817119,8066897.096817119
,04/02/2022,1643932800,0,1503830.9567886475,0,1503830.9567886475,1503830.9567886475,1503830.9567886475,8066897.096817119,8066897.096817119
,05/02/2022,1644019200,0,1707366.8374384402,0,1707366.8374384402,1707366.8374384402,1707366.8374384402,8066897.096817119,8066897.096817119
,06/02/2022,1644105600,0,1607864.916109412,0,1607864.916109412,1607864.916109412,1607864.916109412,8072380.980662874,8072380.980662874
,07/02/2022,1644192000,0,1712905.878179105,0,1712905.878179105,1712905.878179105,1712905.878179105,8073689.441311022,8073689.441311022
,08/02/2022,1644278400,0,1615456.446622481,0,1615456.446622481,1615456.446622481,1615456.446622481,8073689.441311022,8073689.441311022
,09/02/2022,1644364800,0,1763723.718919303,0,1763723.718919303,1763723.718919303,1763723.718919303,8128395.860133296,8128395.860133296
,10/02/2022,1644451200,0,1866124.5491237105,0,1866124.5491237105,1866124.5491237105,1866124.5491237105,8129632.183195136,8129632.183195136
,11/02/2022,1644537600,0,1934042.8247442734,0,1934042.8247442734,1934042.8247442734,1934042.8247442734,8078236.129651038,8078236.129651038
,12/02/2022,1644624000,0,1684423.1648600933,0,1684423.1648600933,1684423.1648600933,1684423.1648600933,8080861.061666299,8080861.061666299
,13/02/2022,1644710400,0,1625141.9681117095,0,1625141.9681117095,1625141.9681117095,1625141.9681117095,8080861.061666299,8080861.061666299
,14/02/2022,1644796800,0,1647461.3063640315,0,1647461.3063640315,1647461.3063640315,1647461.3063640315,8080861.061666299,8080861.061666299
,15/02/2022,1644883200,0,1719634.7052769936,0,1719634.7052769936,1719634.7052769936,1719634.7052769936,8205146.985766741,8205146.985766741
,16/02/2022,1644969600,0,1838822.6703922413,0,1838822.6703922413,1838822.6703922413,1838822.6703922413,8205146.985766741,8205146.985766741
,17/02/2022,1645056000,0,1843543.160352006,0,1843543.160352006,1843543.160352006,1843543.160352006,8207094.219563038,8207094.219563038
,18/02/2022,1645142400,0,1736278.353336712,0,1736278.353336712,1736278.353336712,1736278.353336712,8207918.015934385,8207918.015934385
,19/02/2022,1645228800,0,1617255.3341876476,0,1617255.3341876476,1617255.3341876476,1617255.3341876476,8207918.015934385,8207918.015934385
,20/02/2022,1645315200,0,1582681.3649391346,0,1582681.3649391346,1582681.3649391346,1582681.3649391346,8173529.397780022,8173529.397780022
,21/02/2022,1645401600,0,1497850.2498628371,0,1497850.2498628371,1497850.2498628371,1497850.2498628371,8162938.569450975,8162938.569450975
,22/02/2022,1645488000,0,1450527.1802557104,0,1450527.1802557104,1450527.1802557104,1450527.1802557104,8059155.931081536,8059155.931081536
,23/02/2022,1645574400,0,1486213.1227185393,0,1486213.1227185393,1486213.1227185393,1486213.1227185393,8059155.931081536,8059155.931081536
,24/02/2022,1645660800,0,1409312.6568241592,0,1409312.6568241592,1409312.6568241592,1409312.6568241592,8059155.931081536,8059155.931081536
,25/02/2022,1645747200,0,1317482.562508301,0,1317482.562508301,1317482.562508301,1317482.562508301,8058145.180084656,8058145.180084656
,26/02/2022,1645833600,0,1366105.4105249317,0,1366105.4105249317,1366105.4105249317,1366105.4105249317,8058145.180084656,8058145.180084656
,27/02/2022,1645920000,0,1454406.5654082994,0,1454406.5654082994,1454406.5654082994,1454406.5654082994,8058145.180084656,8058145.180084656
,28/02/2022,1646006400,0,1355274.1906116956,0,1355274.1906116956,1355274.1906116956,1355274.1906116956,7983471.905111308,7983471.905111308
,01/03/2022,1646092800,0,1179809.523399926,0,1179809.523399926,1179809.523399926,1179809.523399926,6351770.025572295,6351770.025572295
,02/03/2022,1646179200,0,1230998.4380360132,0,1230998.4380360132,1230998.4380360132,1230998.4380360132,6351770.025572295,6351770.025572295
,03/03/2022,1646265600,0,1001871.0379035438,0,1001871.0379035438,1001871.0379035438,1001871.0379035438,6351770.025572295,6351770.025572295
,04/03/2022,1646352000,0,932736.8643556052,0,932736.8643556052,932736.8643556052,932736.8643556052,6223058.260759022,6223058.260759022
,05/03/2022,1646438400,0,868539.6313634142,0,868539.6313634142,868539.6313634142,868539.6313634142,6225510.392317664,6225510.392317664
,06/03/2022,1646524800,0,901847.0616350782,0,901847.0616350782,901847.0616350782,901847.0616350782,6301511.093344407,6301511.093344407
,07/03/2022,1646611200,0,853178.3125326218,0,853178.3125326218,853178.3125326218,853178.3125326218,6302332.87189379,6302332.87189379
,08/03/2022,1646697600,0,852297.9606134625,0,852297.9606134625,852297.9606134625,852297.9606134625,6336693.585325589,6336693.585325589
,09/03/2022,1646784000,0,602821.4184790866,0,602821.4184790866,602821.4184790866,602821.4184790866,6512552.731427099,6512552.731427099
,10/03/2022,1646870400,0,670074.6594069356,0,670074.6594069356,670074.6594069356,670074.6594069356,6679705.521676076,6679705.521676076
,11/03/2022,1646956800,0,621474.3151350112,0,621474.3151350112,621474.3151350112,621474.3151350112,6680508.1817841,6680508.1817841
,12/03/2022,1647043200,0,597081.7804266803,0,597081.7804266803,597081.7804266803,597081.7804266803,6656949.599485806,6656949.599485806
,13/03/2022,1647129600,0,595790.3322043802,0,595790.3322043802,595790.3322043802,595790.3322043802,6656949.599485806,6656949.599485806
,14/03/2022,1647216000,0,571292.7576782724,0,571292.7576782724,571292.7576782724,571292.7576782724,6656949.599485806,6656949.599485806
