,Date,Timestamp,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP
,18/04/2023,1681776000,10269655.743454587,10269655.743454587,147544.1567191,777690.7916087309,9285773.344779931,58647.45034682519,,,,,147544.1567191,777690.7916087309,9285773.344779931,58647.45034682519,,,,,71.093626,776913.877731,9276496.847932,4764.2120509199995,,,,,71.093626,776913.877731,9276496.847932,4764.2120509199995,,,,
,19/04/2023,1681862400,10672384.677247155,10672384.677247155,346737.6304301,791568.0876383279,9471155.557930883,62923.4012478429,,,,,346737.6304301,791568.0876383279,9471155.557930883,62923.4012478429,,,,,165.203626,790777.310328,9474708.573646,4958.502856409999,,,,,165.203626,790777.310328,9474708.573646,4958.502856409999,,,,
,20/04/2023,1681948800,10419730.415591106,10419730.415591106,466280.75481321,690899.5349205949,9207156.191498302,55393.934359001396,,,,,466280.75481321,690899.5349205949,9207156.191498302,55393.934359001396,,,,,239.588913,690209.325595,9215237.955185,4846.363460979999,,,,,239.588913,690209.325595,9215237.955185,4846.363460979999,,,,
,21/04/2023,1682035200,10542051.284671042,10542051.284671042,477191.6436638,690209.325595,9326613.894238152,48036.421174091,,,,,477191.6436638,690209.325595,9326613.894238152,48036.421174091,,,,,244.387813,690209.325595,9329832.686515,4343.25688735,,,,,244.387813,690209.325595,9329832.686515,4343.25688735,,,,
,22/04/2023,1682121600,10401175.921693875,10401175.921693875,451909.72440895,690899.5349205949,9215138.890707593,43227.7716567356,,,,,451909.72440895,690899.5349205949,9215138.890707593,43227.7716567356,,,,,244.387813,690209.325595,9215350.843777,4305.55494589,,,,,244.387813,690209.325595,9215350.843777,4305.55494589,,,,
,23/04/2023,1682208000,10220006.8520176,10220006.8520176,507033.74318839,690899.5349205949,8979192.198285,42881.3756236152,,,,,507033.74318839,690899.5349205949,8979192.198285,42881.3756236152,,,,,272.887813,690209.325595,8979192.198285,4220.60783697,,,,,272.887813,690209.325595,8979192.198285,4220.60783697,,,,
,24/04/2023,1682294400,10390750.714982184,10390750.714982184,509353.28959889,691589.74424619,9146720.503494073,43087.1776430308,,,,,509353.28959889,691589.74424619,9146720.503494073,43087.1776430308,,,,,272.887813,690209.325595,9186747.160874,4220.09575348,,,,,272.887813,690209.325595,9186747.160874,4220.09575348,,,,
,25/04/2023,1682380800,11454928.941782195,11454928.941782195,504306.89119876997,691469.5085928629,10177809.47009274,81343.071897822,,,,,504306.89119876997,691469.5085928629,10177809.47009274,81343.071897822,,,,,273.887813,690778.729863,10186733.048243001,8014.09575348,,,,,273.887813,690778.729863,10186733.048243001,8014.09575348,,,,
,26/04/2023,1682467200,11455291.62613539,11455291.62613539,520222.48688566,691469.5085928629,10161054.444396023,82545.186260844,,,,,520222.48688566,691469.5085928629,10161054.444396023,82545.186260844,,,,,278.399293,690778.729863,10167836.391269,8014.09575348,,,,,278.399293,690778.729863,10167836.391269,8014.09575348,,,,
,27/04/2023,1682553600,12097366.075050276,12097366.075050276,534181.42743668,690138.377980417,10141316.85470701,731729.4149261707,,,,,534181.42743668,690138.377980417,10141316.85470701,731729.4149261707,,,,,278.399293,690778.729863,10147963.770977,71249.21274841,,,,,278.399293,690778.729863,10147963.770977,71249.21274841,,,,
,28/04/2023,1682640000,12101854.280596593,12101854.280596593,530851.7718924,690061.9263438138,10158473.565091502,722467.0172688775,,,,,530851.7718924,690061.9263438138,10158473.565091502,722467.0172688775,,,,,278.399293,690097.121297,10171482.89171,71249.21274841,,,,,278.399293,690097.121297,10171482.89171,71249.21274841,,,,
,29/04/2023,1682726400,11974647.294447226,11974647.294447226,526107.84793968,690097.121297,10036135.32558281,722306.9996277374,,,,,526107.84793968,690097.121297,10036135.32558281,722306.9996277374,,,,,278.399293,690097.121297,10052007.445339,71303.75119721,,,,,278.399293,690097.121297,10052007.445339,71303.75119721,,,,
,30/04/2023,1682812800,12009497.558276415,12009497.558276415,529459.7754274,690787.2184182969,10032004.726716347,757245.8377143702,,,,,529459.7754274,690787.2184182969,10032004.726716347,757245.8377143702,,,,,278.399293,690097.121297,10033329.126161,71303.75119721,,,,,278.399293,690097.121297,10033329.126161,71303.75119721,,,,
,01/05/2023,1682899200,11259365.050441759,11259365.050441759,524404.0442665201,425112.827535396,9581826.668916328,728021.5097235142,,,,,524404.0442665201,425112.827535396,9581826.668916328,728021.5097235142,,,,,278.399293,424688.139396,9587838.243495,71304.75119721,,,,,278.399293,424688.139396,9587838.243495,71304.75119721,,,,
,02/05/2023,1682985600,8590608.23094493,8590608.23094493,511026.95823786996,424766.103970208,6944905.441555001,709909.7271818498,,,,,511026.95823786996,424766.103970208,6944905.441555001,709909.7271818498,,,,,278.399293,424341.762208,6944905.441555001,71491.41260642999,,,,,278.399293,424341.762208,6944905.441555001,71491.41260642999,,,,
,03/05/2023,1683072000,8425793.642979324,8425793.642979324,518980.82603888004,424766.103970208,6759582.12190651,722464.5910637273,,,,,518980.82603888004,424766.103970208,6759582.12190651,722464.5910637273,,,,,278.399293,424341.762208,6769092.697145999,73123.94646394,,,,,278.399293,424341.762208,6769092.697145999,73123.94646394,,,,
,04/05/2023,1683158400,8606385.144600688,8606385.144600688,530063.90189321,424766.103970208,6923458.440407508,728096.6983297616,,,,,530063.90189321,424766.103970208,6923458.440407508,728096.6983297616,,,,,278.399293,424341.762208,6916541.8985089995,73028.75610128,,,,,278.399293,424341.762208,6916541.8985089995,73028.75610128,,,,
,05/05/2023,1683244800,8733892.922823023,8733892.922823023,523510.38253599004,424254.77214674733,7078389.013952,707738.7541882851,,,,,523510.38253599004,424254.77214674733,7078389.013952,707738.7541882851,,,,,278.399293,424341.762208,7078389.013952,73038.05512779001,,,,,278.399293,424341.762208,7078389.013952,73038.05512779001,,,,
,06/05/2023,1683331200,8800645.154415943,8800645.154415943,558488.55721755,424766.103970208,7094426.5231824,722963.9700457838,,,,,558488.55721755,424766.103970208,7094426.5231824,722963.9700457838,,,,,278.499293,424341.762208,7080265.9912,73248.62918397,,,,,278.499293,424341.762208,7080265.9912,73248.62918397,,,,
,07/05/2023,1683417600,8846132.122505333,8846132.122505333,531437.92088846,424766.103970208,7185917.416294519,704010.6813521462,,,,,531437.92088846,424766.103970208,7185917.416294519,704010.6813521462,,,,,278.499293,424341.762208,7171574.267759,75781.55881078,,,,,278.499293,424341.762208,7171574.267759,75781.55881078,,,,
,08/05/2023,1683504000,8814457.554733243,8814457.554733243,524099.46451791003,424766.103970208,7163687.567980969,701904.418264155,,,,,524099.46451791003,424766.103970208,7163687.567980969,701904.418264155,,,,,278.499293,424341.762208,7168612.404703001,75881.55873126,,,,,278.499293,424341.762208,7168612.404703001,75881.55873126,,,,
,09/05/2023,1683590400,8757141.240762843,8757141.240762843,543217.81323231,425475.891359519,7164813.549225401,623633.9869456125,,,,,543217.81323231,425475.891359519,7164813.549225401,623633.9869456125,,,,,294.799293,425050.840519,7170377.762368999,75591.99841765,,,,,294.799293,425050.840519,7170377.762368999,75591.99841765,,,,
,10/05/2023,1683676800,7733452.575101166,7733452.575101166,544904.06518827,425475.891359519,6130960.931766,632111.6867873775,,,,,544904.06518827,425475.891359519,6130960.931766,632111.6867873775,,,,,294.799293,425050.840519,6130960.931766,75701.99841765,,,,,294.799293,425050.840519,6130960.931766,75701.99841765,,,,
,11/05/2023,1683763200,7773647.91763657,7773647.91763657,541021.55849946,450029.21359438205,6137260.158992704,645336.986550025,,,,,541021.55849946,450029.21359438205,6137260.158992704,645336.986550025,,,,,294.799293,449130.951691,6155208.747701,75921.99841765,,,,,294.799293,449130.951691,6155208.747701,75921.99841765,,,,
,12/05/2023,1683849600,7476784.040502359,7476784.040502359,390342.79106064,350984.04801359895,6120767.14425176,614690.0571763606,,,,,390342.79106064,350984.04801359895,6120767.14425176,614690.0571763606,,,,,216.799293,350633.414599,6114652.491760001,76169.77164515,,,,,216.799293,350633.414599,6114652.491760001,76169.77164515,,,,
,13/05/2023,1683936000,7473968.243601513,7473968.243601513,391986.12970158,351334.681428198,6105190.585504009,625456.8469677255,,,,,391986.12970158,351334.681428198,6105190.585504009,625456.8469677255,,,,,216.799293,350633.414599,6099091.4940100005,75997.18675185001,,,,,216.799293,350633.414599,6099091.4940100005,75997.18675185001,,,,
,14/05/2023,1684022400,7474115.709868854,7474115.709868854,389963.39229789004,350984.04801359895,6106951.450722121,626216.818835244,,,,,389963.39229789004,350984.04801359895,6106951.450722121,626216.818835244,,,,,216.799293,350633.414599,6100850.600122,75997.18675185001,,,,,216.799293,350633.414599,6100850.600122,75997.18675185001,,,,
,15/05/2023,1684108800,7361654.155259685,7361654.155259685,173810.38188837,350633.414599,6100469.337433832,736741.0213384833,,,,,173810.38188837,350633.414599,6100469.337433832,736741.0213384833,,,,,97.204493,350633.414599,6101030.632251999,88550.60352626,,,,,97.204493,350633.414599,6101030.632251999,88550.60352626,,,,
,16/05/2023,1684195200,7381642.585338878,7381642.585338878,176468.92477192,350642.72007,6093459.6222169995,761071.3182799584,,,,,176468.92477192,350642.72007,6093459.6222169995,761071.3182799584,,,,,97.204493,350642.72007,6093459.6222169995,88910.20073364,,,,,97.204493,350642.72007,6093459.6222169995,88910.20073364,,,,
,17/05/2023,1684281600,7081759.181240723,7081759.181240723,177577.05599212,240455.6741903166,5904383.804793,759342.6462652856,,,,,177577.05599212,240455.6741903166,5904383.804793,759342.6462652856,,,,,97.204493,240551.173006,5904383.804793,88916.00073364,,,,,97.204493,240551.173006,5904383.804793,88916.00073364,,,,
,18/05/2023,1684368000,7359493.4322567815,7359493.4322567815,449899.81703535,240494.6434803436,5899456.565395102,769642.4063459861,,,,,449899.81703535,240494.6434803436,5899456.565395102,769642.4063459861,,,,,247.204493,240551.173006,5905007.2722310005,88976.00073364,,,,,247.204493,240551.173006,5905007.2722310005,88976.00073364,,,,
,19/05/2023,1684454400,7355244.427704677,7355244.427704677,445801.16654140997,240551.173006,5908397.201936,760494.8862212673,,,,,445801.16654140997,240551.173006,5908397.201936,760494.8862212673,,,,,247.204493,240551.173006,5908397.201936,89681.00073364,,,,,247.204493,240551.173006,5908397.201936,89681.00073364,,,,
,20/05/2023,1684540800,7382445.192495136,7382445.192495136,467284.36350623996,240551.173006,5925592.779616494,749016.876366402,,,,,467284.36350623996,240551.173006,5925592.779616494,749016.876366402,,,,,258.499493,240551.173006,5925817.960698999,89702.61992412001,,,,,258.499493,240551.173006,5925817.960698999,89702.61992412001,,,,
,21/05/2023,1684627200,7505997.38835228,7505997.38835228,472237.57920172997,241272.82652501797,6026656.911268994,765830.0713565378,,,,,472237.57920172997,241272.82652501797,6026656.911268994,765830.0713565378,,,,,258.552059,240551.173006,6020636.274994001,90310.14992412,,,,,258.552059,240551.173006,6020636.274994001,90310.14992412,,,,
,22/05/2023,1684713600,7470143.199067795,7470143.199067795,465256.67360872997,240791.72417900598,6032223.64655499,731871.1547250687,,,,,465256.67360872997,240791.72417900598,6032223.64655499,731871.1547250687,,,,,258.552059,240551.173006,6020183.279995,90466.15015143,,,,,258.552059,240551.173006,6020183.279995,90466.15015143,,,,
,23/05/2023,1684800000,7450598.740332232,7450598.740332232,470099.3536738,240791.72417900598,6013044.144659718,726663.5178197075,,,,,470099.3536738,240791.72417900598,6013044.144659718,726663.5178197075,,,,,258.552059,240551.173006,6023760.414437001,90381.03455468999,,,,,258.552059,240551.173006,6023760.414437001,90381.03455468999,,,,
,24/05/2023,1684886400,7499800.234227249,7499800.234227249,477977.43491153,241032.275352012,6020686.023358763,760104.5006049429,,,,,477977.43491153,241032.275352012,6020686.023358763,760104.5006049429,,,,,258.552059,240551.173006,6021089.436350999,90381.03455468999,,,,,258.552059,240551.173006,6021089.436350999,90381.03455468999,,,,
,25/05/2023,1684972800,7436080.456487205,7436080.456487205,463634.6869475999,241247.0717360589,6006246.560674932,724952.1371286138,,,,,463634.6869475999,241247.0717360589,6006246.560674932,724952.1371286138,,,,,258.321087,241251.173006,6014636.979261001,90393.03455468999,,,,,258.321087,241251.173006,6014636.979261001,90393.03455468999,,,,
,26/05/2023,1685059200,7303062.803644069,7303062.803644069,465995.74168278,240479.7293076172,5891665.56863498,704921.7640186916,,,,,465995.74168278,240479.7293076172,5891665.56863498,704921.7640186916,,,,,258.321087,240551.173006,5894347.496746,88893.03455468999,,,,,258.321087,240551.173006,5894347.496746,88893.03455468999,,,,
,27/05/2023,1685145600,7363206.280228976,7363206.280228976,471782.13403157995,240551.173006,5935203.545026141,715669.4281652545,,,,,471782.13403157995,240551.173006,5935203.545026141,715669.4281652545,,,,,258.321087,240551.173006,5935405.348808001,88903.03455468999,,,,,258.321087,240551.173006,5935405.348808001,88903.03455468999,,,,
,28/05/2023,1685232000,7674081.233771926,7674081.233771926,476437.08001931995,315298.7944929212,6144450.172455757,737895.1868039271,,,,,476437.08001931995,315298.7944929212,6144450.172455757,737895.1868039271,,,,,258.321087,315810.723676,6126071.956586,88903.03455468999,,,,,258.321087,315810.723676,6126071.956586,88903.03455468999,,,,
,29/05/2023,1685318400,7609637.886729341,7609637.886729341,410497.89898842,315701.1373548845,6126585.944446064,756852.9059399735,,,,,410497.89898842,315701.1373548845,6126585.944446064,756852.9059399735,,,,,214.075273,315810.723676,6127529.584001999,88832.50069717999,,,,,214.075273,315810.723676,6127529.584001999,88832.50069717999,,,,
,30/05/2023,1685404800,7591174.997149249,7591174.997149249,404501.65059169004,315523.0201067312,6123770.070580572,747380.2558702555,,,,,404501.65059169004,315523.0201067312,6123770.070580572,747380.2558702555,,,,,214.075273,315810.723676,6128433.808708999,88762.50069717999,,,,,214.075273,315810.723676,6128433.808708999,88762.50069717999,,,,
,31/05/2023,1685491200,7609322.89741691,7609322.89741691,407492.2821555,315601.34116620285,6125534.643120375,760694.6309748326,,,,,407492.2821555,315601.34116620285,6125534.643120375,760694.6309748326,,,,,214.075273,315810.723676,6126502.630536,88762.50069717999,,,,,214.075273,315810.723676,6126502.630536,88762.50069717999,,,,
,01/06/2023,1685577600,7572385.528280026,7572385.528280026,400271.51451429003,316442.345123352,6114322.487834875,741349.1808075093,,,,,400271.51451429003,316442.345123352,6114322.487834875,741349.1808075093,,,,,214.114203,315810.723676,6127625.5629320005,88997.50069717999,,,,,214.114203,315810.723676,6127625.5629320005,88997.50069717999,,,,
,02/06/2023,1685664000,7066716.068699939,7066716.068699939,398907.60704118,315810.723676,5592129.882028842,759867.855953917,,,,,398907.60704118,315810.723676,5592129.882028842,759867.855953917,,,,,214.114203,315810.723676,5592767.457519,88977.50069717999,,,,,214.114203,315810.723676,5592767.457519,88977.50069717999,,,,
,03/06/2023,1685750400,7112097.865768755,7112097.865768755,407729.11220478,316126.53439967596,5588261.91288968,799980.30627462,,,,,407729.11220478,316126.53439967596,5588261.91288968,799980.30627462,,,,,214.114203,315810.723676,5592792.07447,88886.70069718,,,,,214.114203,315810.723676,5592792.07447,88886.70069718,,,,
,04/06/2023,1685836800,7296300.912512402,7296300.912512402,444592.3997593,466702.71065518097,5592000.648886047,793005.1532118738,,,,,444592.3997593,466702.71065518097,5592000.648886047,793005.1532118738,,,,,235.115894,466236.474181,5592811.606569,89001.70069718,,,,,235.115894,466236.474181,5592811.606569,89001.70069718,,,,
,05/06/2023,1685923200,7311070.210656625,7311070.210656625,443144.08585226,466702.71065518097,5598428.073860621,802795.3402885636,,,,,443144.08585226,466702.71065518097,5598428.073860621,802795.3402885636,,,,,235.115894,466236.474181,5592835.238622,89001.70069718,,,,,235.115894,466236.474181,5592835.238622,89001.70069718,,,,
,06/06/2023,1686009600,7188361.052661404,7188361.052661404,427578.03507633996,466702.71065518097,5601675.164400315,692405.1425295689,,,,,427578.03507633996,466702.71065518097,5601675.164400315,692405.1425295689,,,,,235.955894,466236.474181,5596079.085315,85693.70575861001,,,,,235.955894,466236.474181,5596079.085315,85693.70575861001,,,,
,07/06/2023,1686096000,7157531.842798073,7157531.842798073,445782.03229844,466702.71065518097,5548047.749681436,696999.3501630159,,,,,445782.03229844,466702.71065518097,5548047.749681436,696999.3501630159,,,,,235.955894,466236.474181,5542505.244437,85103.70575861001,,,,,235.955894,466236.474181,5542505.244437,85103.70575861001,,,,
,08/06/2023,1686182400,7103878.671672777,7103878.671672777,433252.77432704,466236.474181,5542405.4793426,661983.9438221368,,,,,433252.77432704,466236.474181,5542405.4793426,661983.9438221368,,,,,235.955894,466236.474181,5542505.244437,85307.20925543,,,,,235.955894,466236.474181,5542505.244437,85307.20925543,,,,
,09/06/2023,1686268800,7052103.531526075,7052103.531526075,435201.77001148,466236.474181,5497005.244437,653660.0428965938,,,,,435201.77001148,466236.474181,5497005.244437,653660.0428965938,,,,,235.955894,466236.474181,5497005.244437,85334.20925543,,,,,235.955894,466236.474181,5497005.244437,85334.20925543,,,,
,10/06/2023,1686355200,7027831.683310747,7027831.683310747,433524.12360513996,466124.1111907224,5493981.653764383,634201.7947505029,,,,,433524.12360513996,466124.1111907224,5493981.653764383,634201.7947505029,,,,,235.955894,466236.474181,5498017.198388,86639.58944679,,,,,235.955894,466236.474181,5498017.198388,86639.58944679,,,,
,11/06/2023,1686441600,4215859.47034291,4215859.47034291,412467.41962458,215435.733523,3361374.501771299,226581.8154240305,,,,,412467.41962458,215435.733523,3361374.501771299,226581.8154240305,,,,,235.955894,215435.733523,3362208.3294369997,38080.97738219,,,,,235.955894,215435.733523,3362208.3294369997,38080.97738219,,,,
,12/06/2023,1686528000,5266371.562542119,5266371.562542119,412505.17256762,215096.20680696776,4402568.923397954,236201.259769578,,,,,412505.17256762,215096.20680696776,4402568.923397954,236201.259769578,,,,,235.955894,215435.733523,4412709.329437,38096.97738219,,,,,235.955894,215435.733523,4412709.329437,38096.97738219,,,,
,13/06/2023,1686614400,4669438.854742478,4669438.854742478,408262.6855935,215270.27887965433,3809323.6607259233,236582.2295433999,,,,,408262.6855935,215270.27887965433,3809323.6607259233,236582.2295433999,,,,,235.955894,215435.733523,3816460.441752,38096.97738219,,,,,235.955894,215435.733523,3816460.441752,38096.97738219,,,,
,14/06/2023,1686700800,4636039.955419746,4636039.955419746,374605.78603274,215435.733523,3811398.072696287,234600.36316771887,,,,,374605.78603274,215435.733523,3811398.072696287,234600.36316771887,,,,,214.955894,215435.733523,3814495.442996,37416.32586407,,,,,214.955894,215435.733523,3814495.442996,37416.32586407,,,,
,15/06/2023,1686787200,4614633.0352112,4614633.0352112,355627.33015148004,215435.30265153295,3814495.442996,229074.9594121863,,,,,355627.33015148004,215435.30265153295,3814495.442996,229074.9594121863,,,,,214.955894,215435.733523,3814495.442996,37614.93586407,,,,,214.955894,215435.733523,3814495.442996,37614.93586407,,,,
,16/06/2023,1686873600,4613697.941620979,4613697.941620979,356046.92542147,122682.42497231405,3876991.067587243,257977.52363995256,,,,,356046.92542147,122682.42497231405,3876991.067587243,257977.52363995256,,,,,214.252487,122794.044759,3879594.2753459997,41743.93586407,,,,,214.252487,122794.044759,3879594.2753459997,41743.93586407,,,,
,17/06/2023,1686960000,4679002.324168129,4679002.324168129,367725.82848784,172597.40513606428,3879202.4920351463,259476.5985090782,,,,,367725.82848784,172597.40513606428,3879202.4920351463,259476.5985090782,,,,,214.252487,172794.044759,3879896.993597,41449.93586407,,,,,214.252487,172794.044759,3879896.993597,41449.93586407,,,,
,18/06/2023,1687046400,5158579.853897621,5158579.853897621,369407.71051079,172745.6624264675,4329592.924781,286833.5561793644,,,,,369407.71051079,172745.6624264675,4329592.924781,286833.5561793644,,,,,214.252487,172794.044759,4329592.924781,41449.93586407,,,,,214.252487,172794.044759,4329592.924781,41449.93586407,,,,
,19/06/2023,1687132800,5152526.817681858,5152526.817681858,368996.34573575,172966.838803759,4334790.962846343,275772.67029600596,,,,,368996.34573575,172966.838803759,4334790.962846343,275772.67029600596,,,,,214.252487,172794.044759,4330460.502344,41160.10004418,,,,,214.252487,172794.044759,4330460.502344,41160.10004418,,,,
,20/06/2023,1687219200,5161793.702793358,5161793.702793358,372752.19183286,170073.93663256362,4329781.577020001,289185.99730793457,,,,,372752.19183286,170073.93663256362,4329781.577020001,289185.99730793457,,,,,214.252487,170091.966381,4329781.577020001,41490.10004418,,,,,214.252487,170091.966381,4329781.577020001,41490.10004418,,,,
,21/06/2023,1687305600,5582008.257961086,5582008.257961086,385264.53707366,120041.4076631536,4779411.240576,297291.072648273,,,,,385264.53707366,120041.4076631536,4779411.240576,297291.072648273,,,,,214.252487,120091.966381,4779411.240576,41119.0971851,,,,,214.252487,120091.966381,4779411.240576,41119.0971851,,,,
,22/06/2023,1687392000,5581282.076329667,5581282.076329667,404082.33300687,120212.058347381,4771856.838030867,285130.84694454796,,,,,404082.33300687,120212.058347381,4771856.838030867,285130.84694454796,,,,,214.252487,120091.966381,4776944.283693001,38119.0971851,,,,,214.252487,120091.966381,4776944.283693001,38119.0971851,,,,
,23/06/2023,1687478400,5592211.970402187,5592211.970402187,411535.0633748,120212.058347381,4777273.529510265,283191.31916974,,,,,411535.0633748,120212.058347381,4777273.529510265,283191.31916974,,,,,219.321607,120091.966381,4777813.4224270005,38269.0971851,,,,,219.321607,120091.966381,4777813.4224270005,38269.0971851,,,,
,24/06/2023,1687564800,5608178.946658349,5608178.946658349,413368.59200932,120212.058347381,4782987.775751185,291610.52055046195,,,,,413368.59200932,120212.058347381,4782987.775751185,291610.52055046195,,,,,219.321607,120091.966381,4778209.566185,38269.0971851,,,,,219.321607,120091.966381,4778209.566185,38269.0971851,,,,
,25/06/2023,1687651200,5569451.892797481,5569451.892797481,411008.691518,95420.38850644299,4779807.215547,283215.59722603793,,,,,411008.691518,95420.38850644299,4779807.215547,283215.59722603793,,,,,219.321607,95325.063443,4779807.215547,38376.0971851,,,,,219.321607,95325.063443,4779807.215547,38376.0971851,,,,
,26/06/2023,1687737600,5553497.463306016,5553497.463306016,415458.72692403,95420.38850644299,4780304.729434818,262313.61844072497,,,,,415458.72692403,95420.38850644299,4780304.729434818,262313.61844072497,,,,,219.321607,95325.063443,4780878.434847,34975.14912543,,,,,219.321607,95325.063443,4780878.434847,34975.14912543,,,,
