,Date,Timestamp,Tomo,Tomo,Tomo,Tomo,Tomo,Tomo
,25/10/2023,1698192000,1218590.3635931807,1218590.3635931807,1218590.3635931807,1218590.3635931807,685.0978313458521,685.0978313458521
,26/10/2023,1698278400,1209807.576657673,1209807.576657673,1209807.576657673,1209807.576657673,674.4722260887619,674.4722260887619
,27/10/2023,1698364800,1143276.8168795854,1143276.8168795854,1143276.8168795854,1143276.8168795854,635.8815182261841,635.8815182261841
,28/10/2023,1698451200,1098748.101486649,1098748.101486649,1098748.101486649,1098748.101486649,615.7521304004981,615.7521304004981
,29/10/2023,1698537600,1043836.6542074471,1043836.6542074471,1043836.6542074471,1043836.6542074471,586.5766738637216,586.5766738637216
,30/10/2023,1698624000,1032188.2173076654,1032188.2173076654,1032188.2173076654,1032188.2173076654,577.0153939467283,577.0153939467283
,31/10/2023,1698710400,774930.7742181431,774930.7742181431,774930.7742181431,774930.7742181431,423.5867469557206,423.5867469557206
,01/11/2023,1698796800,948538.8971545316,948538.8971545316,948538.8971545316,948538.8971545316,520.7431730567121,520.7431730567121
,02/11/2023,1698883200,830249.2315052518,830249.2315052518,830249.2315052518,830249.2315052518,449.867914813687,449.867914813687
,03/11/2023,1698969600,761480.4392999137,761480.4392999137,761480.4392999137,761480.4392999137,423.43283526561225,423.43283526561225
,04/11/2023,1699056000,777236.1396803757,777236.1396803757,774997.8634986172,774997.8634986172,423.8156989963017,423.8156989963017
,05/11/2023,1699142400,833042.3729345341,833042.3729345341,778655.1323970223,778655.1323970223,420.65818804403057,420.65818804403057
,06/11/2023,1699228800,830691.8495937337,830691.8495937337,833525.7720625553,833525.7720625553,440.78570706639624,440.78570706639624
,07/11/2023,1699315200,831096.9152176415,831096.9152176415,831096.9152176415,831096.9152176415,439.259695998838,439.259695998838
,08/11/2023,1699401600,831686.8160342077,831686.8160342077,831686.8160342077,831686.8160342077,440.89740293911933,440.89740293911933
,09/11/2023,1699488000,829008.6558928724,829008.6558928724,829008.6558928724,829008.6558928724,439.2098839167536,439.2098839167536
,10/11/2023,1699574400,912038.8358105888,912038.8358105888,912038.8358105888,912038.8358105888,432.28072205371467,432.28072205371467
,11/11/2023,1699660800,889271.1756041177,889271.1756041177,889271.1756041177,889271.1756041177,427.6164529737054,427.6164529737054
,12/11/2023,1699747200,876130.8967593317,876130.8967593317,876130.8967593317,876130.8967593317,426.6608050604013,426.6608050604013
,13/11/2023,1699833600,867939.6166525912,867939.6166525912,867939.6166525912,867939.6166525912,424.33942507423575,424.33942507423575
,14/11/2023,1699920000,865113.75675783,865113.75675783,865113.75675783,865113.75675783,423.0819579310492,423.0819579310492
,15/11/2023,1700006400,842220.0151120609,842220.0151120609,842220.0151120609,842220.0151120609,424.6944285328477,424.6944285328477
,16/11/2023,1700092800,874857.8718345151,874857.8718345151,874857.8718345151,874857.8718345151,425.5290169580264,425.5290169580264
,17/11/2023,1700179200,838673.1094144281,838673.1094144281,838673.1094144281,838673.1094144281,428.04513293681356,428.04513293681356
,18/11/2023,1700265600,833237.90802189,833237.90802189,833237.90802189,833237.90802189,426.74781336107,426.74781336107
,19/11/2023,1700352000,838336.8031386483,838336.8031386483,838336.8031386483,838336.8031386483,428.1641299393499,428.1641299393499
,20/11/2023,1700438400,853153.5292459795,853153.5292459795,853153.5292459795,853153.5292459795,424.19491020220437,424.19491020220437
,21/11/2023,1700524800,812618.6144356988,812618.6144356988,812618.6144356988,812618.6144356988,402.00782350633165,402.00782350633165
,22/11/2023,1700611200,756422.5381752851,756422.5381752851,756422.5381752851,756422.5381752851,391.0110146522851,391.0110146522851
,23/11/2023,1700697600,795516.7235571528,795516.7235571528,795516.7235571528,795516.7235571528,385.44344375074024,385.44344375074024
,24/11/2023,1700784000,767271.6521736687,767271.6521736687,767271.6521736687,767271.6521736687,371.9131244055708,371.9131244055708
,25/11/2023,1700870400,789158.8080228376,789158.8080228376,789158.8080228376,789158.8080228376,379.2136662547753,379.2136662547753
,26/11/2023,1700956800,857947.3009513222,857947.3009513222,857947.3009513222,857947.3009513222,412.3814815648975,412.3814815648975
,27/11/2023,1701043200,866789.1889483999,866789.1889483999,866789.1889483999,866789.1889483999,419.29374580285,419.29374580285
,28/11/2023,1701129600,851409.1528199215,851409.1528199215,851409.1528199215,851409.1528199215,417.88182857896254,417.88182857896254
,29/11/2023,1701216000,855708.1471977968,855708.1471977968,855708.1471977968,855708.1471977968,417.371781311266,417.371781311266
,30/11/2023,1701302400,856124.682243884,856124.682243884,856124.682243884,856124.682243884,421.20719403895794,421.20719403895794
,01/12/2023,1701388800,971999.3652615898,971999.3652615898,971999.3652615898,971999.3652615898,474.0419738406642,474.0419738406642
,02/12/2023,1701475200,1015120.186579901,1015120.186579901,1015120.186579901,1015120.186579901,486.4552330059858,486.4552330059858
,03/12/2023,1701561600,1058326.238356852,1058326.238356852,1058326.238356852,1058326.238356852,489.95224130665446,489.95224130665446
,04/12/2023,1701648000,1092148.1728605903,1092148.1728605903,1092148.1728605903,1092148.1728605903,497.4779526278442,497.4779526278442
,05/12/2023,1701734400,1133764.6791338886,1133764.6791338886,1133764.6791338886,1133764.6791338886,505.40939486902477,505.40939486902477
,06/12/2023,1701820800,1149481.7301717368,1149481.7301717368,1149481.7301717368,1149481.7301717368,501.2435267574269,501.2435267574269
,07/12/2023,1701907200,1088841.5655890754,1088841.5655890754,1088841.5655890754,1088841.5655890754,487.3911449266683,487.3911449266683
,08/12/2023,1701993600,1094383.93992439,1094383.93992439,1094383.93992439,1094383.93992439,464.3142057982385,464.3142057982385
,09/12/2023,1702080000,1067680.4382589676,1067680.4382589676,1067680.4382589676,1067680.4382589676,452.01623946206144,452.01623946206144
,10/12/2023,1702166400,1050242.3176548062,1050242.3176548062,1050242.3176548062,1050242.3176548062,448.4688610899148,448.4688610899148
,11/12/2023,1702252800,1045718.8559293934,1045718.8559293934,1045718.8559293934,1045718.8559293934,444.4949655399955,444.4949655399955
,12/12/2023,1702339200,981726.0807716091,981726.0807716091,981726.0807716091,981726.0807716091,441.0507667850958,441.0507667850958
,13/12/2023,1702425600,955233.3910562522,955233.3910562522,955233.3910562522,955233.3910562522,433.8715922404797,433.8715922404797
,14/12/2023,1702512000,975229.1666030888,975229.1666030888,975229.1666030888,975229.1666030888,431.0062256276137,431.0062256276137
,15/12/2023,1702598400,1004750.1646241328,1004750.1646241328,1004750.1646241328,1004750.1646241328,434.13737042816706,434.13737042816706
,16/12/2023,1702684800,938550.9616868214,938550.9616868214,938550.9616868214,938550.9616868214,421.62737158103766,421.62737158103766
,17/12/2023,1702771200,928061.4415487681,928061.4415487681,928061.4415487681,928061.4415487681,416.32974073021916,416.32974073021916
,18/12/2023,1702857600,905475.4454481225,905475.4454481225,905475.4454481225,905475.4454481225,411.5816187565046,411.5816187565046
,19/12/2023,1702944000,904105.7225149687,904105.7225149687,904105.7225149687,904105.7225149687,407.7360319453448,407.7360319453448
,20/12/2023,1703030400,889367.1157675543,889367.1157675543,889367.1157675543,889367.1157675543,408.4086973822828,408.4086973822828
,21/12/2023,1703116800,890285.4399490792,890285.4399490792,890285.4399490792,890285.4399490792,404.7616717885544,404.7616717885544
,22/12/2023,1703203200,903163.0002573557,903163.0002573557,903163.0002573557,903163.0002573557,402.7177428053863,402.7177428053863
,23/12/2023,1703289600,934643.5732566764,934643.5732566764,934643.5732566764,934643.5732566764,403.131204875942,403.131204875942
,24/12/2023,1703376000,922601.206538175,922601.206538175,922601.206538175,922601.206538175,399.68341031749145,399.68341031749145
,25/12/2023,1703462400,901368.1817091998,901368.1817091998,901368.1817091998,901368.1817091998,398.8778373407794,398.8778373407794
,26/12/2023,1703548800,891635.4496266934,891635.4496266934,891635.4496266934,891635.4496266934,392.6110722958175,392.6110722958175
,27/12/2023,1703635200,868904.9055969381,868904.9055969381,868904.9055969381,868904.9055969381,390.29978915078635,390.29978915078635
,28/12/2023,1703721600,922943.5044987184,922943.5044987184,922943.5044987184,922943.5044987184,387.7539164277059,387.7539164277059
,29/12/2023,1703808000,909463.1462432062,909463.1462432062,909463.1462432062,909463.1462432062,386.69623715632014,386.69623715632014
,30/12/2023,1703894400,862398.2998304022,862398.2998304022,862398.2998304022,862398.2998304022,374.972085669117,374.972085669117
,31/12/2023,1703980800,859022.4555920447,859022.4555920447,859022.4555920447,859022.4555920447,375.07147810628555,375.07147810628555
,01/01/2024,1704067200,851280.036708708,851280.036708708,851280.036708708,851280.036708708,372.8908751549367,372.8908751549367
,02/01/2024,1704153600,887132.5168069772,887132.5168069772,887132.5168069772,887132.5168069772,372.03195424186316,372.03195424186316
,03/01/2024,1704240000,877411.1173397371,877411.1173397371,877411.1173397371,877411.1173397371,371.32022147727935,371.32022147727935
,04/01/2024,1704326400,816409.4131219968,816409.4131219968,816409.4131219968,816409.4131219968,369.334135473129,369.334135473129
,05/01/2024,1704412800,827086.6759164928,827086.6759164928,827086.6759164928,827086.6759164928,364.99370084089475,364.99370084089475
,06/01/2024,1704499200,764614.2331695949,764614.2331695949,764614.2331695949,764614.2331695949,337.8868251203506,337.8868251203506
,07/01/2024,1704585600,742791.6628534566,742791.6628534566,742791.6628534566,742791.6628534566,330.16191043277854,330.16191043277854
,08/01/2024,1704672000,694067.3093102461,694067.3093102461,694067.3093102461,694067.3093102461,312.312331230565,312.312331230565
,09/01/2024,1704758400,707051.86445893,707051.86445893,707051.86445893,707051.86445893,306.09498398592586,306.09498398592586
,10/01/2024,1704844800,721950.0178727027,721950.0178727027,721950.0178727027,721950.0178727027,301.88040939519493,301.88040939519493
,11/01/2024,1704931200,767803.8452655938,767803.8452655938,767803.8452655938,767803.8452655938,296.79428419344254,296.79428419344254
,12/01/2024,1705017600,771560.6866117392,771560.6866117392,771560.6866117392,771560.6866117392,294.617003815301,294.617003815301
,13/01/2024,1705104000,740809.599082542,740809.599082542,740809.599082542,740809.599082542,294.0479088187596,294.0479088187596
,14/01/2024,1705190400,755679.8655626659,755679.8655626659,755679.8655626659,755679.8655626659,293.95650462231043,293.95650462231043
,15/01/2024,1705276800,728328.3712112289,728328.3712112289,728328.3712112289,728328.3712112289,290.56657725316126,290.56657725316126
,16/01/2024,1705363200,726757.6372771623,726757.6372771623,726757.6372771623,726757.6372771623,289.232596390814,289.232596390814
,17/01/2024,1705449600,748178.0414786525,748178.0414786525,748178.0414786525,748178.0414786525,289.0068493306342,289.0068493306342
,18/01/2024,1705536000,729554.4614191427,729554.4614191427,729554.4614191427,729554.4614191427,288.44239348558,288.44239348558
,19/01/2024,1705622400,711265.5626375931,711265.5626375931,711265.5626375931,711265.5626375931,288.250016266304,288.250016266304
,20/01/2024,1705708800,716243.2040522913,716243.2040522913,716243.2040522913,716243.2040522913,287.57280390753067,287.57280390753067
,21/01/2024,1705795200,707575.2607023705,707575.2607023705,707575.2607023705,707575.2607023705,287.0650912028961,287.0650912028961
,22/01/2024,1705881600,702710.2498966178,702710.2498966178,702710.2498966178,702710.2498966178,286.5257979126033,286.5257979126033
,23/01/2024,1705968000,655053.6169489365,655053.6169489365,655053.6169489365,655053.6169489365,283.30195654760445,283.30195654760445
,24/01/2024,1706054400,631241.1033128125,631241.1033128125,631241.1033128125,631241.1033128125,281.46479837375153,281.46479837375153
,25/01/2024,1706140800,627121.4957652504,627121.4957652504,627121.4957652504,627121.4957652504,281.0893107094675,281.0893107094675
,26/01/2024,1706227200,623939.2322937059,623939.2322937059,623939.2322937059,623939.2322937059,281.38960123287075,281.38960123287075
,27/01/2024,1706313600,638118.5376164812,638118.5376164812,638118.5376164812,638118.5376164812,280.63969461539324,280.63969461539324
,28/01/2024,1706400000,634115.7170107259,634115.7170107259,634115.7170107259,634115.7170107259,280.0753137069312,280.0753137069312
,29/01/2024,1706486400,631945.0896094247,631945.0896094247,631945.0896094247,631945.0896094247,279.7814193098825,279.7814193098825
,30/01/2024,1706572800,645307.9360211138,645307.9360211138,645307.9360211138,645307.9360211138,279.0798375713536,279.0798375713536
,31/01/2024,1706659200,653981.033736485,653981.033736485,653981.033736485,653981.033736485,279.3811714426932,279.3811714426932
,01/02/2024,1706745600,638650.6489815897,638650.6489815897,638650.6489815897,638650.6489815897,279.41874003849676,279.41874003849676
,02/02/2024,1706832000,640734.2649761054,640734.2649761054,640734.2649761054,640734.2649761054,277.39815783881954,277.39815783881954
,03/02/2024,1706918400,637195.9750902939,637195.9750902939,637195.9750902939,637195.9750902939,276.3616383553056,276.3616383553056
,04/02/2024,1707004800,627379.6678439446,627379.6678439446,627379.6678439446,627379.6678439446,273.7139164277059,273.7139164277059
,05/02/2024,1707091200,624999.9400940283,624999.9400940283,624999.9400940283,624999.9400940283,273.23954589507963,273.23954589507963
,06/02/2024,1707177600,626162.6949154859,626162.6949154859,626162.6949154859,626162.6949154859,272.64057148880806,272.64057148880806
,07/02/2024,1707264000,650125.5969800954,650125.5969800954,650125.5969800954,650125.5969800954,272.49680275466,272.49680275466
,08/02/2024,1707350400,660492.0533311478,660492.0533311478,660492.0533311478,660492.0533311478,271.4901322450912,271.4901322450912
,09/02/2024,1707436800,657553.3220729496,657553.3220729496,657553.3220729496,657553.3220729496,271.4335989271294,271.4335989271294
,10/02/2024,1707523200,679206.5429595662,679206.5429595662,679206.5429595662,679206.5429595662,272.58213824001854,272.58213824001854
,11/02/2024,1707609600,682197.6194471526,682197.6194471526,682197.6194471526,682197.6194471526,272.59010227045434,272.59010227045434
,12/02/2024,1707696000,682226.0914047948,682226.0914047948,682226.0914047948,682226.0914047948,272.484978913295,272.484978913295
,13/02/2024,1707782400,721981.0139134398,721981.0139134398,721981.0139134398,721981.0139134398,272.44874995318435,272.44874995318435
,14/02/2024,1707868800,718444.8767779459,718444.8767779459,718444.8767779459,718444.8767779459,272.2784755699701,272.2784755699701
,15/02/2024,1707955200,749696.1316636144,749696.1316636144,749696.1316636144,749696.1316636144,269.51781036360626,269.51781036360626
,16/02/2024,1708041600,747376.4573147283,747376.4573147283,747376.4573147283,747376.4573147283,264.1727665545217,264.1727665545217
,17/02/2024,1708128000,720752.7584947842,720752.7584947842,720752.7584947842,720752.7584947842,257.58833146113915,257.58833146113915
,18/02/2024,1708214400,713498.8336676547,713498.8336676547,713498.8336676547,713498.8336676547,255.9425890124419,255.9425890124419
,19/02/2024,1708300800,729285.3864301827,729285.3864301827,729285.3864301827,729285.3864301827,253.32436673898096,253.32436673898096
,20/02/2024,1708387200,740868.2463623754,740868.2463623754,740868.2463623754,740868.2463623754,251.05327151186546,251.05327151186546
,21/02/2024,1708473600,738895.2187240372,738895.2187240372,738895.2187240372,738895.2187240372,245.92705638620254,245.92705638620254
,22/02/2024,1708560000,731608.9138380598,731608.9138380598,731608.9138380598,731608.9138380598,245.8966459642519,245.8966459642519
,23/02/2024,1708646400,726934.9761489544,726934.9761489544,726934.9761489544,726934.9761489544,244.4218338821675,244.4218338821675
,24/02/2024,1708732800,677303.2333748619,677303.2333748619,677303.2333748619,677303.2333748619,231.24201372998857,231.24201372998857
,25/02/2024,1708819200,691189.1813637621,691189.1813637621,691189.1813637621,691189.1813637621,231.08579975719633,231.08579975719633
,26/02/2024,1708905600,717637.4492957458,717637.4492957458,717637.4492957458,717637.4492957458,230.62923185311516,230.62923185311516
,27/02/2024,1708992000,731136.6129534062,731136.6129534062,731136.6129534062,731136.6129534062,229.98877416346792,229.98877416346792
,28/02/2024,1709078400,745502.1011693979,745502.1011693979,745502.1011693979,745502.1011693979,229.7578230451834,229.7578230451834
,29/02/2024,1709164800,768813.9164934154,768813.9164934154,768813.9164934154,768813.9164934154,227.75959961885184,227.75959961885184
,01/03/2024,1709251200,757592.1972163682,757592.1972163682,757592.1972163682,757592.1972163682,226.69980137121522,226.69980137121522
,02/03/2024,1709337600,766267.7752506458,766267.7752506458,766267.7752506458,766267.7752506458,223.18565564836535,223.18565564836535
,03/03/2024,1709424000,757977.4210580856,757977.4210580856,757977.4210580856,757977.4210580856,221.77867732233352,221.77867732233352
,04/03/2024,1709510400,778162.5291823936,778162.5291823936,778162.5291823936,778162.5291823936,222.85490512957355,222.85490512957355
,05/03/2024,1709596800,805738.034616432,805738.034616432,805738.034616432,805738.034616432,221.609261827752,221.609261827752
,06/03/2024,1709683200,791922.218098468,791922.218098468,791922.218098468,791922.218098468,220.4756890816141,220.4756890816141
,07/03/2024,1709769600,840422.6793629519,840422.6793629519,840422.6793629519,840422.6793629519,219.916128325331,219.916128325331
,08/03/2024,1709856000,860442.3930776531,860442.3930776531,860442.3930776531,860442.3930776531,221.53853897785578,221.53853897785578
,09/03/2024,1709942400,865827.3973740144,865827.3973740144,865827.3973740144,865827.3973740144,221.48738149572526,221.48738149572526
,10/03/2024,1710028800,868112.2281341611,868112.2281341611,868112.2281341611,868112.2281341611,221.35894478832384,221.35894478832384
,11/03/2024,1710115200,854560.3717589985,854560.3717589985,854560.3717589985,854560.3717589985,220.95765818468078,220.95765818468078
,12/03/2024,1710201600,901220.7334247668,901220.7334247668,901220.7334247668,901220.7334247668,220.71486593197153,220.71486593197153
,13/03/2024,1710288000,876498.6924979865,876498.6924979865,876498.6924979865,876498.6924979865,220.24351015608957,220.24351015608957
,14/03/2024,1710374400,880656.9618701716,880656.9618701716,880656.9618701716,880656.9618701716,220.00308820543242,220.00308820543242
,15/03/2024,1710460800,853040.7315006331,853040.7315006331,853040.7315006331,853040.7315006331,217.52309166404436,217.52309166404436
,16/03/2024,1710547200,812913.4092171448,812913.4092171448,812913.4092171448,812913.4092171448,217.58574787801717,217.58574787801717
,17/03/2024,1710633600,765733.6566921012,765733.6566921012,765733.6566921012,765733.6566921012,217.680204875942,217.680204875942
,18/03/2024,1710720000,790360.5851306465,790360.5851306465,790360.5851306465,790360.5851306465,216.8871370871479,216.8871370871479
,19/03/2024,1710806400,767873.0663532596,767873.0663532596,767873.0663532596,767873.0663532596,218.11105800022145,218.11105800022145
,20/03/2024,1710892800,728394.142126109,728394.142126109,728394.142126109,728394.142126109,226.49142009959888,226.49142009959888
,21/03/2024,1710979200,832909.3592471748,832909.3592471748,832909.3592471748,832909.3592471748,236.17445330784417,236.17445330784417
,22/03/2024,1711065600,843262.1502358408,843262.1502358408,843262.1502358408,843262.1502358408,241.49023034266085,241.49023034266085
,23/03/2024,1711152000,818751.5231428117,818751.5231428117,818751.5231428117,818751.5231428117,245.96661263456767,245.96661263456767
,24/03/2024,1711238400,798861.6397194751,798861.6397194751,798861.6397194751,798861.6397194751,239.23170255847816,239.23170255847816
,25/03/2024,1711324800,835671.379736108,835671.379736108,835671.379736108,835671.379736108,242.3556545990592,242.3556545990592
,26/03/2024,1711411200,872378.5366100421,872378.5366100421,872378.5366100421,872378.5366100421,243.05518653357615,243.05518653357615
,27/03/2024,1711497600,863123.9454770221,863123.9454770221,863123.9454770221,863123.9454770221,240.50958012361534,240.50958012361534
,28/03/2024,1711584000,825383.8137943512,825383.8137943512,825383.8137943512,825383.8137943512,236.20592552366145,236.20592552366145
,29/03/2024,1711670400,837557.425544513,837557.425544513,837557.425544513,837557.425544513,234.70196310724458,234.70196310724458
,30/03/2024,1711756800,826365.3357387204,826365.3357387204,826365.3357387204,826365.3357387204,234.7488745667788,234.7488745667788
,31/03/2024,1711843200,825772.8853718389,825772.8853718389,825772.8853718389,825772.8853718389,235.35546322253163,235.35546322253163
,01/04/2024,1711929600,857494.5694609097,857494.5694609097,857494.5694609097,857494.5694609097,235.9040117583859,235.9040117583859
,02/04/2024,1712016000,825645.8491183846,825645.8491183846,825645.8491183846,825645.8491183846,235.98714064932435,235.98714064932435
,03/04/2024,1712102400,773731.0062579437,773731.0062579437,773731.0062579437,773731.0062579437,236.44506432928742,236.44506432928742
,04/04/2024,1712188800,785157.3206166291,785157.3206166291,785157.3206166291,785157.3206166291,236.55587041644446,236.55587041644446
,05/04/2024,1712275200,788140.5736705262,788140.5736705262,788140.5736705262,788140.5736705262,237.48687687252007,237.48687687252007
,06/04/2024,1712361600,788922.7474715823,788922.7474715823,788922.7474715823,788922.7474715823,237.357803780521,237.357803780521
,07/04/2024,1712448000,790398.0226181793,790398.0226181793,790398.0226181793,790398.0226181793,235.81933479274142,235.81933479274142
,08/04/2024,1712534400,803397.4289745785,803397.4289745785,803397.4289745785,803397.4289745785,235.23204980311726,235.23204980311726
,09/04/2024,1712620800,861097.900265136,861097.900265136,861097.900265136,861097.900265136,233.58902236479582,233.58902236479582
,10/04/2024,1712707200,820779.3226555625,820779.3226555625,820779.3226555625,820779.3226555625,233.76567096982234,233.76567096982234
,11/04/2024,1712793600,851715.9570232566,851715.9570232566,851715.9570232566,851715.9570232566,242.3813534692459,242.3813534692459
,12/04/2024,1712880000,851206.7301241913,851206.7301241913,851206.7301241913,851206.7301241913,243.18246829516247,243.18246829516247
,13/04/2024,1712966400,784308.7678775142,784308.7678775142,784308.7678775142,784308.7678775142,244.0463281060917,244.0463281060917
,14/04/2024,1713052800,715287.867015123,715287.867015123,715287.867015123,715287.867015123,243.2372792243762,243.2372792243762
,15/04/2024,1713139200,768130.4585624805,768130.4585624805,768130.4585624805,768130.4585624805,242.8832614701682,242.8832614701682
,16/04/2024,1713225600,755258.9330029573,755258.9330029573,755258.9330029573,755258.9330029573,242.7150772414387,242.7150772414387
,17/04/2024,1713312000,745917.7123620055,745917.7123620055,745917.7123620055,745917.7123620055,241.56305049483964,241.56305049483964
,18/04/2024,1713398400,721336.4352922221,721336.4352922221,721336.4352922221,721336.4352922221,240.62193451605245,240.62193451605245
,19/04/2024,1713484800,738255.954556916,738255.954556916,738255.954556916,738255.954556916,240.6270936122019,240.6270936122019
,20/04/2024,1713571200,744792.9127877523,744792.9127877523,744792.9127877523,744792.9127877523,240.47686188520166,240.47686188520166
,21/04/2024,1713657600,757514.8219224839,757514.8219224839,757514.8219224839,757514.8219224839,240.2040892312934,240.2040892312934
,22/04/2024,1713744000,758220.3602219854,758220.3602219854,758220.3602219854,758220.3602219854,240.20159672495262,240.20159672495262
,23/04/2024,1713830400,761859.8626510683,761859.8626510683,761859.8626510683,761859.8626510683,238.07674313952495,238.07674313952495
,24/04/2024,1713916800,763863.2547402156,763863.2547402156,763863.2547402156,763863.2547402156,237.41041272679723,237.41041272679723
,25/04/2024,1714003200,744543.200276898,744543.200276898,744543.200276898,744543.200276898,236.94814503023278,236.94814503023278
,26/04/2024,1714089600,747744.5640218386,747744.5640218386,747744.5640218386,747744.5640218386,236.1609361300714,236.1609361300714
,27/04/2024,1714176000,743521.8954971257,743521.8954971257,743521.8954971257,743521.8954971257,236.18190569428629,236.18190569428629
,28/04/2024,1714262400,764068.4593284517,764068.4593284517,764068.4593284517,764068.4593284517,235.2123368679086,235.2123368679086
,29/04/2024,1714348800,775066.0939185111,775066.0939185111,775066.0939185111,775066.0939185111,234.6438240710444,234.6438240710444
,30/04/2024,1714435200,748306.3251430116,748306.3251430116,748306.3251430116,748306.3251430116,234.01319229792935,234.01319229792935
,01/05/2024,1714521600,704734.7443814384,704734.7443814384,704734.7443814384,704734.7443814384,233.69636038646982,233.69636038646982
,02/05/2024,1714608000,692707.1773586564,692707.1773586564,692707.1773586564,692707.1773586564,233.59338828593948,233.59338828593948
,03/05/2024,1714694400,683929.4803918798,683929.4803918798,683929.4803918798,683929.4803918798,228.4455683643347,228.4455683643347
,04/05/2024,1714780800,700147.4779208889,700147.4779208889,700147.4779208889,700147.4779208889,224.4494062707216,224.4494062707216
,05/05/2024,1714867200,693746.4836723816,693746.4836723816,693746.4836723816,693746.4836723816,222.83244639062016,222.83244639062016
,06/05/2024,1714953600,695726.1512331122,695726.1512331122,695726.1512331122,695726.1512331122,222.3498950878763,222.3498950878763
,07/05/2024,1715040000,685324.6439487038,685324.6439487038,685324.6439487038,685324.6439487038,222.1401717768318,222.1401717768318
,08/05/2024,1715126400,677011.7767020216,677011.7767020216,677011.7767020216,677011.7767020216,222.02203020431625,222.02203020431625
,09/05/2024,1715212800,659288.2725135285,659288.2725135285,659288.2725135285,659288.2725135285,221.9355061093197,221.9355061093197
,10/05/2024,1715299200,671244.6754897636,671244.6754897636,671244.6754897636,671244.6754897636,221.76783836664043,221.76783836664043
,11/05/2024,1715385600,644344.4052148312,644344.4052148312,644344.4052148312,644344.4052148312,221.72134655202203,221.72134655202203
,12/05/2024,1715472000,646984.6951300612,646984.6951300612,646984.6951300612,646984.6951300612,221.7098086225777,221.7098086225777
,13/05/2024,1715558400,642597.4348984645,642597.4348984645,642597.4348984645,642597.4348984645,219.51131888312648,219.51131888312648
,14/05/2024,1715644800,647204.2011621054,647204.2011621054,647204.2011621054,647204.2011621054,219.35704980311726,219.35704980311726
,15/05/2024,1715731200,633463.4348829935,633463.4348829935,633463.4348829935,633463.4348829935,219.33038390503103,219.33038390503103
,16/05/2024,1715817600,661382.0027884475,661382.0027884475,661382.0027884475,661382.0027884475,219.29620474893235,219.29620474893235
,17/05/2024,1715904000,642518.1492389049,642518.1492389049,642518.1492389049,642518.1492389049,219.29695526772414,219.29695526772414
,18/05/2024,1715990400,678619.3728881946,678619.3728881946,678619.3728881946,678619.3728881946,219.4432176610836,219.4432176610836
,19/05/2024,1716076800,684523.4327502637,684523.4327502637,684523.4327502637,684523.4327502637,219.40627161542994,219.40627161542994
,20/05/2024,1716163200,674663.3482781792,674663.3482781792,674663.3482781792,674663.3482781792,219.32283144941655,219.32283144941655
