,Date,Timestamp,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap
,07/02/2022,1644192000,132468489.59422442,132468489.59422442,132468489.59422442,,,,132468489.59422442,,,,596277844.2206907,,,,596277844.2206907,,,
,08/02/2022,1644278400,136239918.9181879,136239918.9181879,136239918.9181879,,,,136239918.9181879,,,,607519615.6097847,,,,607519615.6097847,,,
,09/02/2022,1644364800,133897906.21491027,133897906.21491027,133897906.21491027,,,,133897906.21491027,,,,623334712.3021394,,,,623334712.3021394,,,
,10/02/2022,1644451200,136760686.16643035,136760686.16643035,136760686.16643035,,,,136760686.16643035,,,,635933534.0560803,,,,635933534.0560803,,,
,11/02/2022,1644537600,147927120.98068187,147927120.98068187,147927120.98068187,,,,147927120.98068187,,,,660091302.496115,,,,660091302.496115,,,
,12/02/2022,1644624000,134950907.4591782,134950907.4591782,134950907.4591782,,,,134950907.4591782,,,,663022356.6941874,,,,663022356.6941874,,,
,13/02/2022,1644710400,136198521.9759997,136198521.9759997,136198521.9759997,,,,136198521.9759997,,,,670459688.178711,,,,670459688.178711,,,
,14/02/2022,1644796800,139719727.74053654,139719727.74053654,139719727.74053654,,,,139719727.74053654,,,,702861493.6617413,,,,702861493.6617413,,,
,15/02/2022,1644883200,145279513.22175047,145279513.22175047,145279513.22175047,,,,145279513.22175047,,,,728035646.3129565,,,,728035646.3129565,,,
,16/02/2022,1644969600,155132823.05402935,155132823.05402935,155132823.05402935,,,,155132823.05402935,,,,738119658.8240609,,,,738119658.8240609,,,
,17/02/2022,1645056000,169874977.28603473,169874977.28603473,169874977.28603473,,,,169874977.28603473,,,,757788560.9533516,,,,757788560.9533516,,,
,18/02/2022,1645142400,156281713.96442446,156281713.96442446,156281713.96442446,,,,156281713.96442446,,,,765092962.3989644,,,,765092962.3989644,,,
,19/02/2022,1645228800,144302688.8116411,144302688.8116411,144302688.8116411,,,,144302688.8116411,,,,736118025.6878525,,,,736118025.6878525,,,
,20/02/2022,1645315200,146602097.09147197,146602097.09147197,146602097.09147197,,,,146602097.09147197,,,,757445683.197305,,,,757445683.197305,,,
,21/02/2022,1645401600,142321245.2610283,142321245.2610283,142321245.2610283,,,,142321245.2610283,,,,770954287.3449562,,,,770954287.3449562,,,
,22/02/2022,1645488000,131482875.70367579,131482875.70367579,131482875.70367579,,,,131482875.70367579,,,,788058759.7017322,,,,788058759.7017322,,,
,23/02/2022,1645574400,134206184.04312962,134206184.04312962,134206184.04312962,,,,134206184.04312962,,,,795036782.3413383,,,,795036782.3413383,,,
,24/02/2022,1645660800,130484200.8779871,130484200.8779871,130484200.8779871,,,,130484200.8779871,,,,804941277.6858505,,,,804941277.6858505,,,
,25/02/2022,1645747200,131455762.04690626,131455762.04690626,131455762.04690626,,,,131455762.04690626,,,,830400760.8582617,,,,830400760.8582617,,,
,26/02/2022,1645833600,143676437.036662,143676437.036662,143676437.036662,,,,143676437.036662,,,,838898317.4712265,,,,838898317.4712265,,,
,27/02/2022,1645920000,143676437.036662,143676437.036662,143676437.036662,,,,143676437.036662,,,,838898317.4712265,,,,838898317.4712265,,,
,28/02/2022,1646006400,139552698.27099758,139552698.27099758,139552698.27099758,,,,139552698.27099758,,,,846245775.0442524,,,,846245775.0442524,,,
,01/03/2022,1646092800,156099249.18934193,156099249.18934193,156099249.18934193,,,,156099249.18934193,,,,855127498.3666599,,,,855127498.3666599,,,
,02/03/2022,1646179200,153871098.1951086,153871098.1951086,153871098.1951086,,,,153871098.1951086,,,,857746241.123299,,,,857746241.123299,,,
,03/03/2022,1646265600,159255479.34150755,159255479.34150755,159255479.34150755,,,,159255479.34150755,,,,874453543.496088,,,,874453543.496088,,,
,04/03/2022,1646352000,147546584.59922948,147546584.59922948,147546584.59922948,,,,147546584.59922948,,,,879903298.4418969,,,,879903298.4418969,,,
,05/03/2022,1646438400,136284106.13814947,136284106.13814947,136284106.13814947,,,,136284106.13814947,,,,879990354.0914927,,,,879990354.0914927,,,
,06/03/2022,1646524800,140552469.8402928,140552469.8402928,140552469.8402928,,,,140552469.8402928,,,,884606480.33063,,,,884606480.33063,,,
,07/03/2022,1646611200,132938955.35156134,132938955.35156134,132938955.35156134,,,,132938955.35156134,,,,885480479.5217632,,,,885480479.5217632,,,
,08/03/2022,1646697600,135289368.2509568,135289368.2509568,135289368.2509568,,,,135289368.2509568,,,,896823208.2076498,,,,896823208.2076498,,,
,09/03/2022,1646784000,139580816.08649117,139580816.08649117,139580816.08649117,,,,139580816.08649117,,,,903617011.0927835,,,,903617011.0927835,,,
,10/03/2022,1646870400,145611620.72153062,145611620.72153062,145611620.72153062,,,,145611620.72153062,,,,907950295.6933832,,,,907950295.6933832,,,
,11/03/2022,1646956800,143593252.08647734,143593252.08647734,143593252.08647734,,,,143593252.08647734,,,,917956951.7185482,,,,917956951.7185482,,,
,12/03/2022,1647043200,146499812.61714658,146499812.61714658,146499812.61714658,,,,146499812.61714658,,,,925240547.8008714,,,,925240547.8008714,,,
,13/03/2022,1647129600,151606967.0745758,151606967.0745758,151606967.0745758,,,,151606967.0745758,,,,927662575.641874,,,,927662575.641874,,,
,14/03/2022,1647216000,148279810.06727606,148279810.06727606,148279810.06727606,,,,148279810.06727606,,,,934841030.5915333,,,,934841030.5915333,,,
,15/03/2022,1647302400,151453610.1407095,151453610.1407095,151453610.1407095,,,,151453610.1407095,,,,939317097.3387756,,,,939317097.3387756,,,
,16/03/2022,1647388800,151329714.55699918,151329714.55699918,151329714.55699918,,,,151329714.55699918,,,,953113951.635653,,,,953113951.635653,,,
,17/03/2022,1647475200,157240916.22593194,157240916.22593194,157240916.22593194,,,,157240916.22593194,,,,962689663.7336267,,,,962689663.7336267,,,
,18/03/2022,1647561600,162958888.57353926,162958888.57353926,162958888.57353926,,,,162958888.57353926,,,,979738281.1989446,,,,979738281.1989446,,,
,19/03/2022,1647648000,168637685.63856703,168637685.63856703,168637685.63856703,,,,168637685.63856703,,,,989570669.4749113,,,,989570669.4749113,,,
,20/03/2022,1647734400,172150055.6457398,172150055.6457398,172150055.6457398,,,,172150055.6457398,,,,999721574.2676442,,,,999721574.2676442,,,
,21/03/2022,1647820800,169276533.78986388,169276533.78986388,169276533.78986388,,,,169276533.78986388,,,,1006681616.0869201,,,,1006681616.0869201,,,
,22/03/2022,1647907200,171121061.87447596,171121061.87447596,171121061.87447596,,,,171121061.87447596,,,,1020241714.9069076,,,,1020241714.9069076,,,
,23/03/2022,1647993600,174220615.8689473,174220615.8689473,174220615.8689473,,,,174220615.8689473,,,,1028633094.6203737,,,,1028633094.6203737,,,
,24/03/2022,1648080000,181703972.31967992,181703972.31967992,181703972.31967992,,,,181703972.31967992,,,,1040991196.2811583,,,,1040991196.2811583,,,
,25/03/2022,1648166400,189144705.9464663,189144705.9464663,189144705.9464663,,,,189144705.9464663,,,,1054671049.104864,,,,1054671049.104864,,,
,26/03/2022,1648252800,192296225.15900928,192296225.15900928,192296225.15900928,,,,192296225.15900928,,,,1070918263.1013759,,,,1070918263.1013759,,,
,27/03/2022,1648339200,197555965.85033125,197555965.85033125,197555965.85033125,,,,197555965.85033125,,,,1076229773.1587043,,,,1076229773.1587043,,,
,28/03/2022,1648425600,207430961.74420616,207430961.74420616,207430961.74420616,,,,207430961.74420616,,,,1080476514.5728283,,,,1080476514.5728283,,,
,29/03/2022,1648512000,215430991.69813484,215430991.69813484,215430991.69813484,,,,215430991.69813484,,,,1081660072.6934423,,,,1081660072.6934423,,,
,30/03/2022,1648598400,205152787.8253761,205152787.8253761,205152787.8253761,,,,205152787.8253761,,,,1082714734.1427913,,,,1082714734.1427913,,,
,31/03/2022,1648684800,230991464.59640637,230991464.59640637,230991464.59640637,,,,230991464.59640637,,,,1084604455.0079417,,,,1084604455.0079417,,,
,01/04/2022,1648771200,230594392.93936938,230594392.93936938,230594392.93936938,,,,230594392.93936938,,,,1091023642.2877486,,,,1091023642.2877486,,,
,02/04/2022,1648857600,231944175.66318452,231944175.66318452,231944175.66318452,,,,231944175.66318452,,,,1093936978.1357305,,,,1093936978.1357305,,,
,03/04/2022,1648944000,237524876.78996578,237524876.78996578,237524876.78996578,,,,237524876.78996578,,,,1098817919.6811948,,,,1098817919.6811948,,,
,04/04/2022,1649030400,236326576.895734,236326576.895734,236326576.895734,,,,236326576.895734,,,,1105512800.593785,,,,1105512800.593785,,,
,05/04/2022,1649116800,223969566.6515554,223969566.6515554,223969566.6515554,,,,223969566.6515554,,,,1106601809.5969021,,,,1106601809.5969021,,,
,06/04/2022,1649203200,212257867.7295292,212257867.7295292,212257867.7295292,,,,212257867.7295292,,,,1100717022.389643,,,,1100717022.389643,,,
,07/04/2022,1649289600,195398642.6829082,195398642.6829082,195398642.6829082,,,,195398642.6829082,,,,1093267699.6061535,,,,1093267699.6061535,,,
,08/04/2022,1649376000,207073610.93697342,207073610.93697342,207073610.93697342,,,,207073610.93697342,,,,1109517081.2230003,,,,1109517081.2230003,,,
,09/04/2022,1649462400,199193234.2057982,199193234.2057982,199193234.2057982,,,,199193234.2057982,,,,1114866705.1312375,,,,1114866705.1312375,,,
,10/04/2022,1649548800,203169290.4170058,203169290.4170058,203169290.4170058,,,,203169290.4170058,,,,1115732394.7225668,,,,1115732394.7225668,,,
,11/04/2022,1649635200,195223194.70096293,195223194.70096293,195223194.70096293,,,,195223194.70096293,,,,1110358290.8711348,,,,1110358290.8711348,,,
,12/04/2022,1649721600,178999434.1438213,178999434.1438213,178999434.1438213,,,,178999434.1438213,,,,1118320103.8592868,,,,1118320103.8592868,,,
,13/04/2022,1649808000,186275374.90185902,186275374.90185902,186275374.90185902,,,,186275374.90185902,,,,1123663851.0140793,,,,1123663851.0140793,,,
,14/04/2022,1649894400,191989268.00384855,191989268.00384855,191989268.00384855,,,,191989268.00384855,,,,1124434196.4464052,,,,1124434196.4464052,,,
,15/04/2022,1649980800,185580975.98348638,185580975.98348638,185580975.98348638,,,,185580975.98348638,,,,1126727153.4077663,,,,1126727153.4077663,,,
,16/04/2022,1650067200,190410548.70108336,190410548.70108336,190410548.70108336,,,,190410548.70108336,,,,1129362685.0598063,,,,1129362685.0598063,,,
,17/04/2022,1650153600,185809988.5287796,185809988.5287796,185809988.5287796,,,,185809988.5287796,,,,1134876889.7541614,,,,1134876889.7541614,,,
,18/04/2022,1650240000,184695049.4512762,184695049.4512762,184695049.4512762,,,,184695049.4512762,,,,1141114265.5542073,,,,1141114265.5542073,,,
,19/04/2022,1650326400,188447632.89893892,188447632.89893892,188447632.89893892,,,,188447632.89893892,,,,1144618088.7701437,,,,1144618088.7701437,,,
,20/04/2022,1650412800,196871966.8591072,196871966.8591072,196871966.8591072,,,,196871966.8591072,,,,1159236448.7755754,,,,1159236448.7755754,,,
,21/04/2022,1650499200,194076277.06941354,194076277.06941354,194076277.06941354,,,,194076277.06941354,,,,1164406428.5336258,,,,1164406428.5336258,,,
,22/04/2022,1650585600,201704578.69054356,201704578.69054356,201704578.69054356,,,,201704578.69054356,,,,1166927461.747653,,,,1166927461.747653,,,
,23/04/2022,1650672000,199382546.04413307,199382546.04413307,199382546.04413307,,,,199382546.04413307,,,,1176055363.4596577,,,,1176055363.4596577,,,
,24/04/2022,1650758400,198274053.79402897,198274053.79402897,198274053.79402897,,,,198274053.79402897,,,,1180462684.0079598,,,,1180462684.0079598,,,
,25/04/2022,1650844800,189658662.03747395,189658662.03747395,189658662.03747395,,,,189658662.03747395,,,,1174778942.5147974,,,,1174778942.5147974,,,
,26/04/2022,1650931200,192003502.0215914,192003502.0215914,192003502.0215914,,,,192003502.0215914,,,,1177552709.9874973,,,,1177552709.9874973,,,
,27/04/2022,1651017600,176970880.61503422,176970880.61503422,176970880.61503422,,,,176970880.61503422,,,,1174014068.0312738,,,,1174014068.0312738,,,
,28/04/2022,1651104000,178970508.22019136,178970508.22019136,178970508.22019136,,,,178970508.22019136,,,,1172354779.084046,,,,1172354779.084046,,,
,29/04/2022,1651190400,180409978.14633435,180409978.14633435,180409978.14633435,,,,180409978.14633435,,,,1179366015.6521087,,,,1179366015.6521087,,,
,30/04/2022,1651276800,173539988.30101898,173539988.30101898,173539988.30101898,,,,173539988.30101898,,,,1179629323.5247426,,,,1179629323.5247426,,,
,01/05/2022,1651363200,146852733.93160164,146852733.93160164,146852733.93160164,,,,146852733.93160164,,,,1163226826.4467916,,,,1163226826.4467916,,,
,02/05/2022,1651449600,155452502.3298509,155452502.3298509,155452502.3298509,,,,155452502.3298509,,,,1164002263.7952147,,,,1164002263.7952147,,,
,03/05/2022,1651536000,152569287.37510625,152569287.37510625,152569287.37510625,,,,152569287.37510625,,,,1168495488.0186434,,,,1168495488.0186434,,,
,04/05/2022,1651622400,152546994.0946836,152546994.0946836,152546994.0946836,,,,152546994.0946836,,,,1169085819.6766162,,,,1169085819.6766162,,,
,05/05/2022,1651708800,165974166.7729007,165974166.7729007,165974166.7729007,,,,165974166.7729007,,,,1156517690.3178878,,,,1156517690.3178878,,,
,06/05/2022,1651795200,146118102.45489126,146118102.45489126,146118102.45489126,,,,146118102.45489126,,,,1151043786.6688561,,,,1151043786.6688561,,,
,07/05/2022,1651881600,140338254.2482294,140338254.2482294,140338254.2482294,,,,140338254.2482294,,,,1117307205.5685282,,,,1117307205.5685282,,,
,08/05/2022,1651968000,128569050.13442625,128569050.13442625,128569050.13442625,,,,128569050.13442625,,,,1095976899.9610114,,,,1095976899.9610114,,,
,09/05/2022,1652054400,123235350.50706112,123235350.50706112,123235350.50706112,,,,123235350.50706112,,,,1090115265.2595458,,,,1090115265.2595458,,,
,10/05/2022,1652140800,108245360.71472189,108245360.71472189,108245360.71472189,,,,108245360.71472189,,,,1089820795.7263288,,,,1089820795.7263288,,,
,11/05/2022,1652227200,108372066.47089876,108372066.47089876,108372066.47089876,,,,108372066.47089876,,,,1093198697.4155807,,,,1093198697.4155807,,,
,12/05/2022,1652313600,67771440.12079324,67771440.12079324,67771440.12079324,,,,67771440.12079324,,,,927131250.1134537,,,,927131250.1134537,,,
,13/05/2022,1652400000,46979665.107554816,46979665.107554816,46979665.107554816,,,,46979665.107554816,,,,781795665.1060842,,,,781795665.1060842,,,
,14/05/2022,1652486400,58130573.14335236,58130573.14335236,58130573.14335236,,,,58130573.14335236,,,,768150710.1769698,,,,768150710.1769698,,,
,15/05/2022,1652572800,56916723.12264377,56916723.12264377,56916723.12264377,,,,56916723.12264377,,,,764783573.7099751,,,,764783573.7099751,,,
,16/05/2022,1652659200,55759673.666375674,55759673.666375674,55759673.666375674,,,,55759673.666375674,,,,736714015.1726937,,,,736714015.1726937,,,
,17/05/2022,1652745600,45671199.65307705,45671199.65307705,45671199.65307705,,,,45671199.65307705,,,,647111660.3578652,,,,647111660.3578652,,,
,18/05/2022,1652832000,21504738.96433397,21504738.96433397,21504738.96433397,,,,21504738.96433397,,,,303015950.1237719,,,,303015950.1237719,,,
,19/05/2022,1652918400,15698986.360235525,15698986.360235525,15698986.360235525,,,,15698986.360235525,,,,251119495.17300412,,,,251119495.17300412,,,
,20/05/2022,1653004800,14509542.025278535,14509542.025278535,14509542.025278535,,,,14509542.025278535,,,,236488933.48890918,,,,236488933.48890918,,,
,21/05/2022,1653091200,26304994.085527714,26304994.085527714,26304994.085527714,,,,26304994.085527714,,,,409907501.37172514,,,,409907501.37172514,,,
,22/05/2022,1653177600,29447358.126724802,29447358.126724802,29447358.126724802,,,,29447358.126724802,,,,453699377.96355903,,,,453699377.96355903,,,
,23/05/2022,1653264000,38991213.65379351,38991213.65379351,38991213.65379351,,,,38991213.65379351,,,,561671184.8717014,,,,561671184.8717014,,,
,24/05/2022,1653350400,39840735.668141946,39840735.668141946,39840735.668141946,,,,39840735.668141946,,,,593291870.2070221,,,,593291870.2070221,,,
,25/05/2022,1653436800,31581512.0953805,31581512.0953805,31581512.0953805,,,,31581512.0953805,,,,483023294.97546,,,,483023294.97546,,,
,26/05/2022,1653523200,33500797.85361058,33500797.85361058,33500797.85361058,,,,33500797.85361058,,,,519174885.76271296,,,,519174885.76271296,,,
,27/05/2022,1653609600,26897795.145016324,26897795.145016324,26897795.145016324,,,,26897795.145016324,,,,460610232.6360765,,,,460610232.6360765,,,
,28/05/2022,1653696000,22695520.476726174,22695520.476726174,22695520.476726174,,,,22695520.476726174,,,,404843390.59447336,,,,404843390.59447336,,,
,29/05/2022,1653782400,22056110.214604683,22056110.214604683,22056110.214604683,,,,22056110.214604683,,,,393746611.94309986,,,,393746611.94309986,,,
,30/05/2022,1653868800,23598800.26429803,23598800.26429803,23598800.26429803,,,,23598800.26429803,,,,411150413.16267455,,,,411150413.16267455,,,
,31/05/2022,1653955200,27860110.7559605,27860110.7559605,27860110.7559605,,,,27860110.7559605,,,,436152461.0730075,,,,436152461.0730075,,,
,01/06/2022,1654041600,28858406.69929488,28858406.69929488,28858406.69929488,,,,28858406.69929488,,,,438911128.506386,,,,438911128.506386,,,
,02/06/2022,1654128000,26754891.418120634,26754891.418120634,26754891.418120634,,,,26754891.418120634,,,,440033081.44667333,,,,440033081.44667333,,,
,03/06/2022,1654214400,27535350.755877525,27535350.755877525,27535350.755877525,,,,27535350.755877525,,,,434345780.5170364,,,,434345780.5170364,,,
,04/06/2022,1654300800,26572674.35573873,26572674.35573873,26572674.35573873,,,,26572674.35573873,,,,437568738.56769085,,,,437568738.56769085,,,
,05/06/2022,1654387200,27683490.881771263,27683490.881771263,27683490.881771263,,,,27683490.881771263,,,,454796958.79367936,,,,454796958.79367936,,,
,06/06/2022,1654473600,29963912.506087717,29963912.506087717,29963912.506087717,,,,29963912.506087717,,,,471872637.8911451,,,,471872637.8911451,,,
,07/06/2022,1654560000,29305437.596410107,29305437.596410107,29305437.596410107,,,,29305437.596410107,,,,476704962.9346906,,,,476704962.9346906,,,
,08/06/2022,1654646400,29779343.69326516,29779343.69326516,29779343.69326516,,,,29779343.69326516,,,,478744492.92261076,,,,478744492.92261076,,,
,09/06/2022,1654732800,30732722.49387743,30732722.49387743,30732722.49387743,,,,30732722.49387743,,,,484651524.8514072,,,,484651524.8514072,,,
,10/06/2022,1654819200,30868559.94312478,30868559.94312478,30868559.94312478,,,,30868559.94312478,,,,489907155.2179019,,,,489907155.2179019,,,
,11/06/2022,1654905600,27562879.514375687,27562879.514375687,27562879.514375687,,,,27562879.514375687,,,,474878183.28754497,,,,474878183.28754497,,,
,12/06/2022,1654992000,25082992.20324003,25082992.20324003,25082992.20324003,,,,25082992.20324003,,,,468263305.14206827,,,,468263305.14206827,,,
,13/06/2022,1655078400,22542142.224888884,22542142.224888884,22542142.224888884,,,,22542142.224888884,,,,464283001.6872197,,,,464283001.6872197,,,
,14/06/2022,1655164800,19362418.95561984,19362418.95561984,19362418.95561984,,,,19362418.95561984,,,,456044089.3287201,,,,456044089.3287201,,,
,15/06/2022,1655251200,20289947.8089257,20289947.8089257,20289947.8089257,,,,20289947.8089257,,,,458343759.8093091,,,,458343759.8093091,,,
,16/06/2022,1655337600,22210172.858434096,22210172.858434096,22210172.858434096,,,,22210172.858434096,,,,472948410.23566735,,,,472948410.23566735,,,
,17/06/2022,1655424000,20600081.41580734,20600081.41580734,20600081.41580734,,,,20600081.41580734,,,,474990498.2862904,,,,474990498.2862904,,,
,18/06/2022,1655510400,22699826.22072836,22699826.22072836,22699826.22072836,,,,22699826.22072836,,,,478013651.09470934,,,,478013651.09470934,,,
,19/06/2022,1655596800,23467703.445658054,23467703.445658054,23467703.445658054,,,,23467703.445658054,,,,468735338.2666491,,,,468735338.2666491,,,
,20/06/2022,1655683200,26405423.887407683,26405423.887407683,26405423.887407683,,,,26405423.887407683,,,,479157724.60273796,,,,479157724.60273796,,,
,21/06/2022,1655769600,24369319.341894265,24369319.341894265,24369319.341894265,,,,24369319.341894265,,,,479522222.3906782,,,,479522222.3906782,,,
,22/06/2022,1655856000,26057252.48104859,26057252.48104859,26057252.48104859,,,,26057252.48104859,,,,501998814.8235997,,,,501998814.8235997,,,
,23/06/2022,1655942400,25188127.418852452,25188127.418852452,25188127.418852452,,,,25188127.418852452,,,,493198242.03270847,,,,493198242.03270847,,,
,24/06/2022,1656028800,25468096.76792605,25468096.76792605,25468096.76792605,,,,25468096.76792605,,,,492536875.68511736,,,,492536875.68511736,,,
,25/06/2022,1656115200,28077771.747723423,28077771.747723423,28077771.747723423,,,,28077771.747723423,,,,494535926.23156655,,,,494535926.23156655,,,
,26/06/2022,1656201600,28125032.79501261,28125032.79501261,28125032.79501261,,,,28125032.79501261,,,,495115443.97522414,,,,495115443.97522414,,,
,27/06/2022,1656288000,26684380.328286264,26684380.328286264,26684380.328286264,,,,26684380.328286264,,,,495136294.66324496,,,,495136294.66324496,,,
,28/06/2022,1656374400,26379502.47804914,26379502.47804914,26379502.47804914,,,,26379502.47804914,,,,488590736.9385479,,,,488590736.9385479,,,
,29/06/2022,1656460800,25377835.06486892,25377835.06486892,25377835.06486892,,,,25377835.06486892,,,,488947364.60067666,,,,488947364.60067666,,,
,30/06/2022,1656547200,23655388.712181248,23655388.712181248,23655388.712181248,,,,23655388.712181248,,,,480116515.13151485,,,,480116515.13151485,,,
,01/07/2022,1656633600,22904673.389400188,22904673.389400188,22904673.389400188,,,,22904673.389400188,,,,475514216.4148932,,,,475514216.4148932,,,
,02/07/2022,1656720000,22716339.67038484,22716339.67038484,22716339.67038484,,,,22716339.67038484,,,,476912010.8898075,,,,476912010.8898075,,,
,03/07/2022,1656806400,23966836.122209113,23966836.122209113,23966836.122209113,,,,23966836.122209113,,,,486986402.24797386,,,,486986402.24797386,,,
,04/07/2022,1656892800,26615108.13480137,26615108.13480137,26615108.13480137,,,,26615108.13480137,,,,489491257.32995,,,,489491257.32995,,,
,05/07/2022,1656979200,25686873.68250637,25686873.68250637,25686873.68250637,,,,25686873.68250637,,,,489031597.3519089,,,,489031597.3519089,,,
,06/07/2022,1657065600,24855571.372414086,24855571.372414086,24855571.372414086,,,,24855571.372414086,,,,491323635.0276559,,,,491323635.0276559,,,
,07/07/2022,1657152000,24971343.325195078,24971343.325195078,24971343.325195078,,,,24971343.325195078,,,,490885459.50845444,,,,490885459.50845444,,,
,08/07/2022,1657238400,25852131.39256866,25852131.39256866,25852131.39256866,,,,25852131.39256866,,,,495431888.8593293,,,,495431888.8593293,,,
,09/07/2022,1657324800,25872938.71383644,25872938.71383644,25872938.71383644,,,,25872938.71383644,,,,495821139.7385389,,,,495821139.7385389,,,
,10/07/2022,1657411200,25941092.499390904,25941092.499390904,25941092.499390904,,,,25941092.499390904,,,,495181867.62729114,,,,495181867.62729114,,,
,11/07/2022,1657497600,25280959.926064722,25280959.926064722,25280959.926064722,,,,25280959.926064722,,,,495860660.71835715,,,,495860660.71835715,,,
,12/07/2022,1657584000,23620674.043478355,23620674.043478355,23620674.043478355,,,,23620674.043478355,,,,492703401.08913875,,,,492703401.08913875,,,
,13/07/2022,1657670400,23298759.066843584,23298759.066843584,23298759.066843584,,,,23298759.066843584,,,,492744408.25527436,,,,492744408.25527436,,,
