,Date,Timestamp,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu
,22/11/2021,1637539200,1155236.2565059997,138806.422169,1294042.6786749996,1572.312672,1489.1485,1.998634,1152172.7966999998,0,32148.302569000003,0,1615.12,26.88,105016.11959999999,,1152172.7966999998,1615.12,26.88,105016.11959999999,0,1572.312672,1489.1485,32148.302569000003,1.998634,0,,1574,0.35,2,141630000,0,32353.000000000004,0,104,14,181.56,,141630000,104,14,181.56,0,1574,0.35,32353.000000000004,2,0,
,23/11/2021,1637625600,1206063.6442,141449.3326,1347512.9768,1574,1448.433,2,1203039.2112,0,32353.000000000004,0,1565.2,26.32,107504.81259999999,,1203039.2112,1565.2,26.32,107504.81259999999,0,1574,1448.433,32353.000000000004,2,0,,1574,0.35,2,141630000,0,32353.000000000004,0,104,14,189.73,,141630000,104,14,189.73,0,1574,0.35,32353.000000000004,2,0,
,24/11/2021,1637712000,1130891.083016,139556.85343400002,1270447.93645,1571.089674,1509.8125,1.993042,1127808.1878,0,32300.523434000002,0,1529.8400000000001,26.040000000000003,105700.45000000001,,1127808.1878,1529.8400000000001,26.040000000000003,105700.45000000001,0,1571.089674,1509.8125,32300.523434000002,1.993042,0,,1574,0.35,2,141630000,0,32353.000000000004,0,104,14,181.46,,141630000,104,14,181.46,0,1574,0.35,32353.000000000004,2,0,
,25/11/2021,1637798400,1009293.1525999999,146090.13799999998,1155383.2906,1574,1503.9850000000001,2,1006213.1675999999,0,34007,0,1477.8400000000001,26.18,110579.11799999999,,1006213.1675999999,1477.8400000000001,26.18,110579.11799999999,0,1574,1503.9850000000001,34007,2,0,,1574,0.35,2,141630000,0,34007,0,104,14,181.56,,141630000,104,14,181.56,0,1574,0.35,34007,2,0,
,26/11/2021,1637884800,1036509.7166619999,151359.67995299998,1187869.396615,1572.18203,1583.232,1.994432,1033352.3082,0,33839.651553,0,1496.56,26.599999999999998,115996.86839999999,,1033352.3082,1496.56,26.599999999999998,115996.86839999999,0,1572.18203,1583.232,33839.651553,1.994432,0,,1574,0.35,2,141630000,0,34007,0,104,14,181.56,,141630000,104,14,181.56,0,1574,0.35,34007,2,0,
,27/11/2021,1637971200,943722.8300760001,142542.19601,1086265.026086,1574,1430.4569999999999,1.998976,940716.3741,0,33960.410410000004,0,1347.8400000000001,24.64,107209.3056,,940716.3741,1347.8400000000001,24.64,107209.3056,0,1574,1430.4569999999999,33960.410410000004,1.998976,0,,1574,0.35,2,141630000,0,34007,0,104,14,180.56,,141630000,104,14,180.56,0,1574,0.35,34007,2,0,
,28/11/2021,1638057600,902017.3634,142582.18420000002,1044599.5476,1574,1426.5265,2,899014.8369,0,34000.1986,0,1348.88,23.8,107209.3056,,899014.8369,1348.88,23.8,107209.3056,0,1574,1426.5265,34000.1986,2,0,,1574,0.35,2,141630000,0,34007,0,104,14,180.56,,141630000,104,14,180.56,0,1574,0.35,34007,2,0,
,29/11/2021,1638144000,948853.881542,146354.2736,1095208.155142,1572.556642,1526.588,2,945752.7369,0,34007,0,1402.96,24.5,110919.8136,,945752.7369,1402.96,24.5,110919.8136,0,1572.556642,1526.588,34007,2,0,,1574,0.35,2,141630000,0,34007,0,104,14,180.56,,141630000,104,14,180.56,0,1574,0.35,34007,2,0,
,30/11/2021,1638230400,1023266.633498,148314.582185,1171581.215683,1572.813204,1557.8429999999998,1.996994,1020133.9802999999,0,33886.445185,0,1518.3999999999999,24.64,112885.097,,1020133.9802999999,1518.3999999999999,24.64,112885.097,0,1572.813204,1557.8429999999998,33886.445185,1.996994,0,,1574,0.35,2,141630000,0,34007,0,104,14,180.7,,141630000,104,14,180.7,0,1574,0.35,34007,2,0,
,01/12/2021,1638316800,971448.2475320001,148010.96240000002,1119459.2099320001,1571.588632,1623.9964999999997,2,968250.6624,0,34007,0,1467.44,24.5,112512.0224,,968250.6624,1467.44,24.5,112512.0224,0,1571.588632,1623.9964999999997,34007,2,0,,1574,0.35,2,141630000,0,34007,0,104,14,179.68,,141630000,104,14,179.68,0,1574,0.35,34007,2,0,
,02/12/2021,1638403200,924842.4793900001,148154.713155,1072997.192545,1571.11958,1595.1425,1.99671,921674.2206000001,0,33896.987355,0,1401.92,24.08,112831.7258,,921674.2206000001,1401.92,24.08,112831.7258,0,1571.11958,1595.1425,33896.987355,1.99671,0,,1574,0.35,2,141630000,0,34007,0,104,14,179.78,,141630000,104,14,179.78,0,1574,0.35,34007,2,0,
,03/12/2021,1638489600,922150.2209000001,142783.9699,1064934.1908,1574,1582.4725,2,918991.7484,0,34007,0,1367.6000000000001,23.8,107385.5699,,918991.7484,1367.6000000000001,23.8,107385.5699,0,1574,1582.4725,34007,2,0,,1574,0.35,2,141630000,0,34007,0,104,14,173.53,,141630000,104,14,173.53,0,1574,0.35,34007,2,0,
,04/12/2021,1638576000,945940.4537000001,144919.59909,1090860.05279,1574,1485.3895,2,942879.0642,,34007,0,1312.48,24.36,103602.61589999999,5973.143190000001,942879.0642,1312.48,24.36,103602.61589999999,,1574,1485.3895,34007,2,0,5973.143190000001,1574,0.35,2,141630000,,34007,0,104,14,173.53,20.899,141630000,104,14,173.53,,1574,0.35,34007,2,0,20.899
,05/12/2021,1638662400,784990.2820000001,137890.85985,922881.1418500001,1574,1439.6445,2,781974.6375000001,,34347.07,0,1167.92,18.76,97442.70999999999,4914.399850000001,781974.6375000001,1167.92,18.76,97442.70999999999,,1574,1439.6445,34347.07,2,0,4914.399850000001,1574,0.35,2,141630000,,34007,0,104,14,173.54,20.899,141630000,104,14,173.54,,1574,0.35,34007,2,0,20.899
,06/12/2021,1638748800,700320.625044,134184.912541,834505.537585,1573.807972,1438.0204999999999,1.989372,697306.8072,,33912.902631000004,0,1188.72,16.66,93748.0434,5318.58651,697306.8072,1188.72,16.66,93748.0434,,1573.807972,1438.0204999999999,33912.902631000004,1.989372,0,5318.58651,1574,0.35,2,141630000,,34007,0,104,14,173.54,20.899,141630000,104,14,173.54,,1574,0.35,34007,2,0,20.899
,07/12/2021,1638835200,628976.6491,142155.83466,771132.48376,1574,1520.6835,2,625879.9656,,34007,0,1279.2,17.92,101803.7702,5047.94446,625879.9656,1279.2,17.92,101803.7702,,1574,1520.6835,34007,2,0,5047.94446,1574,0.35,2,141630000,,34007,0,104,14,173.54,20.899,141630000,104,14,173.54,,1574,0.35,34007,2,0,20.899
,08/12/2021,1638921600,612386.1769999999,138908.02988,751294.20688,1574,1503.7539999999997,2,609306.423,,34007,0,1257.36,18.060000000000002,100042.3392,3583.27068,609306.423,1257.36,18.060000000000002,100042.3392,,1574,1503.7539999999997,34007,2,0,3583.27068,1574,0.35,2,141630000,,34007,0,104,14,173.54,14.916,141630000,104,14,173.54,,1574,0.35,34007,2,0,14.916
,09/12/2021,1639008000,642455.821572,143390.261367,785846.0829390001,1570.494702,1532.9405,1.99147,639350.3949000001,,33903.652727,0,1269.8400000000001,17.92,104635.56539999999,3563.2832399999998,639350.3949000001,1269.8400000000001,17.92,104635.56539999999,,1570.494702,1532.9405,33903.652727,1.99147,0,3563.2832399999998,1574,0.35,2,141630000,,34007,0,104,14,173.62,14.916,141630000,104,14,173.62,,1574,0.35,34007,2,0,14.916
,10/12/2021,1639094400,584649.484852,139139.787778,723789.27263,1571.0062520000001,1455.888,2,581620.5906,,33946.263498,0,1192.88,16.939999999999998,100635.3606,3348.34368,581620.5906,1192.88,16.939999999999998,100635.3606,,1571.0062520000001,1455.888,33946.263498,2,0,3348.34368,1574,0.35,2,141630000,,34007,0,104,14,173.62,14.916,141630000,104,14,173.62,,1574,0.35,34007,2,0,14.916
,11/12/2021,1639180800,569777.282136,134870.703286,704647.985422,1568.407578,1372.4654999999998,1.990458,566834.4186,,33853.900486,0,1123.2,16.52,96539.6648,3337.4179999999997,566834.4186,1123.2,16.52,96539.6648,,1568.407578,1372.4654999999998,33853.900486,1.990458,0,3337.4179999999997,1574,0.35,2,141630000,,34007,0,104,14,173.62,14.966,141630000,104,14,173.62,,1574,0.35,34007,2,0,14.966
,12/12/2021,1639267200,573304.454798,137234.01495900002,710538.4697570001,1574,1421.2694999999999,1.999098,570307.1862,,34006.897979,0,1181.44,16.939999999999998,98678.8972,3349.8397800000002,570307.1862,1181.44,16.939999999999998,98678.8972,,1574,1421.2694999999999,34006.897979,1.999098,0,3349.8397800000002,1574,0.35,2,141630000,,34007,0,104,14,174.82,14.966,141630000,104,14,174.82,,1574,0.35,34007,2,0,14.966
,13/12/2021,1639353600,628052.626546,137669.055774,765721.68232,1573.03199,1447.4109999999998,1.997956,625030.1856000001,,33973.061014,0,1201.2,17.08,99083.19780000001,3394.51696,625030.1856000001,1201.2,17.08,99083.19780000001,,1573.03199,1447.4109999999998,33973.061014,1.997956,0,3394.51696,1574,0.35,2,141630000,,34007,0,104,14,173.62,15.016,141630000,104,14,173.62,,1574,0.35,34007,2,0,15.016
,14/12/2021,1639440000,538705.8181,129024.85048000001,667730.66858,1574,1319.451,2,535810.3671,,34007,0,1155.44,14.98,90864.0516,2983.37888,535810.3671,1155.44,14.98,90864.0516,,1574,1319.451,34007,2,0,2983.37888,1574,0.35,2,141630000,,34007,0,104,14,173.63,15.016,141630000,104,14,173.63,,1574,0.35,34007,2,0,15.016
,15/12/2021,1639526400,551878.557782,130256.269795,682134.827577,1574,1351.7665,1.992782,548950.7985,,33865.700915,0,1313.52,15.260000000000002,91883.20199999999,3178.5868800000003,548950.7985,1313.52,15.260000000000002,91883.20199999999,,1574,1351.7665,33865.700915,1.992782,0,3178.5868800000003,1574,0.35,2,141630000,,34007,0,104,14,173.85,15.016,141630000,104,14,173.85,,1574,0.35,34007,2,0,15.016
,16/12/2021,1639612800,588080.957772,131620.87596,719701.833732,1572.784872,1414.2309999999998,2,585091.9419,,34007,0,1359.28,15.680000000000001,93607.9626,2630.95336,585091.9419,1359.28,15.680000000000001,93607.9626,,1572.784872,1414.2309999999998,34007,2,0,2630.95336,1574,0.35,2,141630000,,34007,0,104,14,173.86,15.016,141630000,104,14,173.86,,1574,0.35,34007,2,0,15.016
,17/12/2021,1639699200,577034.955506,130647.15334700001,707682.108853,1571.196706,1391.4635,2,574070.2953,,33964.185187,0,1316.64,15.400000000000002,92719.224,2631.70416,574070.2953,1316.64,15.400000000000002,92719.224,,1571.196706,1391.4635,33964.185187,2,0,2631.70416,1574,0.35,2,141630000,,34007,0,104,14,174.81,15.016,141630000,104,14,174.81,,1574,0.35,34007,2,0,15.016
,18/12/2021,1639785600,553791.9408,130063.86452,683855.80532,1574,1351.721,2,550864.2198,,34347.07,0,1291.68,15.120000000000001,91827.693,2582.30152,550864.2198,1291.68,15.120000000000001,91827.693,,1574,1351.721,34347.07,2,0,2582.30152,1574,0.35,2,141630000,,34007,0,104,14,174.81,15.016,141630000,104,14,174.81,,1574,0.35,34007,2,0,15.016
,19/12/2021,1639872000,584706.1152,130147.9588,714854.074,1574,1372.1435,2,581757.9717,,34008,0,1305.2,15.400000000000002,92383.0128,2436.346,581757.9717,1305.2,15.400000000000002,92383.0128,,1574,1372.1435,34008,2,0,2436.346,1574,0.35,2,141630000,,34008,0,104,14,173.94,15.016,141630000,104,14,173.94,,1574,0.35,34008,2,0,15.016
,20/12/2021,1639958400,582118.3531,130795.8548,712914.2078999999,1574,1371.9615,2,579170.3916,,34008,0,1288.56,14.98,92980.3968,2503.918,579170.3916,1288.56,14.98,92980.3968,,1574,1371.9615,34008,2,0,2503.918,1574,0.35,2,141630000,,34008,0,104,14,175.68,15.016,141630000,104,14,175.68,,1574,0.35,34008,2,0,15.016
,21/12/2021,1640044800,584813.8886,129252.94198,714066.83058,1574,1390.69,2,581847.1986,,34008,0,1256.32,14.56,91402.8723,2571.18968,581847.1986,1256.32,14.56,91402.8723,,1574,1390.69,34008,2,0,2571.18968,1574,0.35,2,141630000,,34008,0,104,14,174.83,15.016,141630000,104,14,174.83,,1574,0.35,34008,2,0,15.016
,22/12/2021,1640131200,613819.1763999999,129996.56674000002,743815.7431399999,1574,1409.982,2,610833.1943999999,,34008,0,1253.2,15.260000000000002,92825.98850000002,1894.11824,610833.1943999999,1253.2,15.260000000000002,92825.98850000002,,1574,1409.982,34008,2,0,1894.11824,1574,0.35,2,141630000,,34008,0,104,14,174.83,15.016,141630000,104,14,174.83,,1574,0.35,34008,2,0,15.016
,23/12/2021,1640217600,673291.5727,131021.51986,804313.09256,1574,1382.1989999999998,2,670333.3737,,34008,0,1222,15.400000000000002,93273.5533,2502.5665599999998,670333.3737,1222,15.400000000000002,93273.5533,,1574,1382.1989999999998,34008,2,0,2502.5665599999998,1574,0.35,2,141630000,,34008,0,104,14,174.83,15.016,141630000,104,14,174.83,,1574,0.35,34008,2,0,15.016
,24/12/2021,1640304000,729275.7827999999,132625.62091,861901.40371,1574,1440.971,2,726258.8117999999,,34008,0,1276.08,16.939999999999998,95564.78080000001,1759.82011,726258.8117999999,1276.08,16.939999999999998,95564.78080000001,,1574,1440.971,34008,2,0,1759.82011,1574,0.35,2,141630000,,34008,0,104,14,173.83,13.603,141630000,104,14,173.83,,1574,0.35,34008,2,0,13.603
,25/12/2021,1640390400,713245.8435,132521.23433,845767.07783,1574,1423.7195,2,710246.124,,34008,0,1295.8400000000001,16.38,95050.244,2150.7703300000003,710246.124,1295.8400000000001,16.38,95050.244,,1574,1423.7195,34008,2,0,2150.7703300000003,1574,0.35,2,141630000,,34008,0,104,14,173.83,13.603,141630000,104,14,173.83,,1574,0.35,34008,2,0,13.603
,26/12/2021,1640476800,851774.140726,132434.35733199999,984208.4980579999,1574,1429.3825,1.996426,848768.7618,,34006.265591999996,0,1272.96,16.52,94733.87340000001,2404.73834,848768.7618,1272.96,16.52,94733.87340000001,,1574,1429.3825,34006.265591999996,1.996426,0,2404.73834,1574,0.35,2,141630000,,34008,0,104,14,173.83,13.603,141630000,104,14,173.83,,1574,0.35,34008,2,0,13.603
,27/12/2021,1640563200,931257.458074,132444.261796,1063701.71987,1572.270174,1421.7559999999999,2,928261.4319,,33949.234176,0,1327.04,17.22,94803.4054,2347.36222,928261.4319,1327.04,17.22,94803.4054,,1572.270174,1421.7559999999999,33949.234176,2,0,2347.36222,1574,0.35,2,141630000,,34008,0,104,14,173.83,13.517,141630000,104,14,173.83,,1574,0.35,34008,2,0,13.517
,28/12/2021,1640649600,816962.729612,133773.43365,950736.1632620001,1574,1398.0504999999998,1.996412,813988.6827,,34009,0,1327.04,16.66,96168.12559999998,2252.60805,813988.6827,1327.04,16.66,96168.12559999998,,1574,1398.0504999999998,34009,1.996412,0,2252.60805,1574,0.35,2,141630000,,34009,0,104,14,173.89,13.517,141630000,104,14,173.89,,1574,0.35,34009,2,0,13.517
,29/12/2021,1640736000,981686.5088,130824.385304,1112510.894104,1574,1332.4885,2,978778.0203,,34008.183784,0,1282.32,15.540000000000001,93410.23019999999,2108.11132,978778.0203,1282.32,15.540000000000001,93410.23019999999,,1574,1332.4885,34008.183784,2,0,2108.11132,1574,0.35,2,141630000,,34009,0,104,14,173.89,13.517,141630000,104,14,173.89,,1574,0.35,34009,2,0,13.517
,30/12/2021,1640822400,899051.8995,127244.84039999999,1026296.7399,1589.74,1282.1515,2.02,896177.988,,34349.090000000004,0,1249.04,14.98,89418.99749999998,2212.7329,896177.988,1249.04,14.98,89418.99749999998,,1589.74,1282.1515,34349.090000000004,2.02,0,2212.7329,1574,0.35,2,141630000,,34009,0,104,14,173.95,13.517,141630000,104,14,173.95,,1574,0.35,34009,2,0,13.517
,31/12/2021,1640908800,857215.0991999999,127924.00104,985139.1002399999,1574,1300.0294999999999,2,854339.0697,,34009,0,1250.08,15.120000000000001,90431.39099999999,2218.4100399999998,854339.0697,1250.08,15.120000000000001,90431.39099999999,,1574,1300.0294999999999,34009,2,0,2218.4100399999998,1574,0.35,2,141630000,,34009,0,104,14,174.45,13.517,141630000,104,14,174.45,,1574,0.35,34009,2,0,13.517
,01/01/2022,1640995200,824468.0825,128714.37901,953182.46151,1589.74,1301.937,2.02,821574.3855,,34349.090000000004,0,1240.72,15.260000000000002,91012.4168,2096.89221,821574.3855,1240.72,15.260000000000002,91012.4168,,1589.74,1301.937,34349.090000000004,2.02,0,2096.89221,1574,0.35,2,141630000,,34009,0,104,14,175.72,13.517,141630000,104,14,175.72,,1574,0.35,34009,2,0,13.517
,02/01/2022,1641081600,822433.708,129558.59464999998,951992.30265,1574,1315.713,2,819541.995,,34009,0,1253.2,15.819999999999999,92071.22099999999,2209.3536499999996,819541.995,1253.2,15.819999999999999,92071.22099999999,,1574,1315.713,34009,2,0,2209.3536499999996,1574,0.35,2,141630000,,34009,0,104,14,174.45,13.517,141630000,104,14,174.45,,1574,0.35,34009,2,0,13.517
,03/01/2022,1641168000,819891.5758999999,129813.81937,949705.39527,1574,1332.8349999999998,2,816982.7409,,34009,0,1271.92,15.959999999999999,92318.94,2197.99937,816982.7409,1271.92,15.959999999999999,92318.94,,1574,1332.8349999999998,34009,2,0,2197.99937,1574,0.35,2,141630000,,34009,0,104,14,174.45,13.517,141630000,104,14,174.45,,1574,0.35,34009,2,0,13.517
,04/01/2022,1641254400,780714.372668,126261.442893,906975.815561,1572.813204,1317.5155,1.998064,777822.0459,,33923.195293,0,1263.6000000000001,15.819999999999999,88950.1756,2108.652,777822.0459,1263.6000000000001,15.819999999999999,88950.1756,,1572.813204,1317.5155,33923.195293,1.998064,0,2108.652,1574,0.35,2,141630000,,34009,0,104,14,174.46,13.517,141630000,104,14,174.46,,1574,0.35,34009,2,0,13.517
,05/01/2022,1641340800,824099.0789999999,126541.14895,950640.22795,1574,1338.176,2,821184.9029999999,,34009,0,1256.32,16.24,88963.7265,2295.8624499999996,821184.9029999999,1256.32,16.24,88963.7265,,1574,1338.176,34009,2,0,2295.8624499999996,1574,0.35,2,141630000,,34009,0,104,14,174.49,13.517,141630000,104,14,174.49,,1574,0.35,34009,2,0,13.517
,06/01/2022,1641427200,748419.1454,120684.86235000001,869104.0077500001,1589.74,1240.3474999999999,2,745587.0579,,34349.090000000004,0,1184.56,14.98,82928.2304,2208.00195,745587.0579,1184.56,14.98,82928.2304,,1589.74,1240.3474999999999,34349.090000000004,2,0,2208.00195,1574,0.35,2,141630000,,34009,0,104,14,174.08,13.517,141630000,104,14,174.08,,1574,0.35,34009,2,0,13.517
,07/01/2022,1641513600,721688.050346,119128.60310000001,840816.6534460001,1570.074444,1186.5175,1.999102,718929.4593,,33943.10233,0,1139.8400000000001,14.56,81965.56800000001,2065.53277,718929.4593,1139.8400000000001,14.56,81965.56800000001,,1570.074444,1186.5175,33943.10233,1.999102,0,2065.53277,1574,0.35,2,141630000,,34010,0,104,14,174.08,13.517,141630000,104,14,174.08,,1574,0.35,34010,2,0,13.517
,08/01/2022,1641600000,661539.3369,116186.254486,777725.591386,1574,1124.6339999999998,2.02,658838.6829,,34350.1,0,1103.44,13.672526,78666.08,2052.9619599999996,658838.6829,1103.44,13.672526,78666.08,,1574,1124.6339999999998,34350.1,2.02,0,2052.9619599999996,1574,0.35,2,141630000,,34010,0,104,14,174.04,13.517,141630000,104,14,174.04,,1574,0.35,34010,2,0,13.517
,09/01/2022,1641686400,668466.7287000001,112827.52103599999,781294.2497360001,1574,1082.4134999999999,2.02,665808.2952,,34350.1,0,1071.2,12.950126,74962.5088,2430.76211,665808.2952,1071.2,12.950126,74962.5088,,1574,1082.4134999999999,34350.1,2.02,0,2430.76211,1574,0.35,2,141630000,,34010,0,104,14,174.04,13.517,141630000,104,14,174.04,,1574,0.35,34010,2,0,13.517
,10/01/2022,1641772800,640563.0972099999,113166.944406,753730.0416159999,1568.267492,1105.475,1.997718,637887.357,,33915.41819,0,1116.96,12.932416,76313.0592,1808.5746000000001,637887.357,1116.96,12.932416,76313.0592,,1568.267492,1105.475,33915.41819,1.997718,0,1808.5746000000001,1574,0.35,2,141630000,,34010,0,104,14,174.04,13.517,141630000,104,14,174.04,,1574,0.35,34010,2,0,13.517
,11/01/2022,1641859200,594316.2509,111565.98622600001,705882.237126,1574,1076.677,2,591663.5739,,34010,0,1074.32,12.259856000000001,74798.57,1670.83637,591663.5739,1074.32,12.259856000000001,74798.57,,1574,1076.677,34010,2,0,1670.83637,1574,0.35,2,141630000,,34010,0,104,14,176.62,13.517,141630000,104,14,176.62,,1574,0.35,34010,2,0,13.517
,12/01/2022,1641945600,630578.2630680001,117575.506304,748153.7693720001,1568.960052,1136.0265,1.993116,627871.2834000001,,33982.51992,0,1130.48,12.818553999999999,80646.6552,1803.0326299999997,627871.2834000001,1130.48,12.818553999999999,80646.6552,,1568.960052,1136.0265,33982.51992,1.993116,0,1803.0326299999997,1574,0.35,2,141630000,,34010,0,104,14,174.04,13.517,141630000,104,14,174.04,,1574,0.35,34010,2,0,13.517
,13/01/2022,1642032000,669960.3872560001,121184.45224,791144.8394960001,1571.91445,1173.2105,1.997506,667213.2648,,33976.02401,0,1162.72,13.48851,84118.75319999999,1913.46652,667213.2648,1162.72,13.48851,84118.75319999999,,1571.91445,1173.2105,33976.02401,1.997506,0,1913.46652,1574,0.35,2,141630000,,34010,0,104,14,174.04,13.517,141630000,104,14,174.04,,1574,0.35,34010,2,0,13.517
,14/01/2022,1642118400,640823.5487,120558.30513600001,761381.8538360001,1574,1142.0815,2,638105.4672000001,,34010,0,1145.04,13.341776000000001,83334.258,2055.66536,638105.4672000001,1145.04,13.341776000000001,83334.258,,1574,1142.0815,34010,2,0,2055.66536,1574,0.35,2,141630000,,34010,0,104,14,174.15,13.517,141630000,104,14,174.15,,1574,0.35,34010,2,0,13.517
,15/01/2022,1642204800,643623.9275959999,122445.653509,766069.5811049999,1573.104394,1157.4989999999998,1.994902,640891.3293,,33903.967383,0,1173.12,13.939576,85398.0408,1956.58575,640891.3293,1173.12,13.939576,85398.0408,,1573.104394,1157.4989999999998,33903.967383,1.994902,0,1956.58575,1574,0.35,2,141630000,,34011,0,104,14,174.36,13.517,141630000,104,14,174.36,,1574,0.35,34011,2,0,13.517
