,Date,Timestamp,FlitSwap,FlitSwap,FlitSwap,FlitSwap,FlitSwap,FlitSwap
,01/09/2023,1693526400,34.52407282460319,34.52407282460319,34.52407282460319,34.52407282460319,0.1585054534897534,0.1585054534897534
,02/09/2023,1693612800,33.909071665062946,33.909071665062946,33.909071665062946,33.909071665062946,0.1585054534897534,0.1585054534897534
,03/09/2023,1693699200,33.92333715587702,33.92333715587702,33.92333715587702,33.92333715587702,0.1585054534897534,0.1585054534897534
,04/09/2023,1693785600,33.967718682854155,33.967718682854155,33.967718682854155,33.967718682854155,0.1585054534897534,0.1585054534897534
,05/09/2023,1693872000,34.04063119145944,34.04063119145944,34.04063119145944,34.04063119145944,0.1585054534897534,0.1585054534897534
,06/09/2023,1693958400,33.994664609947414,33.994664609947414,33.994664609947414,33.994664609947414,0.1585054534897534,0.1585054534897534
,07/09/2023,1694044800,34.07708744576208,34.07708744576208,34.07708744576208,34.07708744576208,0.1585054534897534,0.1585054534897534
,08/09/2023,1694131200,34.37507769832282,34.37507769832282,34.37507769832282,34.37507769832282,0.1585054534897534,0.1585054534897534
,09/09/2023,1694217600,33.994664609947414,33.994664609947414,33.994664609947414,33.994664609947414,0.1585054534897534,0.1585054534897534
,10/09/2023,1694304000,33.89639122878376,33.89639122878376,33.89639122878376,33.89639122878376,0.1585054534897534,0.1585054534897534
,11/09/2023,1694390400,33.6776537029679,33.6776537029679,33.6776537029679,33.6776537029679,0.1585054534897534,0.1585054534897534
,12/09/2023,1694476800,32.591891346563095,32.591891346563095,32.591891346563095,32.591891346563095,0.1585054534897534,0.1585054534897534
,13/09/2023,1694563200,33.436725413663474,33.436725413663474,33.436725413663474,33.436725413663474,0.1585054534897534,0.1585054534897534
,14/09/2023,1694649600,33.73630072075911,33.73630072075911,33.73630072075911,33.73630072075911,0.1585054534897534,0.1585054534897534
,15/09/2023,1694736000,33.68716403017729,33.68716403017729,33.68716403017729,33.68716403017729,0.1585054534897534,0.1585054534897534
,16/09/2023,1694822400,34.029535809715156,34.029535809715156,34.029535809715156,34.029535809715156,0.1585054534897534,0.1585054534897534
,17/09/2023,1694908800,33.967718682854155,33.967718682854155,33.967718682854155,33.967718682854155,0.1585054534897534,0.1585054534897534
,18/09/2023,1694995200,34.13414940901839,34.13414940901839,34.13414940901839,34.13414940901839,0.1585054534897534,0.1585054534897534
,19/09/2023,1695081600,34.22132740843776,34.22132740843776,34.22132740843776,34.22132740843776,0.1585054534897534,0.1585054534897534
,20/09/2023,1695168000,34.32752606227589,34.32752606227589,34.32752606227589,34.32752606227589,0.1585054534897534,0.1585054534897534
,21/09/2023,1695254400,34.04221624599434,34.04221624599434,34.04221624599434,34.04221624599434,0.1585054534897534,0.1585054534897534
,22/09/2023,1695340800,33.41611970470981,33.41611970470981,33.41611970470981,33.41611970470981,0.1585054534897534,0.1585054534897534
,23/09/2023,1695427200,33.51280803133856,33.51280803133856,33.51280803133856,33.51280803133856,0.1585054534897534,0.1585054534897534
,24/09/2023,1695513600,33.3638129050582,33.3638129050582,33.3638129050582,33.3638129050582,0.1585054534897534,0.1585054534897534
,25/09/2023,1695600000,32.94852861691504,32.94852861691504,32.94852861691504,32.94852861691504,0.1585054534897534,0.1585054534897534
,26/09/2023,1695686400,33.25285908761536,33.25285908761536,33.25285908761536,33.25285908761536,0.1585054534897534,0.1585054534897534
,27/09/2023,1695772800,33.68716403017729,33.68716403017729,33.68716403017729,33.68716403017729,0.1585054534897534,0.1585054534897534
,28/09/2023,1695859200,33.63802733959547,33.63802733959547,33.63802733959547,33.63802733959547,0.1585054534897534,0.1585054534897534
,29/09/2023,1695945600,34.1309792999486,34.1309792999486,34.1309792999486,34.1309792999486,0.1585054534897534,0.1585054534897534
,30/09/2023,1696032000,34.118298863669416,34.118298863669416,34.118298863669416,34.118298863669416,0.1585054534897534,0.1585054534897534
,01/10/2023,1696118400,34.01051515529638,34.01051515529638,34.01051515529638,34.01051515529638,0.1585054534897534,0.1585054534897534
,02/10/2023,1696204800,34.49554184297503,34.49554184297503,34.49554184297503,34.49554184297503,0.1585054534897534,0.1585054534897534
,03/10/2023,1696291200,34.05172657320372,34.05172657320372,34.05172657320372,34.05172657320372,0.1585054534897534,0.1585054534897534
,04/10/2023,1696377600,33.60791130343241,33.60791130343241,33.60791130343241,33.60791130343241,0.1585054534897534,0.1585054534897534
,05/10/2023,1696464000,33.77275697506175,33.77275697506175,33.77275697506175,33.77275697506175,0.1585054534897534,0.1585054534897534
,06/10/2023,1696550400,33.476351777035916,33.476351777035916,33.476351777035916,33.476351777035916,0.1585054534897534,0.1585054534897534
,07/10/2023,1696636800,33.875785519830096,33.875785519830096,33.875785519830096,33.875785519830096,0.1585054534897534,0.1585054534897534
,08/10/2023,1696723200,33.64595261226995,33.64595261226995,33.64595261226995,33.64595261226995,0.1585054534897534,0.1585054534897534
,09/10/2023,1696809600,33.470011558896324,33.470011558896324,33.470011558896324,33.470011558896324,0.1585054534897534,0.1585054534897534
,10/10/2023,1696896000,32.70126010947102,32.70126010947102,32.70126010947102,32.70126010947102,0.1585054534897534,0.1585054534897534
,11/10/2023,1696982400,33.019856070985426,33.019856070985426,33.019856070985426,33.019856070985426,0.1585054534897534,0.1585054534897534
,12/10/2023,1697068800,32.615667164586554,32.615667164586554,32.615667164586554,32.615667164586554,0.1585054534897534,0.1585054534897534
,13/10/2023,1697155200,32.625177491795945,32.625177491795945,32.625177491795945,32.625177491795945,0.1585054534897534,0.1585054534897534
,14/10/2023,1697241600,32.67748429144756,32.67748429144756,32.67748429144756,32.67748429144756,0.1585054534897534,0.1585054534897534
,15/10/2023,1697328000,32.75039680005285,32.75039680005285,32.75039680005285,32.75039680005285,0.1585054534897534,0.1585054534897534
,16/10/2023,1697414400,33.294070505522704,33.294070505522704,33.294070505522704,33.294070505522704,0.1585054534897534,0.1585054534897534
,17/10/2023,1697500800,34.03112086425005,34.03112086425005,34.03112086425005,34.03112086425005,0.1585054534897534,0.1585054534897534
,18/10/2023,1697587200,33.509637922268766,33.509637922268766,33.509637922268766,33.509637922268766,0.1585054534897534,0.1585054534897534
,19/10/2023,1697673600,33.37490828680247,33.37490828680247,33.37490828680247,33.37490828680247,0.1585054534897534,0.1585054534897534
,20/10/2023,1697760000,33.476351777035916,33.476351777035916,33.476351777035916,33.476351777035916,0.1585054534897534,0.1585054534897534
,21/10/2023,1697846400,33.66180315761893,33.66180315761893,33.66180315761893,33.66180315761893,0.1585054534897534,0.1585054534897534
,22/10/2023,1697932800,34.021610537040665,34.021610537040665,34.021610537040665,34.021610537040665,0.1585054534897534,0.1585054534897534
,23/10/2023,1698019200,34.47652118855626,34.47652118855626,34.47652118855626,34.47652118855626,0.1585054534897534,0.1585054534897534
,24/10/2023,1698105600,36.69401248287791,36.69401248287791,36.69401248287791,36.69401248287791,0.1585054534897534,0.1585054534897534
,25/10/2023,1698192000,35.68591779868308,35.68591779868308,35.68591779868308,35.68591779868308,0.1585054534897534,0.1585054534897534
,26/10/2023,1698278400,35.311844928447265,35.311844928447265,35.311844928447265,35.311844928447265,0.1585054534897534,0.1585054534897534
,27/10/2023,1698364800,35.2880691104238,35.2880691104238,35.2880691104238,35.2880691104238,0.1585054534897534,0.1585054534897534
,28/10/2023,1698451200,35.69225801682267,35.69225801682267,35.69225801682267,35.69225801682267,0.1585054534897534,0.1585054534897534
,29/10/2023,1698537600,35.75090503461388,35.75090503461388,35.75090503461388,35.75090503461388,0.1585054534897534,0.1585054534897534
,30/10/2023,1698624000,35.99024826938341,35.99024826938341,35.99024826938341,35.99024826938341,0.1585054534897534,0.1585054534897534
,31/10/2023,1698710400,36.49271055694592,36.49271055694592,36.49271055694592,36.49271055694592,0.1585054534897534,0.1585054534897534
,01/11/2023,1698796800,35.88246456101037,35.88246456101037,35.88246456101037,35.88246456101037,0.1585054534897534,0.1585054534897534
,02/11/2023,1698883200,36.15033877740805,36.15033877740805,36.15033877740805,36.15033877740805,0.1585054534897534,0.1585054534897534
,03/11/2023,1698969600,36.625855137877316,36.625855137877316,36.625855137877316,36.625855137877316,0.1585054534897534,0.1585054534897534
,04/11/2023,1699056000,37.2820677153249,37.2820677153249,36.42930837555002,36.42930837555002,0.1585054534897534,0.1585054534897534
,05/11/2023,1699142400,38.640459451732085,38.640459451732085,37.849517238818216,37.849517238818216,0.1585054534897534,0.1585054534897534
,06/11/2023,1699228800,38.74665810557021,38.74665810557021,38.66582032429044,38.66582032429044,0.1585054534897534,0.1585054534897534
,07/11/2023,1699315200,39.9148432977897,39.9148432977897,39.9148432977897,39.9148432977897,0.1585054534897534,0.1585054534897534
,08/11/2023,1699401600,39.15401712103888,39.15401712103888,39.15401712103888,39.15401712103888,0.1585054534897534,0.1585054534897534
,09/11/2023,1699488000,39.51699460953042,39.51699460953042,39.51699460953042,39.51699460953042,0.1585054534897534,0.1585054534897534
,10/11/2023,1699574400,40.51874907558566,40.51874907558566,40.51874907558566,40.51874907558566,0.1585054534897534,0.1585054534897534
,11/11/2023,1699660800,39.74841257162546,39.74841257162546,39.74841257162546,39.74841257162546,0.1585054534897534,0.1585054534897534
,12/11/2023,1699747200,39.068424176154416,39.068424176154416,39.068424176154416,39.068424176154416,0.1585054534897534,0.1585054534897534
,13/11/2023,1699833600,39.18096304813214,39.18096304813214,39.18096304813214,39.18096304813214,0.1585054534897534,0.1585054534897534
,14/11/2023,1699920000,38.25687625428688,38.25687625428688,38.25687625428688,38.25687625428688,0.1585054534897534,0.1585054534897534
,15/11/2023,1700006400,38.71020185126758,38.71020185126758,38.71020185126758,38.71020185126758,0.1585054534897534,0.1585054534897534
,16/11/2023,1700092800,40.11614522372169,40.11614522372169,40.11614522372169,40.11614522372169,0.1585054534897534,0.1585054534897534
,17/11/2023,1700179200,38.59607792475495,38.59607792475495,38.59607792475495,38.59607792475495,0.1585054534897534,0.1585054534897534
,18/11/2023,1700265600,38.703861633127985,38.703861633127985,38.703861633127985,38.703861633127985,0.1585054534897534,0.1585054534897534
,19/11/2023,1700352000,38.59449287022006,38.59449287022006,38.59449287022006,38.59449287022006,0.1585054534897534,0.1585054534897534
,20/11/2023,1700438400,39.066839121619516,39.066839121619516,39.066839121619516,39.066839121619516,0.1585054534897534,0.1585054534897534
,21/11/2023,1700524800,40.54886511174871,40.54886511174871,40.54886511174871,40.54886511174871,0.1585054534897534,0.1585054534897534
,22/11/2023,1700611200,36.50697604776,36.50697604776,36.50697604776,36.50697604776,0.1585054534897534,0.1585054534897534
,23/11/2023,1700697600,37.473859314047495,37.473859314047495,37.473859314047495,37.473859314047495,0.1585054534897534,0.1585054534897534
,24/11/2023,1700784000,37.29950331520877,37.29950331520877,37.29950331520877,37.29950331520877,0.1585054534897534,0.1585054534897534
,25/11/2023,1700870400,37.16952884334717,37.16952884334717,37.16952884334717,37.16952884334717,0.1585054534897534,0.1585054534897534
,26/11/2023,1700956800,36.94286604485682,36.94286604485682,36.94286604485682,36.94286604485682,0.1585054534897534,0.1585054534897534
,27/11/2023,1701043200,36.73205379171545,36.73205379171545,36.73205379171545,36.73205379171545,0.1585054534897534,0.1585054534897534
,28/11/2023,1701129600,35.96013223322036,35.96013223322036,35.96013223322036,35.96013223322036,0.1585054534897534,0.1585054534897534
,29/11/2023,1701216000,36.46100946624797,36.46100946624797,36.46100946624797,36.46100946624797,0.1585054534897534,0.1585054534897534
,30/11/2023,1701302400,36.02036430554646,36.02036430554646,36.02036430554646,36.02036430554646,0.1585054534897534,0.1585054534897534
,01/12/2023,1701388800,36.26763281299048,36.26763281299048,36.26763281299048,36.26763281299048,0.1585054534897534,0.1585054534897534
,02/12/2023,1701475200,36.31993961264209,36.31993961264209,36.31993961264209,36.31993961264209,0.1585054534897534,0.1585054534897534
,03/12/2023,1701561600,36.36590619415412,36.36590619415412,36.36590619415412,36.36590619415412,0.1585054534897534,0.1585054534897534
,04/12/2023,1701648000,36.3151844490374,36.3151844490374,36.3151844490374,36.3151844490374,0.1585054534897534,0.1585054534897534
,05/12/2023,1701734400,36.684502155668525,36.684502155668525,36.684502155668525,36.684502155668525,0.1585054534897534,0.1585054534897534
,06/12/2023,1701820800,36.88263397253072,36.88263397253072,36.88263397253072,36.88263397253072,0.1585054534897534,0.1585054534897534
,07/12/2023,1701907200,36.58305866543508,36.58305866543508,36.58305866543508,36.58305866543508,0.1585054534897534,0.1585054534897534
,08/12/2023,1701993600,37.00468317171783,37.00468317171783,37.00468317171783,37.00468317171783,0.1585054534897534,0.1585054534897534
,09/12/2023,1702080000,38.09520069172733,38.09520069172733,38.09520069172733,38.09520069172733,0.1585054534897534,0.1585054534897534
,10/12/2023,1702166400,38.00960774684287,38.00960774684287,38.00960774684287,38.00960774684287,0.1585054534897534,0.1585054534897534
,11/12/2023,1702252800,37.840006911608825,37.840006911608825,37.840006911608825,37.840006911608825,0.1585054534897534,0.1585054534897534
,12/12/2023,1702339200,39.69610577197384,39.69610577197384,39.69610577197384,39.69610577197384,0.1585054534897534,0.1585054534897534
,13/12/2023,1702425600,39.5312601003445,39.5312601003445,39.5312601003445,39.5312601003445,0.1585054534897534,0.1585054534897534
,14/12/2023,1702512000,40.06700853313986,40.06700853313986,40.06700853313986,40.06700853313986,0.1585054534897534,0.1585054534897534
,15/12/2023,1702598400,39.91959846139439,39.91959846139439,39.91959846139439,39.91959846139439,0.1585054534897534,0.1585054534897534
,16/12/2023,1702684800,38.83859126859427,38.83859126859427,38.83859126859427,38.83859126859427,0.1585054534897534,0.1585054534897534
,17/12/2023,1702771200,38.61034341556903,38.61034341556903,38.61034341556903,38.61034341556903,0.1585054534897534,0.1585054534897534
,18/12/2023,1702857600,37.10295655288148,37.10295655288148,37.10295655288148,37.10295655288148,0.1585054534897534,0.1585054534897534
,19/12/2023,1702944000,38.28223712684524,38.28223712684524,38.28223712684524,38.28223712684524,0.1585054534897534,0.1585054534897534
,20/12/2023,1703030400,40.01153162441845,40.01153162441845,40.01153162441845,40.01153162441845,0.1585054534897534,0.1585054534897534
,21/12/2023,1703116800,41.298595906755246,41.298595906755246,41.298595906755246,41.298595906755246,0.1585054534897534,0.1585054534897534
,22/12/2023,1703203200,43.08812247665456,43.08812247665456,43.08812247665456,43.08812247665456,0.1585054534897534,0.1585054534897534
,23/12/2023,1703289600,42.38594331769496,42.38594331769496,42.38594331769496,42.38594331769496,0.1585054534897534,0.1585054534897534
,24/12/2023,1703376000,42.999359422700294,42.999359422700294,42.999359422700294,42.999359422700294,0.1585054534897534,0.1585054534897534
,25/12/2023,1703462400,41.88982124827202,41.88982124827202,41.88982124827202,41.88982124827202,0.1585054534897534,0.1585054534897534
,26/12/2023,1703548800,42.27657455478703,42.27657455478703,42.27657455478703,42.27657455478703,0.1585054534897534,0.1585054534897534
,27/12/2023,1703635200,47.202924049248566,47.202924049248566,47.202924049248566,47.202924049248566,0.1585054534897534,0.1585054534897534
,28/12/2023,1703721600,51.52536776591413,51.52536776591413,51.52536776591413,51.52536776591413,0.1585054534897534,0.1585054534897534
,29/12/2023,1703808000,50.44753068218381,50.44753068218381,50.44753068218381,50.44753068218381,0.1585054534897534,0.1585054534897534
,30/12/2023,1703894400,49.78180777752685,49.78180777752685,49.78180777752685,49.78180777752685,0.1585054534897534,0.1585054534897534
,31/12/2023,1703980800,50.46338122753279,50.46338122753279,50.46338122753279,50.46338122753279,0.1585054534897534,0.1585054534897534
,01/01/2024,1704067200,49.857890395201935,49.857890395201935,49.857890395201935,49.857890395201935,0.1585054534897534,0.1585054534897534
,02/01/2024,1704153600,50.317556210322216,50.317556210322216,50.317556210322216,50.317556210322216,0.1585054534897534,0.1585054534897534
,03/01/2024,1704240000,49.602696615083424,49.602696615083424,49.602696615083424,49.602696615083424,0.1585054534897534,0.1585054534897534
,04/01/2024,1704326400,50.192336902065314,50.192336902065314,50.192336902065314,50.192336902065314,0.1585054534897534,0.1585054534897534
,05/01/2024,1704412800,51.084722605212626,51.084722605212626,51.084722605212626,51.084722605212626,0.1585054534897534,0.1585054534897534
,06/01/2024,1704499200,48.76737287519243,48.76737287519243,48.76737287519243,48.76737287519243,0.1585054534897534,0.1585054534897534
,07/01/2024,1704585600,48.75944760251794,48.75944760251794,48.75944760251794,48.75944760251794,0.1585054534897534,0.1585054534897534
,08/01/2024,1704672000,47.248890630760584,47.248890630760584,47.248890630760584,47.248890630760584,0.1585054534897534,0.1585054534897534
,09/01/2024,1704758400,48.24747498774603,48.24747498774603,48.24747498774603,48.24747498774603,0.1585054534897534,0.1585054534897534
,10/01/2024,1704844800,47.951069789720194,47.951069789720194,47.951069789720194,47.951069789720194,0.1585054534897534,0.1585054534897534
,11/01/2024,1704931200,48.15871193379177,48.15871193379177,48.15871193379177,48.15871193379177,0.1585054534897534,0.1585054534897534
,12/01/2024,1705017600,48.908442728798306,48.908442728798306,48.908442728798306,48.908442728798306,0.1585054534897534,0.1585054534897534
,13/01/2024,1705104000,46.67034572552299,46.67034572552299,46.67034572552299,46.67034572552299,0.1585054534897534,0.1585054534897534
,14/01/2024,1705190400,47.87498717204512,47.87498717204512,47.87498717204512,47.87498717204512,0.1585054534897534,0.1585054534897534
,15/01/2024,1705276800,48.24906004228093,48.24906004228093,48.24906004228093,48.24906004228093,0.1585054534897534,0.1585054534897534
,16/01/2024,1705363200,50.27158962881019,50.27158962881019,50.27158962881019,50.27158962881019,0.1585054534897534,0.1585054534897534
,17/01/2024,1705449600,49.83411457717846,49.83411457717846,49.83411457717846,49.83411457717846,0.1585054534897534,0.1585054534897534
,18/01/2024,1705536000,49.02890687345052,49.02890687345052,49.02890687345052,49.02890687345052,0.1585054534897534,0.1585054534897534
,19/01/2024,1705622400,49.604281669618324,49.604281669618324,49.604281669618324,49.604281669618324,0.1585054534897534,0.1585054534897534
,20/01/2024,1705708800,49.84996512252744,49.84996512252744,49.84996512252744,49.84996512252744,0.1585054534897534,0.1585054534897534
,21/01/2024,1705795200,50.17331624764654,50.17331624764654,50.17331624764654,50.17331624764654,0.1585054534897534,0.1585054534897534
,22/01/2024,1705881600,50.555314390556845,50.555314390556845,50.555314390556845,50.555314390556845,0.1585054534897534,0.1585054534897534
,23/01/2024,1705968000,48.7848084750763,48.7848084750763,48.7848084750763,48.7848084750763,0.1585054534897534,0.1585054534897534
,24/01/2024,1706054400,47.36301455727321,47.36301455727321,47.36301455727321,47.36301455727321,0.1585054534897534,0.1585054534897534
,25/01/2024,1706140800,46.41515194540448,46.41515194540448,46.41515194540448,46.41515194540448,0.1585054534897534,0.1585054534897534
,26/01/2024,1706227200,46.75276856133766,46.75276856133766,46.75276856133766,46.75276856133766,0.1585054534897534,0.1585054534897534
,27/01/2024,1706313600,48.06994887983751,48.06994887983751,48.06994887983751,48.06994887983751,0.1585054534897534,0.1585054534897534
,28/01/2024,1706400000,48.47413778623638,48.47413778623638,48.47413778623638,48.47413778623638,0.1585054534897534,0.1585054534897534
,29/01/2024,1706486400,48.46145734995721,48.46145734995721,48.46145734995721,48.46145734995721,0.1585054534897534,0.1585054534897534
,30/01/2024,1706572800,49.28251559903413,49.28251559903413,49.28251559903413,49.28251559903413,0.1585054534897534,0.1585054534897534
,31/01/2024,1706659200,48.80065902042527,48.80065902042527,48.80065902042527,48.80065902042527,0.1585054534897534,0.1585054534897534
,01/02/2024,1706745600,47.193413722039175,47.193413722039175,47.193413722039175,47.193413722039175,0.1585054534897534,0.1585054534897534
,02/02/2024,1706832000,47.770373572741875,47.770373572741875,47.770373572741875,47.770373572741875,0.1585054534897534,0.1585054534897534
,03/02/2024,1706918400,47.86706189937063,47.86706189937063,47.86706189937063,47.86706189937063,0.1585054534897534,0.1585054534897534
,04/02/2024,1707004800,47.622963500996406,47.622963500996406,47.622963500996406,47.622963500996406,0.1585054534897534,0.1585054534897534
,05/02/2024,1707091200,48.299781787397656,48.299781787397656,48.299781787397656,48.299781787397656,0.1585054534897534,0.1585054534897534
,06/02/2024,1707177600,47.657834700764155,47.657834700764155,47.657834700764155,47.657834700764155,0.1585054534897534,0.1585054534897534
,07/02/2024,1707264000,47.97167549867386,47.97167549867386,47.97167549867386,47.97167549867386,0.1585054534897534,0.1585054534897534
,08/02/2024,1707350400,48.92270821961238,48.92270821961238,48.92270821961238,48.92270821961238,0.1585054534897534,0.1585054534897534
,09/02/2024,1707436800,50.919876933583275,50.919876933583275,50.919876933583275,50.919876933583275,0.1585054534897534,0.1585054534897534
,10/02/2024,1707523200,51.257493549516454,51.257493549516454,51.257493549516454,51.257493549516454,0.1585054534897534,0.1585054534897534
,11/02/2024,1707609600,51.20835685893463,51.20835685893463,51.20835685893463,51.20835685893463,0.1585054534897534,0.1585054534897534
,12/02/2024,1707696000,50.74552093474455,50.74552093474455,50.74552093474455,50.74552093474455,0.1585054534897534,0.1585054534897534
,13/02/2024,1707782400,52.00246918091829,52.00246918091829,52.00246918091829,52.00246918091829,0.1585054534897534,0.1585054534897534
,14/02/2024,1707868800,51.46196558451824,51.46196558451824,51.46196558451824,51.46196558451824,0.1585054534897534,0.1585054534897534
,15/02/2024,1707955200,54.42601756477662,54.42601756477662,54.42601756477662,54.42601756477662,0.1585054534897534,0.1585054534897534
,16/02/2024,1708041600,56.516704496306474,56.516704496306474,56.516704496306474,56.516704496306474,0.1585054534897534,0.1585054534897534
,17/02/2024,1708128000,57.429695908407446,57.429695908407446,57.429695908407446,57.429695908407446,0.1585054534897534,0.1585054534897534
,18/02/2024,1708214400,55.67821064734567,55.67821064734567,55.67821064734567,55.67821064734567,0.1585054534897534,0.1585054534897534
,19/02/2024,1708300800,55.58310737525183,55.58310737525183,55.58310737525183,55.58310737525183,0.1585054534897534,0.1585054534897534
,20/02/2024,1708387200,55.83196093723074,55.83196093723074,55.83196093723074,55.83196093723074,0.1585054534897534,0.1585054534897534
,21/02/2024,1708473600,56.188598207582686,56.188598207582686,56.188598207582686,56.188598207582686,0.1585054534897534,0.1585054534897534
,22/02/2024,1708560000,60.00857963668573,60.00857963668573,60.00857963668573,60.00857963668573,0.1585054534897534,0.1585054534897534
,23/02/2024,1708646400,60.57444410564416,60.57444410564416,60.57444410564416,60.57444410564416,0.1585054534897534,0.1585054534897534
,24/02/2024,1708732800,58.99255967981642,58.99255967981642,58.99255967981642,58.99255967981642,0.1585054534897534,0.1585054534897534
,25/02/2024,1708819200,60.55383839669049,60.55383839669049,60.55383839669049,60.55383839669049,0.1585054534897534,0.1585054534897534
,26/02/2024,1708905600,60.68698297762188,60.68698297762188,60.68698297762188,60.68698297762188,0.1585054534897534,0.1585054534897534
,27/02/2024,1708992000,63.77308415706738,63.77308415706738,63.77308415706738,63.77308415706738,0.1585054534897534,0.1585054534897534
,28/02/2024,1709078400,62.685736746127674,62.685736746127674,62.685736746127674,62.685736746127674,0.1585054534897534,0.1585054534897534
,29/02/2024,1709164800,65.32009738312738,65.32009738312738,65.32009738312738,65.32009738312738,0.1585054534897534,0.1585054534897534
,01/03/2024,1709251200,64.02986299172078,64.02986299172078,64.02986299172078,64.02986299172078,0.1585054534897534,0.1585054534897534
,02/03/2024,1709337600,65.02210713056664,65.02210713056664,65.02210713056664,65.02210713056664,0.1585054534897534,0.1585054534897534
,03/03/2024,1709424000,65.15208160242824,65.15208160242824,65.15208160242824,65.15208160242824,0.1585054534897534,0.1585054534897534
,04/03/2024,1709510400,65.95094908801659,65.95094908801659,65.95094908801659,65.95094908801659,0.1585054534897534,0.1585054534897534
,05/03/2024,1709596800,66.81163370046595,66.81163370046595,66.81163370046595,66.81163370046595,0.1585054534897534,0.1585054534897534
,06/03/2024,1709683200,62.75072398205847,62.75072398205847,62.75072398205847,62.75072398205847,0.1585054534897534,0.1585054534897534
,07/03/2024,1709769600,67.96079823826666,67.96079823826666,67.96079823826666,67.96079823826666,0.1585054534897534,0.1585054534897534
,08/03/2024,1709856000,74.44842644960227,74.44842644960227,74.44842644960227,74.44842644960227,0.1585054534897534,0.1585054534897534
,09/03/2024,1709942400,77.04316072322953,77.04316072322953,77.04316072322953,77.04316072322953,0.1585054534897534,0.1585054534897534
,10/03/2024,1710028800,77.41564853893045,77.41564853893045,77.41564853893045,77.41564853893045,0.1585054534897534,0.1585054534897534
,11/03/2024,1710115200,82.0741238169943,82.0741238169943,82.0741238169943,82.0741238169943,0.1585054534897534,0.1585054534897534
,12/03/2024,1710201600,82.8476304300243,82.8476304300243,82.8476304300243,82.8476304300243,0.1585054534897534,0.1585054534897534
,13/03/2024,1710288000,85.29019946830141,85.29019946830141,85.29019946830141,85.29019946830141,0.1585054534897534,0.1585054534897534
,14/03/2024,1710374400,98.17510778248345,98.17510778248345,98.17510778248345,98.17510778248345,0.1585054534897534,0.1585054534897534
,15/03/2024,1710460800,96.12880237793074,96.12880237793074,96.12880237793074,96.12880237793074,0.1585054534897534,0.1585054534897534
,16/03/2024,1710547200,97.6995914220142,97.6995914220142,97.6995914220142,97.6995914220142,0.1585054534897534,0.1585054534897534
,17/03/2024,1710633600,92.14873044080304,92.14873044080304,92.14873044080304,92.14873044080304,0.1585054534897534,0.1585054534897534
,18/03/2024,1710720000,90.02634241857524,90.02634241857524,90.02634241857524,90.02634241857524,0.1585054534897534,0.1585054534897534
,19/03/2024,1710806400,84.67361325422627,84.67361325422627,84.67361325422627,84.67361325422627,0.1585054534897534,0.1585054534897534
,20/03/2024,1710892800,80.70146658977305,80.70146658977305,80.70146658977305,80.70146658977305,0.1585054534897534,0.1585054534897534
,21/03/2024,1710979200,87.64083534355444,87.64083534355444,87.64083534355444,87.64083534355444,0.1585054534897534,0.1585054534897534
