,Date,Timestamp,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid
,15/10/2023,1697328000,211164.04527444186,222930.9959722127,211164.04527444186,222930.9959722127,211164.04527444186,15918.440675240021,65247.44771714708,141765.1075798256,,,211164.04527444186,15918.440675240021,65247.44771714708,141765.1075798256,,,1398122.5768664132,9.412623538144976,39.643858283397584,79.77418438102146,,,1398122.5768664132,9.412623538144976,39.643858283397584,79.77418438102146,,
,16/10/2023,1697414400,214974.33426391726,223389.69677749358,214974.33426391726,223389.69677749358,214974.33426391726,15959.762092572475,65481.34648101913,141948.58820390198,,,214974.33426391726,15959.762092572475,65481.34648101913,141948.58820390198,,,1429597.764666214,9.412623538144976,39.643858283397584,79.77418438102146,,,1429597.764666214,9.412623538144976,39.643858283397584,79.77418438102146,,
,17/10/2023,1697500800,220847.02946291925,228757.3408551545,220847.02946291925,228757.3408551545,220847.02946291925,16347.938687285574,66722.5956838723,145686.80648399662,,,220847.02946291925,16347.938687285574,66722.5956838723,145686.80648399662,,,1454797.764666214,9.412623538144976,39.643858283397584,79.77418438102146,,,1454797.764666214,9.412623538144976,39.643858283397584,79.77418438102146,,
,18/10/2023,1697587200,213827.57020536,224203.35913096368,213827.57020536,224203.35913096368,213827.57020536,15982.634767770169,65765.57008847206,142455.15427472146,,,213827.57020536,15982.634767770169,65765.57008847206,142455.15427472146,,,1456362.9009444024,9.412623538144976,39.644800429492406,79.77418438102146,,,1456362.9009444024,9.412623538144976,39.644800429492406,79.77418438102146,,
,19/10/2023,1697673600,207206.1531128558,206795.91767242717,207206.1531128558,206795.91767242717,207206.1531128558,15979.810980708726,65761.20916042483,125054.89753129361,,,207206.1531128558,15979.810980708726,65761.20916042483,125054.89753129361,,,1461843.993092116,9.412623538144976,39.644800429492406,79.88788507026639,,,1461843.993092116,9.412623538144976,39.644800429492406,79.88788507026639,,
,20/10/2023,1697760000,211912.03764112084,206682.95378514036,211912.03764112084,206682.95378514036,211912.03764112084,16016.52021250749,65745.74768825731,124920.68588437556,,,211912.03764112084,16016.52021250749,65745.74768825731,124920.68588437556,,,1470039.2472017484,9.412623538144976,39.644800429492406,79.88788507026639,,,1470039.2472017484,9.412623538144976,39.644800429492406,79.88788507026639,,
,21/10/2023,1697846400,218271.54737110727,211947.58408661291,218271.54737110727,211947.58408661291,218271.54737110727,16421.54540335387,67383.47439399966,128142.5642892594,,,218271.54737110727,16421.54540335387,67383.47439399966,128142.5642892594,,,1496158.336334087,9.412623538144976,39.644800429492406,79.88788507026639,,,1496158.336334087,9.412623538144976,39.644800429492406,79.88788507026639,,
,22/10/2023,1697932800,225809.1832182669,215597.5619096908,225809.1832182669,215597.5619096908,225809.1832182669,16685.945998540363,68610.48096729245,130301.134943858,,,225809.1832182669,16685.945998540363,68610.48096729245,130301.134943858,,,1492578.2826018382,9.412623538144976,39.644800429492406,79.88788507026639,,,1492578.2826018382,9.412623538144976,39.644800429492406,79.88788507026639,,
,23/10/2023,1698019200,224331.14114791487,238157.231839117,224331.14114791487,238157.231839117,224331.14114791487,16990.35024376397,69497.33515290018,151669.54644245285,,,224331.14114791487,16990.35024376397,69497.33515290018,151669.54644245285,,,1490146.6102569688,9.412623538144976,39.644800429492406,79.88788507026639,,,1490146.6102569688,9.412623538144976,39.644800429492406,79.88788507026639,,
,24/10/2023,1698105600,243826.72924990676,257134.65746640717,243826.72924990676,257134.65746640717,243826.72924990676,18326.66040747441,74995.67252446648,163812.3245344663,,,243826.72924990676,18326.66040747441,74995.67252446648,163812.3245344663,,,1490146.6102569688,9.412623538144976,39.644800429492406,80.73788507026639,,,1490146.6102569688,9.412623538144976,39.644800429492406,80.73788507026639,,
,25/10/2023,1698192000,243905.40710788136,257802.2413859726,243905.40710788136,257802.2413859726,243905.40710788136,18228.016112794652,74835.11108272705,164739.11419045087,,,243905.40710788136,18228.016112794652,74835.11108272705,164739.11419045087,,,1482869.9013137084,9.412623538144976,39.644800429492406,80.91272350845568,,,1482869.9013137084,9.412623538144976,39.644800429492406,80.91272350845568,,
,26/10/2023,1698278400,243440.27869787527,258855.23311774366,243440.27869787527,258855.23311774366,243440.27869787527,18287.598019791112,75299.3516957564,165268.28340219616,,,243440.27869787527,18287.598019791112,75299.3516957564,165268.28340219616,,,1510409.6708414783,9.412623538144976,39.644800429492406,80.91272350845568,,,1510409.6708414783,9.412623538144976,39.644800429492406,80.91272350845568,,
,27/10/2023,1698364800,242426.50720066307,260665.81453367695,242426.50720066307,260665.81453367695,242426.50720066307,18416.92746720522,75581.62267481438,166667.26439165737,,,242426.50720066307,18416.92746720522,75581.62267481438,166667.26439165737,,,1506409.6638331143,9.412623538144976,39.644800429492406,80.91272350845568,,,1506409.6638331143,9.412623538144976,39.644800429492406,80.91272350845568,,
,28/10/2023,1698451200,228580.46359094474,258045.71827370668,228580.46359094474,258045.71827370668,228580.46359094474,18242.13504810187,75053.95038109785,164749.63284450697,,,228580.46359094474,18242.13504810187,75053.95038109785,164749.63284450697,,,1452448.045387764,9.412623538144976,39.644800429492406,80.91272350845568,,,1452448.045387764,9.412623538144976,39.644800429492406,80.91272350845568,,
,29/10/2023,1698537600,224533.09907916738,229384.8053690947,224533.09907916738,229384.8053690947,224533.09907916738,18206.084699950774,74739.96356169626,136438.7571074477,,,224533.09907916738,18206.084699950774,74739.96356169626,136438.7571074477,,,1457373.0849511405,9.412623538144976,39.644800429492406,67.18539531975284,,,1457373.0849511405,9.412623538144976,39.644800429492406,67.18539531975284,,
,30/10/2023,1698624000,219507.43411846625,164176.40662200353,219507.43411846625,164176.40662200353,219507.43411846625,18447.42436746881,75555.45710653091,70173.52514800381,,,219507.43411846625,18447.42436746881,75555.45710653091,70173.52514800381,,,1434004.9134626372,9.412623538144976,39.644800429492406,34.1140018123235,,,1434004.9134626372,9.412623538144976,39.644800429492406,34.1140018123235,,
,31/10/2023,1698710400,201390.9457790809,165317.68886060105,201390.9457790809,165317.68886060105,201390.9457790809,18535.903028727374,76184.22364134267,70597.562190531,,,201390.9457790809,18535.903028727374,76184.22364134267,70597.562190531,,,1379805.8714892222,9.412623538144976,39.644800429492406,34.1140018123235,,,1379805.8714892222,9.412623538144976,39.644800429492406,34.1140018123235,,
,01/11/2023,1698796800,198765.05521356183,165902.61766265234,198765.05521356183,165902.61766265234,198765.05521356183,18633.982565994847,76304.34738664403,70964.28771001346,,,198765.05521356183,18633.982565994847,76304.34738664403,70964.28771001346,,,1381992.388065787,9.412623538144976,39.644800429492406,34.1140018123235,,,1381992.388065787,9.412623538144976,39.644800429492406,34.1140018123235,,
,02/11/2023,1698883200,199240.83988071093,168791.02643793638,199240.83988071093,168791.02643793638,199240.83988071093,18971.33099360196,77624.91568895042,72194.77975538399,,,199240.83988071093,18971.33099360196,77624.91568895042,72194.77975538399,,,1382743.1267789865,9.412623538144976,39.644800429492406,34.1140018123235,,,1382743.1267789865,9.412623538144976,39.644800429492406,34.1140018123235,,
,03/11/2023,1698969600,192864.7478669702,273020.84117423574,192864.7478669702,273020.84117423574,192864.7478669702,18608.09785126495,75829.799125503,70221.9670305773,108270.72787282537,90.24929406513067,192864.7478669702,18608.09785126495,75829.799125503,70221.9670305773,108270.72787282537,90.24929406513067,1400676.4845742746,9.412623538144976,39.644800429492406,34.1140018123235,58.89175666332623,0.04804956711262861,1400676.4845742746,9.412623538144976,39.644800429492406,34.1140018123235,58.89175666332623,0.04804956711262861
,04/11/2023,1699056000,216628.7422131196,288467.7169375671,216628.7422131196,288467.7169375671,211011.9953171448,18931.421469800225,77031.82947452522,71241.45753574918,110162.92001441804,9250.108391809767,211011.9953171448,18931.421469800225,77031.82947452522,71241.45753574918,110162.92001441804,9250.108391809767,1505830.2670173754,9.412623538144976,39.644800429492406,34.00043789976146,58.89175666332623,4.852404971798976,1505830.2670173754,9.412623538144976,39.644800429492406,34.00043789976146,58.89175666332623,4.852404971798976
,05/11/2023,1699142400,223615.25888088258,295512.3512933724,223615.25888088258,295512.3512933724,218229.4074510465,19150.923850709765,78035.63582139996,72085.34840442127,111330.15463148517,9396.609745187527,218229.4074510465,19150.923850709765,78035.63582139996,72085.34840442127,111330.15463148517,9396.609745187527,1507306.949468829,9.412623538144976,39.644800429492406,34.00043789976146,58.89175666332623,4.852404971798976,1507306.949468829,9.412623538144976,39.644800429492406,34.00043789976146,58.89175666332623,4.852404971798976
,06/11/2023,1699228800,223308.91290469124,294243.04424827883,223308.91290469124,294243.04424827883,219200.96151470233,19574.021278749387,79999.24278667272,73710.56933602985,113825.39836131029,9513.065380869848,219200.96151470233,19574.021278749387,79999.24278667272,73710.56933602985,113825.39836131029,9513.065380869848,1516940.6756633287,9.412623538144976,39.644800429492406,34.00043789976146,58.89175666332623,4.852404971798976,1516940.6756633287,9.412623538144976,39.644800429492406,34.00043789976146,58.89175666332623,4.852404971798976
,07/11/2023,1699315200,218505.15231403132,296570.83696590964,218505.15231403132,296570.83696590964,218505.15231403132,19601.12963453924,79967.92339433343,73912.19193277544,113506.20504019507,9583.38696406646,218505.15231403132,19601.12963453924,79967.92339433343,73912.19193277544,113506.20504019507,9583.38696406646,1498478.598760313,9.412623538144976,39.644800429492406,34.00043789976146,58.89175666332623,4.852404971798976,1498478.598760313,9.412623538144976,39.644800429492406,34.00043789976146,58.89175666332623,4.852404971798976
,08/11/2023,1699401600,216193.53421244925,299930.8568628757,216193.53421244925,299930.8568628757,216193.53421244925,19433.773188031024,79459.67705282733,73302.56408123272,118245.02426127085,9489.818279513818,216193.53421244925,19433.773188031024,79459.67705282733,73302.56408123272,118245.02426127085,9489.818279513818,1500989.5872672372,9.412623538144976,39.644800429492406,34.00043789976146,61.34249710071013,4.852404971798976,1500989.5872672372,9.412623538144976,39.644800429492406,34.00043789976146,61.34249710071013,4.852404971798976
,09/11/2023,1699488000,213408.26859281084,301602.428224431,213408.26859281084,301602.428224431,213408.26859281084,19456.645863228714,79672.966079138,73621.48818873247,119281.71246227287,9569.615631058947,213408.26859281084,19456.645863228714,79672.966079138,73621.48818873247,119281.71246227287,9569.615631058947,1494989.5872672372,9.412623538144976,39.644800429492406,34.00043789976146,61.34249710071013,4.852404971798976,1494989.5872672372,9.412623538144976,39.644800429492406,34.00043789976146,61.34249710071013,4.852404971798976
,10/11/2023,1699574400,235428.28914434664,335469.4078851711,235428.28914434664,335469.4078851711,235428.28914434664,21639.903892901446,88975.2220519141,82022.65638938455,132174.67850290012,10656.947048070962,235428.28914434664,21639.903892901446,88975.2220519141,82022.65638938455,132174.67850290012,10656.947048070962,1486899.858807886,9.412623538144976,39.644800429492406,34.00043789976146,61.34249710071013,4.852404971798976,1486899.858807886,9.412623538144976,39.644800429492406,34.00043789976146,61.34249710071013,4.852404971798976
,11/11/2023,1699660800,312218.82622785756,317112.72043465415,312218.82622785756,317112.72043465415,312218.82622785756,21352.15999134035,87161.77753095927,80250.8022091593,117831.96725479553,10516.013448399723,312218.82622785756,21352.15999134035,87161.77753095927,80250.8022091593,117831.96725479553,10516.013448399723,1521096.888457303,9.412623538144976,39.46686296953528,33.66860448035883,55.652782713019846,4.852404971798976,1521096.888457303,9.412623538144976,39.46686296953528,33.66860448035883,55.652782713019846,4.852404971798976
,12/11/2023,1699747200,266421.39461818786,305408.2545894617,266421.39461818786,305408.2545894617,266421.39461818786,21048.697008470557,86239.83161199093,78987.21948301142,108801.33356883739,10331.172917151413,266421.39461818786,21048.697008470557,86239.83161199093,78987.21948301142,108801.33356883739,10331.172917151413,1451389.4119086517,9.412623538144976,39.46686296953528,33.66860448035883,52.200669565577435,4.852404971798976,1451389.4119086517,9.412623538144976,39.46686296953528,33.66860448035883,52.200669565577435,4.852404971798976
,13/11/2023,1699833600,250231.9977933949,305500.1861536456,250231.9977933949,305500.1861536456,250231.9977933949,21011.234766788737,85858.18704707551,78911.46512293062,109404.25130231983,10315.047914530958,250231.9977933949,21011.234766788737,85858.18704707551,78911.46512293062,109404.25130231983,10315.047914530958,1443548.979165219,9.412623538144976,39.46686296953528,33.66860448035883,52.200669565577435,4.852404971798976,1443548.979165219,9.412623538144976,39.46686296953528,33.66860448035883,52.200669565577435,4.852404971798976
,14/11/2023,1699920000,243100.8658363187,304318.1233091601,243100.8658363187,304318.1233091601,243100.8658363187,20957.582812621313,85692.03155397376,78738.07180985676,108619.15323205353,10311.283900654735,243100.8658363187,20957.582812621313,85692.03155397376,78738.07180985676,108619.15323205353,10311.283900654735,1443548.979165219,9.412623538144976,39.46686296953528,33.66860448035883,52.200669565577435,4.852404971798976,1443548.979165219,9.412623538144976,39.46686296953528,33.66860448035883,52.200669565577435,4.852404971798976
,15/11/2023,1700006400,235548.2175773263,296371.0083787145,235548.2175773263,296371.0083787145,235548.2175773263,20387.554331151256,83433.34298622728,76538.16519311012,105996.06958638325,10015.876281842568,235548.2175773263,20387.554331151256,83433.34298622728,76538.16519311012,105996.06958638325,10015.876281842568,1443548.979165219,9.412623538144976,39.46686296953528,33.66860448035883,52.200669565577435,4.852404971798976,1443548.979165219,9.412623538144976,39.46686296953528,33.66860448035883,52.200669565577435,4.852404971798976
,16/11/2023,1700092800,244251.37437271338,306708.058362307,244251.37437271338,306708.058362307,244251.37437271338,21085.594492740085,86379.14963827339,79265.65884206399,109600.00381319073,10377.651576038794,244251.37437271338,21085.594492740085,86379.14963827339,79265.65884206399,109600.00381319073,10377.651576038794,1443548.979165219,9.412623538144976,39.46686296953528,33.66860448035883,52.200669565577435,4.852404971798976,1443548.979165219,9.412623538144976,39.46686296953528,33.66860448035883,52.200669565577435,4.852404971798976
,17/11/2023,1700179200,234383.9939090207,301362.56429779227,234383.9939090207,301362.56429779227,234383.9939090207,20098.680914765584,82140.803223975,75534.50409355061,113687.37013991576,9901.20592558536,234383.9939090207,20098.680914765584,82140.803223975,75534.50409355061,113687.37013991576,9901.20592558536,1484213.2873327974,9.412623538144976,39.46686296953528,33.66860448035883,56.15633157152244,4.852404971798976,1484213.2873327974,9.412623538144976,39.46686296953528,33.66860448035883,56.15633157152244,4.852404971798976
,18/11/2023,1700265600,234188.10426628936,299731.20108110027,234188.10426628936,299731.20108110027,234188.10426628936,20052.653185664058,82394.96982149879,75358.75397816315,112062.7674675516,9862.056628222681,234188.10426628936,20052.653185664058,82394.96982149879,75358.75397816315,112062.7674675516,9862.056628222681,1493927.6873327976,9.412623538144976,39.46686296953528,33.66860448035883,56.15633157152244,4.852404971798976,1493927.6873327976,9.412623538144976,39.46686296953528,33.66860448035883,56.15633157152244,4.852404971798976
,19/11/2023,1700352000,239905.36552571197,302895.35519542947,239905.36552571197,302895.35519542947,239905.36552571197,20116.659025723442,82306.16937981734,75656.72112781432,114894.73126870349,9921.074393370865,239905.36552571197,20116.659025723442,82306.16937981734,75656.72112781432,114894.73126870349,9921.074393370865,1493927.6873327976,9.412623538144976,39.46686296953528,33.66860448035883,56.15633157152244,4.852404971798976,1493927.6873327976,9.412623538144976,39.46686296953528,33.66860448035883,56.15633157152244,4.852404971798976
,20/11/2023,1700438400,237007.037619289,310554.99719606474,237007.037619289,310554.99719606474,237007.037619289,20583.525153215436,83946.41220483124,77242.84908488403,118626.31950163115,10155.891251502908,237007.037619289,20583.525153215436,83946.41220483124,77242.84908488403,118626.31950163115,10155.891251502908,1494077.6873327976,9.412623538144976,39.46686296953528,33.66860448035883,56.15633157152244,4.852404971798976,1494077.6873327976,9.412623538144976,39.46686296953528,33.66860448035883,56.15633157152244,4.852404971798976
,21/11/2023,1700524800,232778.282679352,340664.7401500503,232778.282679352,340664.7401500503,232778.282679352,20809.522244366293,84841.5206569803,78105.43873167082,146677.74664865722,10230.51186837564,232778.282679352,20809.522244366293,84841.5206569803,78105.43873167082,146677.74664865722,10230.51186837564,1469077.5924529321,9.412623538144976,39.46686296953528,33.66860448035883,70.52899804232248,4.852404971798976,1469077.5924529321,9.412623538144976,39.46686296953528,33.66860448035883,70.52899804232248,4.852404971798976
,22/11/2023,1700611200,252136.4551291838,326824.9640416005,252136.4551291838,326824.9640416005,252136.4551291838,19929.159564843594,81347.12460965764,75086.03828187224,140632.70622644978,9829.93535877724,252136.4551291838,19929.159564843594,81347.12460965764,75086.03828187224,140632.70622644978,9829.93535877724,1597043.6170511462,9.412623538144976,39.46686296953528,33.66860448035883,70.52899804232248,4.852404971798976,1597043.6170511462,9.412623538144976,39.46686296953528,33.66860448035883,70.52899804232248,4.852404971798976
,23/11/2023,1700697600,230410.01892571506,337444.2290749463,230410.01892571506,337444.2290749463,230410.01892571506,21178.779465767722,86286.79717892467,79658.90814239458,139877.87262158364,10441.871666275698,230410.01892571506,21178.779465767722,86286.79717892467,79658.90814239458,139877.87262158364,10441.871666275698,1445691.7806566511,9.412623538144976,39.46686296953528,33.66860448035883,66.57585689951291,4.852404971798976,1445691.7806566511,9.412623538144976,39.46686296953528,33.66860448035883,66.57585689951291,4.852404971798976
,24/11/2023,1700784000,234784.45077440824,339519.39785665495,234784.45077440824,339519.39785665495,234784.45077440824,21209.37049226669,86542.93711959696,79609.07860776364,141718.02930628616,10439.982330741466,234784.45077440824,21209.37049226669,86542.93711959696,79609.07860776364,141718.02930628616,10439.982330741466,1457446.635014608,9.412623538144976,39.46686296953528,33.66860448035883,66.57585689951291,4.852404971798976,1457446.635014608,9.412623538144976,39.46686296953528,33.66860448035883,66.57585689951291,4.852404971798976
,25/11/2023,1700870400,228209.72490172525,345249.00719447545,228209.72490172525,345249.00719447545,228209.72490172525,21385.29242619462,87399.76271466557,78256.76195639027,147786.41866267676,10420.77143454826,228209.72490172525,21385.29242619462,87399.76271466557,78256.76195639027,147786.41866267676,10420.77143454826,1437976.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041,1437976.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041
,26/11/2023,1700956800,232030.4281005752,342933.8533295102,232030.4281005752,342933.8533295102,232030.4281005752,21391.03412655289,87399.36804603587,78221.64451261218,145486.88856536758,10434.918078941631,232030.4281005752,21391.03412655289,87399.36804603587,78221.64451261218,145486.88856536758,10434.918078941631,1437976.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041,1437976.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041
,27/11/2023,1701043200,230828.27986036497,348126.8852668802,230828.27986036497,348126.8852668802,230828.27986036497,21239.867392530283,86941.94710421895,77822.8810155059,151733.03545967987,10389.154294945203,230828.27986036497,21239.867392530283,86941.94710421895,77822.8810155059,151733.03545967987,10389.154294945203,1437976.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041,1437976.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041
,28/11/2023,1701129600,226108.84143408513,331901.8248699092,226108.84143408513,331901.8248699092,226108.84143408513,20905.813383161516,85487.98787242129,76257.03686349436,139088.2829587554,10162.703792076652,226108.84143408513,20905.813383161516,85487.98787242129,76257.03686349436,139088.2829587554,10162.703792076652,1437976.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041,1437976.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041
,29/11/2023,1701216000,224977.15403570543,335296.8117369715,224977.15403570543,335296.8117369715,224977.15403570543,21111.667459940745,85951.32884368362,77380.13866357475,140544.29694914774,10309.379820624627,224977.15403570543,21111.667459940745,85951.32884368362,77380.13866357475,140544.29694914774,10309.379820624627,1437976.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041,1437976.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041
,30/11/2023,1701302400,222673.5159007571,331465.6150266109,222673.5159007571,331465.6150266109,222673.5159007571,20891.506195383536,84879.01417680134,76442.79829506815,139101.5981301353,10150.698229222551,222673.5159007571,20891.506195383536,84879.01417680134,76442.79829506815,139101.5981301353,10150.698229222551,1437976.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041,1437976.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041
,01/12/2023,1701388800,218237.21603520753,334864.0885064697,218237.21603520753,334864.0885064697,218237.21603520753,21091.24206686297,85931.99008082856,77039.1384384773,140522.9926749399,10278.725245360918,218237.21603520753,21091.24206686297,85931.99008082856,77039.1384384773,140522.9926749399,10278.725245360918,1412776.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041,1412776.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041
,02/12/2023,1701475200,226343.72681119584,349733.0406739982,226343.72681119584,349733.0406739982,226343.72681119584,21494.667111707866,87565.52353913762,78395.5907294569,151826.2416593392,10451.017634356609,226343.72681119584,21494.667111707866,87565.52353913762,78395.5907294569,151826.2416593392,10451.017634356609,1412776.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041,1412776.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041
,03/12/2023,1701561600,237811.5710482123,353380.54358179885,237811.5710482123,353380.54358179885,237811.5710482123,22243.253061696538,90859.82259120472,81396.98347105103,148045.39874601585,10835.085711830709,237811.5710482123,22243.253061696538,90859.82259120472,81396.98347105103,148045.39874601585,10835.085711830709,1413601.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041,1413601.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041
