,Date,Timestamp,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid
,23/01/2023,1674432000,5673591.154525499,58878730.2241316,5673591.154525499,58878730.2241316,5673591.154525499,58878730.2241316,5673591.154525499,58878730.2241316,794620.6098775208,185844018.40846038,794620.6098775208,185844018.40846038
,24/01/2023,1674518400,5586182.887438972,57108012.442947365,5586182.887438972,57108012.442947365,5586182.887438972,57108012.442947365,5586182.887438972,57108012.442947365,794620.6098775208,185855523.1146036,794620.6098775208,185855523.1146036
,25/01/2023,1674604800,5294211.924178119,54961970.98775574,5294211.924178119,54961970.98775574,5294211.924178119,54961970.98775574,5294211.924178119,54961970.98775574,794926.7153420598,185857517.68645358,794926.7153420598,185857517.68645358
,26/01/2023,1674691200,5564487.007394419,57724073.612006806,5564487.007394419,57724073.612006806,5564487.007394419,57724073.612006806,5564487.007394419,57724073.612006806,794926.7153420598,185856559.29476985,794926.7153420598,185856559.29476985
,27/01/2023,1674777600,5662057.381459712,59080283.27442665,5662057.381459712,59080283.27442665,5662057.381459712,59080283.27442665,5662057.381459712,59080283.27442665,795232.7782949033,185859527.8486789,795232.7782949033,185859527.8486789
,28/01/2023,1674864000,5924484.19829703,61397325.016106136,5924484.19829703,61397325.016106136,5924484.19829703,61397325.016106136,5924484.19829703,61397325.016106136,795232.7782949033,185879012.97003445,795232.7782949033,185879012.97003445
,29/01/2023,1674950400,5791522.919026169,61899808.40875118,5791522.919026169,61899808.40875118,5791522.919026169,61899808.40875118,5791522.919026169,61899808.40875118,795538.8625035946,185880286.7452567,795538.8625035946,185880286.7452567
,30/01/2023,1675036800,5886987.5825266,63652794.11253646,5886987.5825266,63652794.11253646,5886987.5825266,63652794.11253646,5886987.5825266,63652794.11253646,795538.8625035946,185886108.1057284,795538.8625035946,185886108.1057284
,31/01/2023,1675123200,5539080.82911751,61105511.05741332,5539080.82911751,61105511.05741332,5539080.82911751,61105511.05741332,5539080.82911751,61105511.05741332,795844.9467122859,185895460.90132403,795844.9467122859,185895460.90132403
,01/02/2023,1675209600,5539080.82911751,60945581.66868683,5539080.82911751,60945581.66868683,5539080.82911751,60945581.66868683,5539080.82911751,60945581.66868683,795844.9467122859,185895847.0653682,795844.9467122859,185895847.0653682
,02/02/2023,1675296000,5809668.110999687,60679808.87646686,5809668.110999687,60679808.87646686,5809668.110999687,60679808.87646686,5809668.110999687,60679808.87646686,795844.9467122859,185795847.0653682,795844.9467122859,185795847.0653682
,03/02/2023,1675382400,5693574.122131058,59521217.2896267,5693574.122131058,59521217.2896267,5693574.122131058,59521217.2896267,5693574.122131058,59521217.2896267,796304.0730253228,185795944.81681964,796304.0730253228,185795944.81681964
,04/02/2023,1675468800,5789130.610894096,58395583.03995045,5789130.610894096,58395583.03995045,5789130.610894096,58395583.03995045,5789130.610894096,58395583.03995045,796304.0730253228,185845943.1916059,796304.0730253228,185845943.1916059
,05/02/2023,1675555200,5743559.233657241,57901728.030692756,5743559.233657241,57901728.030692756,5743559.233657241,57901728.030692756,5743559.233657241,57901728.030692756,796610.157234014,185853497.98806834,796610.157234014,185853497.98806834
,06/02/2023,1675641600,5592203.303782778,53760303.92504636,5592203.303782778,53760303.92504636,5592203.303782778,53760303.92504636,5592203.303782778,53760303.92504636,796610.157234014,185841116.1640286,796610.157234014,185841116.1640286
,07/02/2023,1675728000,5482783.741125812,51755913.247278675,5482783.741125812,51755913.247278675,5482783.741125812,51755913.247278675,5482783.741125812,51755913.247278675,796916.2414427053,185846116.33994526,796916.2414427053,185846116.33994526
,08/02/2023,1675814400,5777642.750459613,54152770.60971495,5777642.750459613,54152770.60971495,5777642.750459613,54152770.60971495,5777642.750459613,54152770.60971495,796916.2414427053,185846116.33994526,796916.2414427053,185846116.33994526
,09/02/2023,1675900800,5716084.074920513,54103772.07474991,5716084.074920513,54103772.07474991,5716084.074920513,54103772.07474991,5716084.074920513,54103772.07474991,797222.3256513965,185849531.02800915,797222.3256513965,185849531.02800915
,10/02/2023,1675987200,5612445.172585832,53206028.741174325,5612445.172585832,53206028.741174325,5612445.172585832,53206028.741174325,5612445.172585832,53206028.741174325,797222.3256513965,185849216.3122693,797222.3256513965,185849216.3122693
,11/02/2023,1676073600,5518896.743322275,53362513.78130926,5518896.743322275,53362513.78130926,5518896.743322275,53362513.78130926,5518896.743322275,53362513.78130926,797528.4311159357,185849216.3122693,797528.4311159357,185849216.3122693
,12/02/2023,1676160000,5558773.164878071,53718497.68397988,5558773.164878071,53718497.68397988,5558773.164878071,53718497.68397988,5558773.164878071,53718497.68397988,797528.4311159357,185848216.3122693,797528.4311159357,185848216.3122693
,13/02/2023,1676246400,5425274.559667697,53717926.93060336,5425274.559667697,53717926.93060336,5425274.559667697,53717926.93060336,5425274.559667697,53717926.93060336,797834.494068779,185846241.69455746,797834.494068779,185846241.69455746
,14/02/2023,1676332800,5305599.385557381,56495432.03453589,5305599.385557381,56495432.03453589,5305599.385557381,56495432.03453589,5305599.385557381,56495432.03453589,797834.494068779,185856743.9691548,797834.494068779,185856743.9691548
,15/02/2023,1676419200,5395430.309155699,56647276.994358696,5395430.309155699,56647276.994358696,5395430.309155699,56647276.994358696,5395430.309155699,56647276.994358696,798140.5782774703,185856743.9691548,798140.5782774703,185856743.9691548
,16/02/2023,1676505600,5818444.815642758,60494142.96805932,5818444.815642758,60494142.96805932,5818444.815642758,60494142.96805932,5818444.815642758,60494142.96805932,798140.5782774703,185862463.7243049,798140.5782774703,185862463.7243049
,17/02/2023,1676592000,5668971.303651747,59458806.86918565,5668971.303651747,59458806.86918565,5668971.303651747,59458806.86918565,5668971.303651747,59458806.86918565,798446.6624861616,185864530.82545277,798446.6624861616,185864530.82545277
,18/02/2023,1676678400,6068194.634894827,64743688.30086277,6068194.634894827,64743688.30086277,6068194.634894827,64743688.30086277,6068194.634894827,64743688.30086277,798446.6624861616,185865091.27902797,798446.6624861616,185865091.27902797
,19/02/2023,1676764800,6429959.782003141,69743214.39771588,6429959.782003141,69743214.39771588,6429959.782003141,69743214.39771588,6429959.782003141,69743214.39771588,798752.7679507007,185864438.735295,798752.7679507007,185864438.735295
,20/02/2023,1676851200,6374047.088246592,74830384.6512649,6374047.088246592,74830384.6512649,6374047.088246592,74830384.6512649,6374047.088246592,74830384.6512649,798752.7679507007,185866435.79721192,798752.7679507007,185866435.79721192
,21/02/2023,1676937600,6408451.823846424,75481440.31436424,6408451.823846424,75481440.31436424,6408451.823846424,75481440.31436424,6408451.823846424,75481440.31436424,799058.8309035442,185865435.58453473,799058.8309035442,185865435.58453473
,22/02/2023,1677024000,6080525.818546375,71970442.23617238,6080525.818546375,71970442.23617238,6080525.818546375,71970442.23617238,6080525.818546375,71970442.23617238,799017.847377973,185865435.58453473,799017.847377973,185865435.58453473
,23/02/2023,1677110400,6139122.548061968,72752065.45119183,6139122.548061968,72752065.45119183,6139122.548061968,72752065.45119183,6139122.548061968,72752065.45119183,799364.9151122355,185868435.58453473,799364.9151122355,185868435.58453473
,24/02/2023,1677196800,6346957.42599115,75649222.68737908,6346957.42599115,75649222.68737908,6346957.42599115,75649222.68737908,6346957.42599115,75649222.68737908,799364.9151122355,185868955.9717719,799364.9151122355,185868955.9717719
,25/02/2023,1677283200,5909568.684981648,70806778.77744651,5909568.684981648,70806778.77744651,5909568.684981648,70806778.77744651,5909568.684981648,70806778.77744651,799670.9993209267,185868955.9717719,799670.9993209267,185868955.9717719
,26/02/2023,1677369600,5861588.4250223925,68616584.07942232,5861588.4250223925,68616584.07942232,5861588.4250223925,68616584.07942232,5861588.4250223925,68616584.07942232,799670.9993209267,185863144.82288307,799670.9993209267,185863144.82288307
,27/02/2023,1677456000,5975828.813966246,77715194.17663024,5975828.813966246,77715194.17663024,5975828.813966246,77715194.17663024,5975828.813966246,77715194.17663024,799977.083529618,185881050.24176612,799977.083529618,185881050.24176612
,28/02/2023,1677542400,5807833.626425026,74734341.82546188,5807833.626425026,74734341.82546188,5807833.626425026,74734341.82546188,5807833.626425026,74734341.82546188,799977.083529618,185909560.18005756,799977.083529618,185909560.18005756
,01/03/2023,1677628800,5754035.976038444,86389194.0167603,5754035.976038444,86389194.0167603,5754035.976038444,86389194.0167603,5754035.976038444,86389194.0167603,800283.1677383092,185909951.55140236,800283.1677383092,185909951.55140236
,02/03/2023,1677715200,6018129.421392085,93577427.88016468,6018129.421392085,93577427.88016468,6018129.421392085,93577427.88016468,6018129.421392085,93577427.88016468,800283.1677383092,185913326.5655248,800283.1677383092,185913326.5655248
,03/03/2023,1677801600,5804272.076615754,90683142.11948049,5804272.076615754,90683142.11948049,5804272.076615754,90683142.11948049,5804272.076615754,90683142.11948049,800589.2519470005,185930887.52776766,800589.2519470005,185930887.52776766
,04/03/2023,1677888000,5596118.871109534,86546551.7337627,5596118.871109534,86546551.7337627,5596118.871109534,86546551.7337627,5596118.871109534,86546551.7337627,800589.2519470005,185930887.52776766,800589.2519470005,185930887.52776766
,05/03/2023,1677974400,5478142.563834821,86547623.25758266,5478142.563834821,86547623.25758266,5478142.563834821,86547623.25758266,5478142.563834821,86547623.25758266,800898.0356483656,185933189.51867154,800898.0356483656,185933189.51867154
,06/03/2023,1678060800,5566241.347756141,86547623.25758266,5566241.347756141,86547623.25758266,5566241.347756141,86547623.25758266,5566241.347756141,86547623.25758266,800898.0356483656,185933189.51867154,800898.0356483656,185933189.51867154
,07/03/2023,1678147200,5528291.120502394,86547623.25758266,5528291.120502394,86547623.25758266,5528291.120502394,86547623.25758266,5528291.120502394,86547623.25758266,801201.6116670135,185933189.51867154,801201.6116670135,185933189.51867154
,08/03/2023,1678233600,5544315.152735733,84482277.38840927,5544315.152735733,84482277.38840927,5544315.152735733,84482277.38840927,5544315.152735733,84482277.38840927,801201.6116670135,185933189.51867154,801201.6116670135,185933189.51867154
,09/03/2023,1678320000,5265904.305045098,80349220.54504168,5265904.305045098,80349220.54504168,5265904.305045098,80349220.54504168,5265904.305045098,80349220.54504168,801507.5045730743,185929867.88100764,801507.5045730743,185929867.88100764
,10/03/2023,1678406400,4889195.777895753,74976205.46009769,4889195.777895753,74976205.46009769,4889195.777895753,74976205.46009769,4889195.777895753,74976205.46009769,801507.5045730743,185913236.41311052,801507.5045730743,185913236.41311052
,11/03/2023,1678492800,5003316.926634708,72779795.6497607,5003316.926634708,72779795.6497607,5003316.926634708,72779795.6497607,5003316.926634708,72779795.6497607,801813.6100376134,185899386.3355667,801813.6100376134,185899386.3355667
,12/03/2023,1678579200,4931153.701731323,71988592.4132892,4931153.701731323,71988592.4132892,4931153.701731323,71988592.4132892,4931153.701731323,71988592.4132892,801813.6100376134,185898386.3355667,801813.6100376134,185898386.3355667
,13/03/2023,1678665600,5350138.218846347,71895271.42334874,5350138.218846347,71895271.42334874,5350138.218846347,71895271.42334874,5350138.218846347,71895271.42334874,802119.6729904568,185898386.3355667,802119.6729904568,185898386.3355667
,14/03/2023,1678752000,5430350.186145392,71893791.01189697,5430350.186145392,71893791.01189697,5430350.186145392,71893791.01189697,5430350.186145392,71893791.01189697,802119.6729904568,185894558.46073502,802119.6729904568,185894558.46073502
,15/03/2023,1678838400,5600931.785250054,80184147.28389432,5600931.785250054,80184147.28389432,5600931.785250054,80184147.28389432,5600931.785250054,80184147.28389432,802425.7571991481,185932529.9797667,802425.7571991481,185932529.9797667
,16/03/2023,1678924800,5271937.224798403,70482902.81056811,5271937.224798403,70482902.81056811,5271937.224798403,70482902.81056811,5271937.224798403,70482902.81056811,802425.7571991481,185909404.05029505,802425.7571991481,185909404.05029505
,17/03/2023,1679011200,5354221.665743298,71170953.51495825,5354221.665743298,71170953.51495825,5354221.665743298,71170953.51495825,5354221.665743298,71170953.51495825,802731.883919535,185909404.05029505,802731.883919535,185909404.05029505
,18/03/2023,1679097600,5811778.839577434,77175455.44697468,5811778.839577434,77175455.44697468,5811778.839577434,77175455.44697468,5811778.839577434,77175455.44697468,802731.883919535,185909404.05029505,802731.883919535,185909404.05029505
,19/03/2023,1679184000,5629295.85857188,71919987.2565156,5629295.85857188,71919987.2565156,5629295.85857188,71919987.2565156,5629295.85857188,71919987.2565156,803037.9256165306,185909896.90300632,803037.9256165306,185909896.90300632
,20/03/2023,1679270400,5693538.892621201,69594121.83146377,5693538.892621201,69594121.83146377,5693538.892621201,69594121.83146377,5693538.892621201,69594121.83146377,803037.9256165306,185931396.82464272,803037.9256165306,185931396.82464272
,21/03/2023,1679356800,5800143.750938102,61852034.79339986,5800143.750938102,61852034.79339986,5800143.750938102,61852034.79339986,5800143.750938102,61852034.79339986,803344.0098252218,185881396.82464272,803344.0098252218,185881396.82464272
,22/03/2023,1679443200,5904578.4722153805,64010544.37817784,5904578.4722153805,64010544.37817784,5904578.4722153805,64010544.37817784,5904578.4722153805,64010544.37817784,803344.0098252218,185883175.34369025,803344.0098252218,185883175.34369025
,23/03/2023,1679529600,5786280.677044176,58727747.18389335,5786280.677044176,58727747.18389335,5786280.677044176,58727747.18389335,5786280.677044176,58727747.18389335,803650.0940339132,185923788.84950566,803650.0940339132,185923788.84950566
,24/03/2023,1679616000,6115777.21559808,65619617.449097365,6115777.21559808,65619617.449097365,6115777.21559808,65619617.449097365,6115777.21559808,65619617.449097365,803650.0940339132,185921288.8457835,803650.0940339132,185921288.8457835
,25/03/2023,1679702400,5844765.897194131,57367007.46539674,5844765.897194131,57367007.46539674,5844765.897194131,57367007.46539674,5844765.897194131,57367007.46539674,803956.7946621914,185922099.423105,803956.7946621914,185922099.423105
,26/03/2023,1679788800,5724172.377994803,55783830.735977955,5724172.377994803,55783830.735977955,5724172.377994803,55783830.735977955,5724172.377994803,55783830.735977955,803956.7946621914,185918214.7210517,803956.7946621914,185918214.7210517
,27/03/2023,1679875200,5838944.025396407,57849822.33724052,5838944.025396407,57849822.33724052,5838944.025396407,57849822.33724052,5838944.025396407,57849822.33724052,804262.2624512957,185923214.7210517,804262.2624512957,185923214.7210517
,28/03/2023,1679961600,5774603.044400304,55218433.259533465,5774603.044400304,55218433.259533465,5774603.044400304,55218433.259533465,5774603.044400304,55218433.259533465,804262.2624512957,185923154.7210517,804262.2624512957,185923154.7210517
,29/03/2023,1680048000,5599796.728338415,57384449.64782103,5599796.728338415,57384449.64782103,5599796.728338415,57384449.64782103,5599796.728338415,57384449.64782103,804568.4954509217,185917771.1289985,804568.4954509217,185917771.1289985
,30/03/2023,1680134400,5953806.866336821,60507577.95001096,5953806.866336821,60507577.95001096,5953806.866336821,60507577.95001096,5953806.866336821,60507577.95001096,804568.4954509217,185918021.80348918,804568.4954509217,185918021.80348918
,31/03/2023,1680220800,5899729.734072776,62023004.0858312,5899729.734072776,62023004.0858312,5899729.734072776,62023004.0858312,5899729.734072776,62023004.0858312,804874.452124526,185918046.80348918,804874.452124526,185918046.80348918
,01/04/2023,1680307200,6117045.8361463975,63205841.22217377,6117045.8361463975,63205841.22217377,6117045.8361463975,63205841.22217377,6117045.8361463975,63205841.22217377,804874.452124526,185923046.80348918,804874.452124526,185923046.80348918
,02/04/2023,1680393600,6028509.6464127,61702449.51977545,6028509.6464127,61702449.51977545,6028509.6464127,61702449.51977545,6028509.6464127,61702449.51977545,804874.452124526,185924113.1885637,804874.452124526,185924113.1885637
,03/04/2023,1680480000,5838668.289567435,60818453.37737209,5838668.289567435,60818453.37737209,5838668.289567435,60818453.37737209,5838668.289567435,60818453.37737209,805333.5571817152,186655863.6885637,805333.5571817152,186655863.6885637
,04/04/2023,1680566400,5846721.625139252,59905795.00163386,5846721.625139252,59905795.00163386,5846721.625139252,59905795.00163386,5846721.625139252,59905795.00163386,805333.5571817152,186668936.1885637,805333.5571817152,186668936.1885637
,05/04/2023,1680652800,6042299.382873211,61718120.87454087,6042299.382873211,61718120.87454087,6042299.382873211,61718120.87454087,6042299.382873211,61718120.87454087,805639.9177164282,186672194.23494697,805639.9177164282,186672194.23494697
,06/04/2023,1680739200,5865058.600975597,60358027.26734504,5865058.600975597,60358027.26734504,5865058.600975597,60358027.26734504,5865058.600975597,60358027.26734504,805639.9177164282,186672194.23494697,805639.9177164282,186672194.23494697
,07/04/2023,1680825600,5818928.138825485,60878015.896523066,5818928.138825485,60878015.896523066,5818928.138825485,60878015.896523066,5818928.138825485,60878015.896523066,805945.7255990977,186683969.72886723,805945.7255990977,186683969.72886723
,08/04/2023,1680912000,5826987.596081477,59935214.52842112,5826987.596081477,59935214.52842112,5826987.596081477,59935214.52842112,5826987.596081477,59935214.52842112,805945.7255990977,186633828.84747717,805945.7255990977,186633828.84747717
,09/04/2023,1680998400,5780825.628726276,57102023.20657138,5780825.628726276,57102023.20657138,5780825.628726276,57102023.20657138,5780825.628726276,57102023.20657138,806251.8310636368,186532330.7109909,806251.8310636368,186532330.7109909
,10/04/2023,1681084800,5813075.701968822,57266988.42964552,5813075.701968822,57266988.42964552,5813075.701968822,57266988.42964552,5813075.701968822,57266988.42964552,806251.8310636368,186534991.17159882,806251.8310636368,186534991.17159882
,11/04/2023,1681171200,5928202.083325944,59432492.76965522,5928202.083325944,59432492.76965522,5928202.083325944,59432492.76965522,5928202.083325944,59432492.76965522,806558.1065749584,186538565.59854373,806558.1065749584,186538565.59854373
,12/04/2023,1681257600,5887874.177997196,59117988.74805608,5887874.177997196,59117988.74805608,5887874.177997196,59117988.74805608,5887874.177997196,59117988.74805608,806558.1065749584,186538565.59854373,806558.1065749584,186538565.59854373
,13/04/2023,1681344000,5825557.922785738,66064684.93094585,5825557.922785738,66064684.93094585,5825557.922785738,66064684.93094585,5825557.922785738,66064684.93094585,806863.9782251714,186538565.59854373,806863.9782251714,186538565.59854373
,14/04/2023,1681430400,6172509.433422562,77893691.44887389,6172509.433422562,77893691.44887389,6172509.433422562,77893691.44887389,6172509.433422562,77893691.44887389,806863.9782251714,186351664.85772225,806863.9782251714,186351664.85772225
,15/04/2023,1681516800,6207137.943573874,77678924.178062,6207137.943573874,77678924.178062,6207137.943573874,77678924.178062,6207137.943573874,77678924.178062,807170.0836897106,186379170.20306206,807170.0836897106,186379170.20306206
,16/04/2023,1681603200,6570364.481234245,81588884.43366534,6570364.481234245,81588884.43366534,6570364.481234245,81588884.43366534,6570364.481234245,81588884.43366534,807170.0836897106,186309170.20306206,807170.0836897106,186309170.20306206
,17/04/2023,1681689600,6419435.365808304,80891036.2892426,6419435.365808304,80891036.2892426,6419435.365808304,80891036.2892426,6419435.365808304,80891036.2892426,807476.146642554,186309322.23163554,807476.146642554,186309322.23163554
,18/04/2023,1681776000,6548631.549271112,81784575.79866551,6548631.549271112,81784575.79866551,6548631.549271112,81784575.79866551,6548631.549271112,81784575.79866551,807476.146642554,186309322.23163554,807476.146642554,186309322.23163554
,19/04/2023,1681862400,6898460.432994574,58778493.07796387,6898460.432994574,58778493.07796387,6898460.432994574,58778493.07796387,6898460.432994574,58778493.07796387,807782.2521070931,186859400.6802005,807782.2521070931,186859400.6802005
,20/04/2023,1681948800,6324935.033998539,55313110.52215363,6324935.033998539,55313110.52215363,6324935.033998539,55313110.52215363,6324935.033998539,55313110.52215363,807782.2521070931,187400428.6561649,807782.2521070931,187400428.6561649
,21/04/2023,1682035200,6092985.895551921,47335295.91862276,6092985.895551921,47335295.91862276,6092985.895551921,47335295.91862276,6092985.895551921,47335295.91862276,808088.3150599365,187520732.40431,808088.3150599365,187520732.40431
,22/04/2023,1682121600,5737427.036925549,46538593.64026447,5737427.036925549,46538593.64026447,5737427.036925549,46538593.64026447,5737427.036925549,46538593.64026447,808088.3150599365,187888965.49046585,808088.3150599365,187888965.49046585
,23/04/2023,1682208000,5723432.346821886,48771038.003027424,5723432.346821886,48771038.003027424,5723432.346821886,48771038.003027424,5723432.346821886,48771038.003027424,808394.3992686279,188167128.37311405,808394.3992686279,188167128.37311405
