,Date,Timestamp,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames
,29/07/2022,1659052800,0,1655759.5725920054,0,1655759.5725920054,1655759.5725920054,1655759.5725920054,23089982.744034994,23089982.744034994
,30/07/2022,1659139200,0,1667641.7460442404,0,1667641.7460442404,1667641.7460442404,1667641.7460442404,23136626.23885569,23136626.23885569
,31/07/2022,1659225600,0,1622609.883765737,0,1622609.883765737,1622609.883765737,1622609.883765737,23100609.099610444,23100609.099610444
,01/08/2022,1659312000,0,1639893.7062743243,0,1639893.7062743243,1639893.7062743243,1639893.7062743243,23408326.285747465,23408326.285747465
,02/08/2022,1659398400,0,1657439.821167112,0,1657439.821167112,1657439.821167112,1657439.821167112,23414135.463173307,23414135.463173307
,03/08/2022,1659484800,0,1655465.4783715867,0,1655465.4783715867,1655465.4783715867,1655465.4783715867,23458155.309852302,23458155.309852302
,04/08/2022,1659571200,0,1654781.5609889494,0,1654781.5609889494,1654781.5609889494,1654781.5609889494,23521122.92281707,23521122.92281707
,05/08/2022,1659657600,0,1658190.7276890944,0,1658190.7276890944,1658190.7276890944,1658190.7276890944,23548159.218499716,23548159.218499716
,06/08/2022,1659744000,0,1656463.3692608979,0,1656463.3692608979,1656463.3692608979,1656463.3692608979,23605759.69419281,23605759.69419281
,07/08/2022,1659830400,0,1643493.351543954,0,1643493.351543954,1643493.351543954,1643493.351543954,23619858.17312131,23619858.17312131
,08/08/2022,1659916800,0,1656498.1549722631,0,1656498.1549722631,1656498.1549722631,1656498.1549722631,23621066.549342107,23621066.549342107
,09/08/2022,1660003200,0,1651282.7409845144,0,1651282.7409845144,1651282.7409845144,1651282.7409845144,23673965.118557647,23673965.118557647
,10/08/2022,1660089600,0,1683179.7894257382,0,1683179.7894257382,1683179.7894257382,1683179.7894257382,24308653.55457292,24308653.55457292
,11/08/2022,1660176000,0,1680280.4219254586,0,1680280.4219254586,1680280.4219254586,1680280.4219254586,24321928.37700599,24321928.37700599
,12/08/2022,1660262400,0,1682006.9547672903,0,1682006.9547672903,1682006.9547672903,1682006.9547672903,24358202.464299742,24358202.464299742
,13/08/2022,1660348800,0,1693372.5312079932,0,1693372.5312079932,1693372.5312079932,1693372.5312079932,24428692.439417664,24428692.439417664
,14/08/2022,1660435200,0,1675365.6042998496,0,1675365.6042998496,1675365.6042998496,1675365.6042998496,24461105.901503112,24461105.901503112
,15/08/2022,1660521600,0,1684027.0753282974,0,1684027.0753282974,1684027.0753282974,1684027.0753282974,24467180.149478372,24467180.149478372
,16/08/2022,1660608000,0,1878490.7343240129,0,1878490.7343240129,1878490.7343240129,1878490.7343240129,24510578.47500017,24510578.47500017
,17/08/2022,1660694400,0,2021660.7017718758,0,2021660.7017718758,2021660.7017718758,2021660.7017718758,25005698.369432464,25005698.369432464
,18/08/2022,1660780800,0,2101220.2420224375,0,2101220.2420224375,2101220.2420224375,2101220.2420224375,25007976.982485987,25007976.982485987
,19/08/2022,1660867200,0,2296294.362989172,0,2296294.362989172,2296294.362989172,2296294.362989172,25076381.022465076,25076381.022465076
,20/08/2022,1660953600,0,2345285.775064163,0,2345285.775064163,2345285.775064163,2345285.775064163,25139194.94773574,25139194.94773574
,21/08/2022,1661040000,0,2354893.350135593,0,2354893.350135593,2354893.350135593,2354893.350135593,25149981.31165595,25149981.31165595
,22/08/2022,1661126400,0,2300677.8898697495,0,2300677.8898697495,2300677.8898697495,2300677.8898697495,25307203.71653008,25307203.71653008
,23/08/2022,1661212800,0,2382812.382937543,0,2382812.382937543,2382812.382937543,2382812.382937543,26494828.29752091,26494828.29752091
,24/08/2022,1661299200,0,2331645.5184853747,0,2331645.5184853747,2331645.5184853747,2331645.5184853747,26520985.912683267,26520985.912683267
,25/08/2022,1661385600,0,2313307.6621478233,0,2313307.6621478233,2313307.6621478233,2313307.6621478233,26512643.25751348,26512643.25751348
,26/08/2022,1661472000,0,2320373.0906466693,0,2320373.0906466693,2320373.0906466693,2320373.0906466693,26545246.54105465,26545246.54105465
,27/08/2022,1661558400,0,2251308.354650069,0,2251308.354650069,2251308.354650069,2251308.354650069,26541248.89063189,26541248.89063189
,28/08/2022,1661644800,0,2231453.7422299534,0,2231453.7422299534,2231453.7422299534,2231453.7422299534,26803927.186820015,26803927.186820015
,29/08/2022,1661731200,0,2206830.794863707,0,2206830.794863707,2206830.794863707,2206830.794863707,26826529.483044706,26826529.483044706
,30/08/2022,1661817600,0,2217674.793179201,0,2217674.793179201,2217674.793179201,2217674.793179201,26841214.121894903,26841214.121894903
,31/08/2022,1661904000,0,2221639.024392992,0,2221639.024392992,2221639.024392992,2221639.024392992,27270081.80381244,27270081.80381244
,01/09/2022,1661990400,0,2391310.377714139,0,2391310.377714139,2391310.377714139,2391310.377714139,27423913.13693134,27423913.13693134
,02/09/2022,1662076800,0,2364445.748643976,0,2364445.748643976,2364445.748643976,2364445.748643976,27831415.658034466,27831415.658034466
,03/09/2022,1662163200,0,2373380.9757954096,0,2373380.9757954096,2373380.9757954096,2373380.9757954096,27858219.09496343,27858219.09496343
,04/09/2022,1662249600,0,2336421.8445571875,0,2336421.8445571875,2336421.8445571875,2336421.8445571875,27872946.22729991,27872946.22729991
,05/09/2022,1662336000,0,2372960.175341366,0,2372960.175341366,2372960.175341366,2372960.175341366,27882407.53109494,27882407.53109494
,06/09/2022,1662422400,0,2274733.8040409246,0,2274733.8040409246,2274733.8040409246,2274733.8040409246,27953374.50895749,27953374.50895749
,07/09/2022,1662508800,0,2219058.4015117316,0,2219058.4015117316,2219058.4015117316,2219058.4015117316,27954880.341543607,27954880.341543607
,08/09/2022,1662595200,0,2164324.4061329137,0,2164324.4061329137,2164324.4061329137,2164324.4061329137,27973690.140014395,27973690.140014395
,09/09/2022,1662681600,0,2184951.014374506,0,2184951.014374506,2184951.014374506,2184951.014374506,28099733.970890157,28099733.970890157
,10/09/2022,1662768000,0,2150533.697553701,0,2150533.697553701,2150533.697553701,2150533.697553701,28102000.5952709,28102000.5952709
,11/09/2022,1662854400,0,2141383.66807713,0,2141383.66807713,2141383.66807713,2141383.66807713,28092193.94803849,28092193.94803849
,12/09/2022,1662940800,0,2156330.6806212384,0,2156330.6806212384,2156330.6806212384,2156330.6806212384,28226809.794369098,28226809.794369098
,13/09/2022,1663027200,0,2079091.8084637532,0,2079091.8084637532,2079091.8084637532,2079091.8084637532,28210200.928951874,28210200.928951874
,14/09/2022,1663113600,0,2058356.056173889,0,2058356.056173889,2058356.056173889,2058356.056173889,28210183.73430945,28210183.73430945
,15/09/2022,1663200000,0,1960896.5553692954,0,1960896.5553692954,1960896.5553692954,1960896.5553692954,28328877.264469225,28328877.264469225
,16/09/2022,1663286400,0,1945816.7837291695,0,1945816.7837291695,1945816.7837291695,1945816.7837291695,28431402.909586195,28431402.909586195
,17/09/2022,1663372800,0,1976238.569241413,0,1976238.569241413,1976238.569241413,1976238.569241413,28462526.02136467,28462526.02136467
,18/09/2022,1663459200,0,1937373.5599825815,0,1937373.5599825815,1937373.5599825815,1937373.5599825815,28472364.352221824,28472364.352221824
,19/09/2022,1663545600,0,1987773.386042182,0,1987773.386042182,1987773.386042182,1987773.386042182,29674017.13828328,29674017.13828328
,20/09/2022,1663632000,0,2045478.4056264157,0,2045478.4056264157,2045478.4056264157,2045478.4056264157,29728630.268533036,29728630.268533036
,21/09/2022,1663718400,0,2209906.874551871,0,2209906.874551871,2209906.874551871,2209906.874551871,31090854.88754584,31090854.88754584
,22/09/2022,1663804800,0,2238882.0665348787,0,2238882.0665348787,2238882.0665348787,2238882.0665348787,31120221.09913235,31120221.09913235
,23/09/2022,1663891200,0,2330374.179249546,0,2330374.179249546,2330374.179249546,2330374.179249546,31147239.691645674,31147239.691645674
,24/09/2022,1663977600,0,2342186.3996692263,0,2342186.3996692263,2342186.3996692263,2342186.3996692263,31146924.115923647,31146924.115923647
,25/09/2022,1664064000,0,2321725.8925863067,0,2321725.8925863067,2321725.8925863067,2321725.8925863067,31218161.549344588,31218161.549344588
,26/09/2022,1664150400,0,2340847.997971977,0,2340847.997971977,2340847.997971977,2340847.997971977,31148179.662177686,31148179.662177686
,27/09/2022,1664236800,0,2346793.485737287,0,2346793.485737287,2346793.485737287,2346793.485737287,31182066.21938703,31182066.21938703
,28/09/2022,1664323200,0,2378776.729501816,0,2378776.729501816,2378776.729501816,2378776.729501816,31317825.18170804,31317825.18170804
,29/09/2022,1664409600,0,2327276.4885004875,0,2327276.4885004875,2327276.4885004875,2327276.4885004875,31318483.22568278,31318483.22568278
,30/09/2022,1664496000,0,2335164.4258555598,0,2335164.4258555598,2335164.4258555598,2335164.4258555598,31334394.636030804,31334394.636030804
,01/10/2022,1664582400,0,2320580.6367631657,0,2320580.6367631657,2320580.6367631657,2320580.6367631657,31399083.115892697,31399083.115892697
,02/10/2022,1664668800,0,2352763.172210708,0,2352763.172210708,2352763.172210708,2352763.172210708,31449007.80905079,31449007.80905079
,03/10/2022,1664755200,0,2343642.422704443,0,2343642.422704443,2343642.422704443,2343642.422704443,31491258.266432542,31491258.266432542
,04/10/2022,1664841600,0,2397379.8346818923,0,2397379.8346818923,2397379.8346818923,2397379.8346818923,32078837.40575765,32078837.40575765
,05/10/2022,1664928000,0,2354674.793068178,0,2354674.793068178,2354674.793068178,2354674.793068178,32090530.869333,32090530.869333
,06/10/2022,1665014400,0,2382957.538082558,0,2382957.538082558,2382957.538082558,2382957.538082558,32153898.045938637,32153898.045938637
,07/10/2022,1665100800,0,2318049.3247751296,0,2318049.3247751296,2318049.3247751296,2318049.3247751296,32260546.73052481,32260546.73052481
,08/10/2022,1665187200,0,2276276.497318239,0,2276276.497318239,2276276.497318239,2276276.497318239,32252840.871092707,32252840.871092707
,09/10/2022,1665273600,0,2345306.8834839263,0,2345306.8834839263,2345306.8834839263,2345306.8834839263,32358433.249409154,32358433.249409154
,10/10/2022,1665360000,0,2377765.870721213,0,2377765.870721213,2377765.870721213,2377765.870721213,32800389.984014966,32800389.984014966
,11/10/2022,1665446400,0,2310846.398279674,0,2310846.398279674,2310846.398279674,2310846.398279674,32800295.212054644,32800295.212054644
,12/10/2022,1665532800,0,2324011.5185773526,0,2324011.5185773526,2324011.5185773526,2324011.5185773526,32860295.212054644,32860295.212054644
,13/10/2022,1665619200,0,2350160.0916308477,0,2350160.0916308477,2350160.0916308477,2350160.0916308477,33122305.88311931,33122305.88311931
,14/10/2022,1665705600,0,2373502.3874494997,0,2373502.3874494997,2373502.3874494997,2373502.3874494997,33204661.202970017,33204661.202970017
,15/10/2022,1665792000,0,2389503.696837624,0,2389503.696837624,2389503.696837624,2389503.696837624,33256373.56247824,33256373.56247824
,16/10/2022,1665878400,0,2406346.5938146566,0,2406346.5938146566,2406346.5938146566,2406346.5938146566,33262099.575847074,33262099.575847074
,17/10/2022,1665964800,0,2391338.788808527,0,2391338.788808527,2391338.788808527,2391338.788808527,33342239.913115084,33342239.913115084
,18/10/2022,1666051200,0,2459753.4072228265,0,2459753.4072228265,2459753.4072228265,2459753.4072228265,33932781.625113145,33932781.625113145
,19/10/2022,1666137600,0,2435471.9554437934,0,2435471.9554437934,2435471.9554437934,2435471.9554437934,34029704.97622985,34029704.97622985
,20/10/2022,1666224000,0,2452384.7425949327,0,2452384.7425949327,2452384.7425949327,2452384.7425949327,34100209.1660516,34100209.1660516
,21/10/2022,1666310400,0,2426249.8882980896,0,2426249.8882980896,2426249.8882980896,2426249.8882980896,34132151.93711791,34132151.93711791
,22/10/2022,1666396800,0,2463808.9059457304,0,2463808.9059457304,2463808.9059457304,2463808.9059457304,34190126.640194975,34190126.640194975
,23/10/2022,1666483200,0,2434205.773693449,0,2434205.773693449,2434205.773693449,2434205.773693449,34232034.95610188,34232034.95610188
,24/10/2022,1666569600,0,2425412.044900531,0,2425412.044900531,2425412.044900531,2425412.044900531,34291620.76235393,34291620.76235393
,25/10/2022,1666656000,0,2458063.5201487513,0,2458063.5201487513,2458063.5201487513,2458063.5201487513,34346326.102096654,34346326.102096654
,26/10/2022,1666742400,0,2466601.2175656953,0,2466601.2175656953,2466601.2175656953,2466601.2175656953,34845890.67846319,34845890.67846319
,27/10/2022,1666828800,0,2466760.396878575,0,2466760.396878575,2466760.396878575,2466760.396878575,34874744.060376845,34874744.060376845
,28/10/2022,1666915200,0,2408447.402177015,0,2408447.402177015,2408447.402177015,2408447.402177015,34859061.269586705,34859061.269586705
,29/10/2022,1667001600,0,2429423.3889406966,0,2429423.3889406966,2429423.3889406966,2429423.3889406966,34943162.731976934,34943162.731976934
,30/10/2022,1667088000,0,2419164.733646646,0,2419164.733646646,2419164.733646646,2419164.733646646,34998477.09335155,34998477.09335155
,31/10/2022,1667174400,0,2374878.0160606015,0,2374878.0160606015,2374878.0160606015,2374878.0160606015,35002918.52465218,35002918.52465218
,01/11/2022,1667260800,0,2427112.9800543888,0,2427112.9800543888,2427112.9800543888,2427112.9800543888,35061220.369149715,35061220.369149715
,02/11/2022,1667347200,0,2478794.1429975373,0,2478794.1429975373,2478794.1429975373,2478794.1429975373,35551009.58045948,35551009.58045948
,03/11/2022,1667433600,0,2502146.55544827,0,2502146.55544827,2502146.55544827,2502146.55544827,35553469.96104225,35553469.96104225
,04/11/2022,1667520000,0,2550306.223174513,0,2550306.223174513,2550306.223174513,2550306.223174513,35536413.10891666,35536413.10891666
,05/11/2022,1667606400,0,2785485.770299252,0,2785485.770299252,2785485.770299252,2785485.770299252,38428444.09600955,38428444.09600955
,06/11/2022,1667692800,0,2837021.9630847946,0,2837021.9630847946,2837021.9630847946,2837021.9630847946,38485837.03788587,38485837.03788587
,07/11/2022,1667779200,0,2803744.984144848,0,2803744.984144848,2803744.984144848,2803744.984144848,38662745.58240503,38662745.58240503
,08/11/2022,1667865600,0,2945201.799399745,0,2945201.799399745,2945201.799399745,2945201.799399745,39674032.45638507,39674032.45638507
,09/11/2022,1667952000,0,2748081.2430610606,0,2748081.2430610606,2748081.2430610606,2748081.2430610606,39623976.1666387,39623976.1666387
,10/11/2022,1668038400,0,2601919.212274794,0,2601919.212274794,2601919.212274794,2601919.212274794,39597005.20886918,39597005.20886918
,11/11/2022,1668124800,0,2503637.3362565455,0,2503637.3362565455,2503637.3362565455,2503637.3362565455,39569435.71021219,39569435.71021219
,12/11/2022,1668211200,0,2429563.1953956718,0,2429563.1953956718,2429563.1953956718,2429563.1953956718,39587486.07501257,39587486.07501257
,13/11/2022,1668297600,0,2441128.550590035,0,2441128.550590035,2441128.550590035,2441128.550590035,39624207.48600054,39624207.48600054
,14/11/2022,1668384000,0,2310112.2019648175,0,2310112.2019648175,2310112.2019648175,2310112.2019648175,39619808.976020336,39619808.976020336
,15/11/2022,1668470400,0,2588398.0866096853,0,2588398.0866096853,2588398.0866096853,2588398.0866096853,40214372.51005492,40214372.51005492
,16/11/2022,1668556800,0,2525727.4732020283,0,2525727.4732020283,2525727.4732020283,2525727.4732020283,40241017.65636945,40241017.65636945
,17/11/2022,1668643200,0,2555353.80409869,0,2555353.80409869,2555353.80409869,2555353.80409869,40257641.65574934,40257641.65574934
,18/11/2022,1668729600,0,2504866.8089014604,0,2504866.8089014604,2504866.8089014604,2504866.8089014604,40332122.64356842,40332122.64356842
,19/11/2022,1668816000,0,2502130.015136809,0,2502130.015136809,2502130.015136809,2502130.015136809,40368004.374373764,40368004.374373764
,20/11/2022,1668902400,0,2454906.728794751,0,2454906.728794751,2454906.728794751,2454906.728794751,40405996.589550845,40405996.589550845
,21/11/2022,1668988800,0,2468474.018724864,0,2468474.018724864,2468474.018724864,2468474.018724864,40816740.557978466,40816740.557978466
,22/11/2022,1669075200,0,2429300.322635549,0,2429300.322635549,2429300.322635549,2429300.322635549,40858104.556831814,40858104.556831814
,23/11/2022,1669161600,0,2454000.922607681,0,2454000.922607681,2454000.922607681,2454000.922607681,40918428.66969604,40918428.66969604
,24/11/2022,1669248000,0,2466515.0684072687,0,2466515.0684072687,2466515.0684072687,2466515.0684072687,41023119.640869334,41023119.640869334
,25/11/2022,1669334400,0,2402602.4977605217,0,2402602.4977605217,2402602.4977605217,2402602.4977605217,41170767.82152136,41170767.82152136
,26/11/2022,1669420800,0,2401419.111324975,0,2401419.111324975,2401419.111324975,2401419.111324975,40933745.462874144,40933745.462874144
,27/11/2022,1669507200,0,2388601.733167236,0,2388601.733167236,2388601.733167236,2388601.733167236,40973681.43898786,40973681.43898786
,28/11/2022,1669593600,0,2395803.410948961,0,2395803.410948961,2395803.410948961,2395803.410948961,41011390.5123243,41011390.5123243
,29/11/2022,1669680000,0,2394773.482121476,0,2394773.482121476,2394773.482121476,2394773.482121476,41049272.04994045,41049272.04994045
,30/11/2022,1669766400,0,2436224.721364413,0,2436224.721364413,2436224.721364413,2436224.721364413,41102455.14516826,41102455.14516826
,01/12/2022,1669852800,0,2431571.057431634,0,2431571.057431634,2431571.057431634,2431571.057431634,41140549.834725805,41140549.834725805
,02/12/2022,1669939200,0,2420352.5312758163,0,2420352.5312758163,2420352.5312758163,2420352.5312758163,41184871.55043248,41184871.55043248
,03/12/2022,1670025600,0,2436922.0005275565,0,2436922.0005275565,2436922.0005275565,2436922.0005275565,41249229.84067769,41249229.84067769
,04/12/2022,1670112000,0,2417285.423545562,0,2417285.423545562,2417285.423545562,2417285.423545562,41287241.64011686,41287241.64011686
,05/12/2022,1670198400,0,2377478.2858156394,0,2377478.2858156394,2377478.2858156394,2377478.2858156394,41326605.46534165,41326605.46534165
,06/12/2022,1670284800,0,2338395.1410329747,0,2338395.1410329747,2338395.1410329747,2338395.1410329747,41380200.69072686,41380200.69072686
,07/12/2022,1670371200,0,2404112.4203403075,0,2404112.4203403075,2404112.4203403075,2404112.4203403075,42429756.275750645,42429756.275750645
,08/12/2022,1670457600,0,2323100.968319613,0,2323100.968319613,2323100.968319613,2323100.968319613,42441920.64307975,42441920.64307975
,09/12/2022,1670544000,0,2334274.899977598,0,2334274.899977598,2334274.899977598,2334274.899977598,42490805.66436577,42490805.66436577
,10/12/2022,1670630400,0,2297622.069658429,0,2297622.069658429,2297622.069658429,2297622.069658429,42529654.776736796,42529654.776736796
,11/12/2022,1670716800,0,2279448.927399738,0,2279448.927399738,2279448.927399738,2279448.927399738,42529412.605178244,42529412.605178244
,12/12/2022,1670803200,0,2257713.70089691,0,2257713.70089691,2257713.70089691,2257713.70089691,42604802.62864036,42604802.62864036
,13/12/2022,1670889600,0,2269836.589892108,0,2269836.589892108,2269836.589892108,2269836.589892108,43124092.14196082,43124092.14196082
,14/12/2022,1670976000,0,2516693.8198598614,0,2516693.8198598614,2516693.8198598614,2516693.8198598614,45731462.05589224,45731462.05589224
