,Date,Timestamp,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi
,16/11/2022,1668556800,0,52967.501436063336,155888.69266113767,0,52967.501436063336,155888.69266113767,,,,,52967.501436063336,77709.31766885068,78179.37499228699,,,,,,52967.501436063336,77709.31766885068,78179.37499228699,,,,,,2543705.409750066,3731903.6462546256,62.4865122946169,,,,,,2543705.409750066,3731903.6462546256,62.4865122946169,
,17/11/2022,1668643200,0,50966.78640039144,150289.31355302638,0,50966.78640039144,150289.31355302638,,,,,50966.78640039144,75325.02337586477,74964.2901771616,,,,,,50966.78640039144,75325.02337586477,74964.2901771616,,,,,,2543703.4205356454,3759399.6629075888,61.50108718212304,,,,,,2543703.4205356454,3759399.6629075888,61.50108718212304,
,18/11/2022,1668729600,0,49989.98969491957,147090.37065756245,0,49989.98969491957,147090.37065756245,,,,,49989.98969491957,73507.21975686698,73583.15090069547,,,,,,49989.98969491957,73507.21975686698,73583.15090069547,,,,,,2547638.3858661116,3746146.2951636133,61.35405971775295,,,,,,2547638.3858661116,3746146.2951636133,61.35405971775295,
,19/11/2022,1668816000,0,51406.36418208934,150025.135242318,0,51406.36418208934,150025.135242318,,,,,51406.36418208934,75287.76476261178,74737.37047970621,,,,,,51406.36418208934,75287.76476261178,74737.37047970621,,,,,,2547900.506498044,3731556.141420302,61.65940968542712,,,,,,2547900.506498044,3731556.141420302,61.65940968542712,
,20/11/2022,1668902400,0,51724.130969714526,150874.0571457864,0,51724.130969714526,150874.0571457864,,,,,51724.130969714526,75482.11697577263,75391.94017001378,,,,,,51724.130969714526,75482.11697577263,75391.94017001378,,,,,,2551545.0842882134,3723523.6418755725,61.8428009170888,,,,,,2551545.0842882134,3723523.6418755725,61.8428009170888,
,21/11/2022,1668988800,0,47800.62906599528,140911.93550636648,0,47800.62906599528,140911.93550636648,,,,,47800.62906599528,70222.52712213525,70689.40838423121,,,,,,47800.62906599528,70222.52712213525,70689.40838423121,,,,,,2534907.769601939,3723959.9787948336,61.889360250248394,,,,,,2534907.769601939,3723959.9787948336,61.889360250248394,
,22/11/2022,1669075200,118.38008556926201,46302.14910505427,136889.11918061742,118.38008556926201,46302.14910505427,136889.11918061742,118.38008556926201,,,,46302.14910505427,68671.01572582897,68218.10345478843,,118.38008556926201,,,,46302.14910505427,68671.01572582897,68218.10345478843,,118.24,,,,2528077.7839262267,3749408.4532064674,61.55175505979309,,118.24,,,,2528077.7839262267,3749408.4532064674,61.55175505979309,
,23/11/2022,1669161600,50169.52430313263,47353.91781439833,139997.32301041973,50169.52430313263,47353.91781439833,139997.32301041973,50169.52430313263,,,,47353.91781439833,69880.27465269946,70117.04835772027,,50169.52430313263,,,,47353.91781439833,69880.27465269946,70117.04835772027,,50063.44,,,,2535606.273775611,3741799.4328796994,61.73208003306737,,50063.44,,,,2535606.273775611,3741799.4328796994,61.73208003306737,
,24/11/2022,1669248000,50184.148748603184,50540.14978989564,146453.10715247848,50184.148748603184,50540.14978989564,146453.10715247848,50184.148748603184,,,,50540.14978989564,73310.57966740485,73142.52748507365,,50184.148748603184,,,,50540.14978989564,73310.57966740485,73142.52748507365,,50098.16,,,,2551281.658837794,3700739.670969683,61.78239430318596,,50098.16,,,,2551281.658837794,3700739.670969683,61.78239430318596,
,25/11/2022,1669334400,50176.162783115215,51931.75738116321,147574.55358906905,50176.162783115215,51931.75738116321,147574.55358906905,50176.162783115215,,,,51931.75738116321,73494.62259407349,74079.93099499555,,50176.162783115215,,,,51931.75738116321,73494.62259407349,74079.93099499555,,50149.39,,,,2624865.5455807014,3714750.132885247,61.612969765470396,,50149.39,,,,2624865.5455807014,3714750.132885247,61.612969765470396,
,26/11/2022,1669420800,50427.3066953502,58478.376911032254,155376.5240786075,50427.3066953502,58478.376911032254,155376.5240786075,50427.3066953502,,,,58478.376911032254,77561.74368255005,77814.78039605745,,50427.3066953502,,,,58478.376911032254,77561.74368255005,77814.78039605745,,50363.77,,,,2666947.760989254,3537258.206863387,64.78356607922196,,50363.77,,,,2666947.760989254,3537258.206863387,64.78356607922196,
,27/11/2022,1669507200,50304.483870628545,59489.117227717914,156604.62398162053,50304.483870628545,59489.117227717914,156604.62398162053,50304.483870628545,,,,59489.117227717914,78293.60587226652,78311.018109354,,50304.483870628545,,,,59489.117227717914,78293.60587226652,78311.018109354,,50254.2,,,,2688836.8552715327,3538777.221985173,64.83564606538933,,50254.2,,,,2688836.8552715327,3538777.221985173,64.83564606538933,
,28/11/2022,1669593600,48789.29649861033,60209.40773786073,156454.5951554507,48789.29649861033,60209.40773786073,156454.5951554507,48789.29649861033,,,,60209.40773786073,78555.906693596,77898.68846185469,,48789.29649861033,,,,60209.40773786073,78555.906693596,77898.68846185469,,48644.46,,,,2708881.1656384305,3534308.4093836816,64.99465054303961,,48644.46,,,,2708881.1656384305,3534308.4093836816,64.99465054303961,
,29/11/2022,1669680000,49715.54798975149,58243.97552555259,152257.3401409926,49715.54798975149,58243.97552555259,152257.3401409926,49715.54798975149,,,,58243.97552555259,76554.42796230745,75702.91217868515,,49715.54798975149,,,,58243.97552555259,76554.42796230745,75702.91217868515,,49671.64,,,,2707479.5740557527,3558643.587447725,64.62215180814289,,49671.64,,,,2707479.5740557527,3558643.587447725,64.62215180814289,
,30/11/2022,1669766400,49788.00957124463,56800.105335154505,153666.6044297165,49788.00957124463,56800.105335154505,153666.6044297165,49788.00957124463,,,,56800.105335154505,76803.01432668268,76863.59010303383,,49788.00957124463,,,,56800.105335154505,76803.01432668268,76863.59010303383,,49743.74,,,,2696478.459551925,3646079.044018632,63.130238105552046,,49743.74,,,,2696478.459551925,3646079.044018632,63.130238105552046,
,01/12/2022,1669852800,51501.393988399956,57269.516118890795,157381.5778469706,51501.393988399956,57269.516118890795,157381.5778469706,51501.393988399956,,,,57269.516118890795,78581.17405712848,78800.40378984214,,51501.393988399956,,,,57269.516118890795,78581.17405712848,78800.40378984214,,51587,,,,2763472.6397920647,3791841.440720356,60.77651924310648,,51587,,,,2763472.6397920647,3791841.440720356,60.77651924310648,
,02/12/2022,1669939200,51619.21632079774,55245.768753483186,153307.661249325,51619.21632079774,55245.768753483186,153307.661249325,51619.21632079774,,,,55245.768753483186,76721.4989076157,76586.16234170929,,51619.21632079774,,,,55245.768753483186,76721.4989076157,76586.16234170929,,51624.15,,,,2767993.2718073544,3843997.424071797,60.018621941090636,,51624.15,,,,2767993.2718073544,3843997.424071797,60.018621941090636,
,03/12/2022,1670025600,49916.29590275399,56895.24918738444,156940.82419172645,49916.29590275399,56895.24918738444,156940.82419172645,49916.29590275399,,,,56895.24918738444,78143.27467540445,78797.549516322,,49916.29590275399,,,,56895.24918738444,78143.27467540445,78797.549516322,,49766.994918,,,,2774026.178822342,3810010.3742324812,60.54085060721135,,49766.994918,,,,2774026.178822342,3810010.3742324812,60.54085060721135,
,04/12/2022,1670112000,49601.249407835996,55158.9612672143,151225.71524481702,49601.249407835996,55158.9612672143,151225.71524481702,49601.249407835996,,,,55158.9612672143,75722.62469978083,75503.0905450362,,49601.249407835996,,,,55158.9612672143,75722.62469978083,75503.0905450362,,49502.244918,,,,2773030.5766672078,3806836.6193617494,60.655283658316826,,49502.244918,,,,2773030.5766672078,3806836.6193617494,60.655283658316826,
,05/12/2022,1670198400,47748.724918,57011.40881755134,156038.44375500438,47748.724918,57011.40881755134,156038.44375500438,47748.724918,,,,57011.40881755134,78208.21634342734,77830.22741157706,,47748.724918,,,,57011.40881755134,78208.21634342734,77830.22741157706,,47748.724918,,,,2772529.2865205854,3803354.008539011,60.709058682061944,,47748.724918,,,,2772529.2865205854,3803354.008539011,60.709058682061944,
,06/12/2022,1670284800,48058.304918,55891.832231844026,153197.75416337798,48058.304918,55891.832231844026,153197.75416337798,48058.304918,,,,55891.832231844026,76521.09914475417,76676.65501862382,,48058.304918,,,,55891.832231844026,76521.09914475417,76676.65501862382,,48058.304918,,,,2774507.994097695,3798558.623263407,60.85207334520362,,48058.304918,,,,2774507.994097695,3798558.623263407,60.85207334520362,
,07/12/2022,1670371200,47666.4195968243,57482.71897220393,155881.7966284684,47666.4195968243,57482.71897220393,155881.7966284684,47666.4195968243,,,,57482.71897220393,78276.84404226198,77604.95258620643,,47666.4195968243,,,,57482.71897220393,78276.84404226198,77604.95258620643,,47718.384918,,,,2777960.1889099455,3782875.2771431264,61.15923444416931,,47718.384918,,,,2777960.1889099455,3782875.2771431264,61.15923444416931,
,08/12/2022,1670457600,48406.062622918,54967.74277401959,150468.37881315034,48406.062622918,54967.74277401959,150468.37881315034,48406.062622918,,,,54967.74277401959,75180.49594240508,75287.88287074526,,48406.062622918,,,,54967.74277401959,75180.49594240508,75287.88287074526,,48357.704918,,,,2777333.9012871445,3798615.871036127,60.97517908428989,,48357.704918,,,,2777333.9012871445,3798615.871036127,60.97517908428989,
,09/12/2022,1670544000,48422.24080600837,58878.901279358346,158188.67772449407,48422.24080600837,58878.901279358346,158188.67772449407,48422.24080600837,,,,58878.901279358346,79349.34696007783,78839.33076441626,,48422.24080600837,,,,58878.901279358346,79349.34696007783,78839.33076441626,,48430.134918,,,,2797711.482489665,3770392.6923665833,61.48131195902479,,48430.134918,,,,2797711.482489665,3770392.6923665833,61.48131195902479,
,10/12/2022,1670630400,48744.570792918,58089.98250782755,155881.5624408886,48744.570792918,58089.98250782755,155881.5624408886,48744.570792918,,,,58089.98250782755,77893.25958905953,77988.30285182911,,48744.570792918,,,,58089.98250782755,77893.25958905953,77988.30285182911,,48695.874918,,,,2804013.966859995,3759921.734914331,61.70253560440298,,48695.874918,,,,2804013.966859995,3759921.734914331,61.70253560440298,
,11/12/2022,1670716800,48562.57898291799,56135.40993881369,154547.13566405606,48562.57898291799,56135.40993881369,154547.13566405606,48562.57898291799,,,,56135.40993881369,77504.99897132473,77042.13669273132,,48562.57898291799,,,,56135.40993881369,77504.99897132473,77042.13669273132,,48514.064918,,,,2761251.9528002706,3812403.4365228703,60.91780332945727,,48514.064918,,,,2761251.9528002706,3812403.4365228703,60.91780332945727,
,12/12/2022,1670803200,48497.54021376885,56514.44847699987,155103.6147112293,48497.54021376885,56514.44847699987,155103.6147112293,48497.54021376885,,,,56514.44847699987,77365.68910701145,77737.92560421786,,48497.54021376885,,,,56514.44847699987,77365.68910701145,77737.92560421786,,48486.694918,,,,2765608.1160277724,3785990.723832519,61.390159241838965,,48486.694918,,,,2765608.1160277724,3785990.723832519,61.390159241838965,
,13/12/2022,1670889600,47393.708528415904,57017.734858473195,155251.7252008095,47393.708528415904,57017.734858473195,155251.7252008095,47393.708528415904,,,,57017.734858473195,77537.35134428009,77714.37385652942,,47393.708528415904,,,,57017.734858473195,77537.35134428009,77714.37385652942,,47520.094918,,,,2800611.8069926356,3808499.6220339495,61.08964631551057,,47520.094918,,,,2800611.8069926356,3808499.6220339495,61.08964631551057,
,14/12/2022,1670976000,51970.10055044929,60548.86535000894,162699.54969926106,51970.10055044929,60548.86535000894,162699.54969926106,51970.10055044929,,,,60548.86535000894,81499.55989354907,81199.98980571199,,51970.10055044929,,,,60548.86535000894,81499.55989354907,81199.98980571199,,51991.854918,,,,2811938.0248267907,3784905.1364805675,61.529898918714835,,51991.854918,,,,2811938.0248267907,3784905.1364805675,61.529898918714835,
,15/12/2022,1671062400,51813.11527702954,60381.386119493,161523.0561917763,51813.11527702954,60381.386119493,161523.0561917763,51813.11527702954,,,,60381.386119493,81357.93734359379,80165.11884818252,,51813.11527702954,,,,60381.386119493,81357.93734359379,80165.11884818252,,51781.294918,,,,2827462.882517897,3809726.1891602245,61.19755015358148,,51781.294918,,,,2827462.882517897,3809726.1891602245,61.19755015358148,
,16/12/2022,1671148800,53762.926642207516,57587.54616477702,155147.125595787,53762.926642207516,57587.54616477702,155147.125595787,53762.926642207516,,,,57587.54616477702,77673.97035732208,77473.15523846491,,53762.926642207516,,,,57587.54616477702,77673.97035732208,77473.15523846491,,53746.964918,,,,2829773.5283321585,3816793.0359228537,61.14499561060812,,53746.964918,,,,2829773.5283321585,3816793.0359228537,61.14499561060812,
,17/12/2022,1671235200,62914.226865697354,53994.222136858705,144020.58390684958,62914.226865697354,53994.222136858705,144020.58390684958,51250.17475279852,11664.052112898835,,,53994.222136858705,72132.88533488756,71887.69857196203,,51250.17475279852,11664.052112898835,,,53994.222136858705,72132.88533488756,71887.69857196203,,51222.524918,10,,,2836915.798779216,3789941.1070204093,61.631839326630015,,51222.524918,10,,,2836915.798779216,3789941.1070204093,61.631839326630015,
,18/12/2022,1671321600,63139.369176249194,54242.04770554491,145527.17413867897,63139.369176249194,54242.04770554491,145527.17413867897,51278.39564549172,11860.973530757472,,,54242.04770554491,72541.25157935882,72985.92255932017,,51278.39564549172,11860.973530757472,,,54242.04770554491,72541.25157935882,72985.92255932017,,51301.214918,10,,,2841145.151254581,3799639.4662210615,61.534512635118496,,51301.214918,10,,,2841145.151254581,3799639.4662210615,61.534512635118496,
,19/12/2022,1671408000,72542.355081206,54187.13577786672,144796.40747998888,72542.355081206,54187.13577786672,144796.40747998888,50722.98774103772,11862.102748149116,9957.264592019163,,54187.13577786672,72617.73666205653,72178.67081793233,,50722.98774103772,11862.102748149116,9957.264592019163,,54187.13577786672,72617.73666205653,72178.67081793233,,50756.964918,10.02516,0.596773,,2862708.3770281626,3836397.699916931,61.00121866251822,,50756.964918,10.02516,0.596773,,2862708.3770281626,3836397.699916931,61.00121866251822,
,20/12/2022,1671494400,73255.49474258747,46722.19614811432,132095.68252298908,73255.49474258747,46722.19614811432,132095.68252298908,51765.74012223566,11708.048377351812,9781.706243,,46722.19614811432,66086.66653410676,66009.01598888235,,51765.74012223566,11708.048377351812,9781.706243,,46722.19614811432,66086.66653410676,66009.01598888235,,51722.424918,10.030779,0.596773,,2928687.195438328,4142510.1990941535,56.55270887612335,,51722.424918,10.030779,0.596773,,2928687.195438328,4142510.1990941535,56.55270887612335,
,21/12/2022,1671580800,74513.03319000587,44067.74065155274,131473.76279249738,74513.03319000587,44067.74065155274,131473.76279249738,52219.19447918536,12219.437311076676,10074.401399743832,,44067.74065155274,65553.01647673784,65920.74631575955,,52219.19447918536,12219.437311076676,10074.401399743832,,44067.74065155274,65553.01647673784,65920.74631575955,,52188.883266,10.03159,0.596773,,2912930.2296324205,4333132.593489419,54.11786833541543,,52188.883266,10.03159,0.596773,,2912930.2296324205,4333132.593489419,54.11786833541543,
,22/12/2022,1671667200,74452.42346548174,43834.705009283745,130026.15352408684,74452.42346548174,43834.705009283745,130026.15352408684,52257.08165993174,12183.55570013,10011.78610542,,43834.705009283745,64722.771811873674,65303.38171221316,,52257.08165993174,12183.55570013,10011.78610542,,43834.705009283745,64722.771811873674,65303.38171221316,,52184.143266,10.030177,0.596773,,2933755.603513806,4331745.689581234,53.76135615853688,,52184.143266,10.030177,0.596773,,2933755.603513806,4331745.689581234,53.76135615853688,
,23/12/2022,1671753600,74448.16309379776,40600.3745177145,125517.17661442544,74448.16309379776,40600.3745177145,125517.17661442544,52190.73298941205,12223.219282100275,10034.210822285435,,40600.3745177145,62526.04404516571,62991.132569259724,,52190.73298941205,12223.219282100275,10034.210822285435,,40600.3745177145,62526.04404516571,62991.132569259724,,52158.383266,10.033248,0.596773,,2927567.3665888174,4508559.546135598,51.70533558158212,,52158.383266,10.033248,0.596773,,2927567.3665888174,4508559.546135598,51.70533558158212,
,24/12/2022,1671840000,74479.58356951244,36428.14560685755,120361.42110655493,74479.58356951244,36428.14560685755,120361.42110655493,52222.741943079265,12248.34327229865,10008.498354134534,,36428.14560685755,60307.92707774043,60053.4940288145,,52222.741943079265,12248.34327229865,10008.498354134534,,36428.14560685755,60307.92707774043,60053.4940288145,,52168.053266,10.033248,0.596773,,2864902.0114550237,4742934.308442441,49.19290596797078,,52168.053266,10.033248,0.596773,,2864902.0114550237,4742934.308442441,49.19290596797078,
,25/12/2022,1671926400,77046.99981278423,36331.2490932046,120114.86136318068,77046.99981278423,36331.2490932046,120114.86136318068,54773.2816325274,12252.557552323775,10021.160627933039,,36331.2490932046,60025.39296185389,60089.4684013268,,54773.2816325274,12252.557552323775,10021.160627933039,,36331.2490932046,60025.39296185389,60089.4684013268,,54749.543266,10.033248,0.596773,,2871731.9428462405,4744588.822372614,49.20544433960508,,54749.543266,10.033248,0.596773,,2871731.9428462405,4744588.822372614,49.20544433960508,
,26/12/2022,1672012800,77353.52242821916,33201.32174621797,114432.61326352393,77353.52242821916,33201.32174621797,114432.61326352393,55098.827796342535,12234.860881226421,10019.833750650218,,33201.32174621797,57093.169619911,57339.44364361293,,55098.827796342535,12234.860881226421,10019.833750650218,,33201.32174621797,57093.169619911,57339.44364361293,,55038.373266,10.033248,0.596773,,2867905.945196344,4931666.33047366,47.021446655037415,,55038.373266,10.033248,0.596773,,2867905.945196344,4931666.33047366,47.021446655037415,
,27/12/2022,1672099200,77506.37680600485,40701.44377311842,66460.39581482101,77506.37680600485,40701.44377311842,66460.39581482101,55070.13845555361,12357.96084908892,10078.277501362321,,40701.44377311842,33181.83427374722,33278.56154107379,,55070.13845555361,12357.96084908892,10078.277501362321,,40701.44377311842,33181.83427374722,33278.56154107379,,55074.643266,10.058983,0.596773,,3406234.7910558786,2776931.4269125867,27.08767966608294,,55074.643266,10.058983,0.596773,,3406234.7910558786,2776931.4269125867,27.08767966608294,
,28/12/2022,1672185600,76989.65428860464,39764.401565225504,65511.69322268492,76989.65428860464,39764.401565225504,65511.69322268492,54956.02455963731,12109.518870844158,9924.110858123166,,39764.401565225504,32716.781540310203,32794.91168237472,,54956.02455963731,12109.518870844158,9924.110858123166,,39764.401565225504,32716.781540310203,32794.91168237472,,54974.823266,9.999219,0.596773,,3382581.7910558786,2783071.9222236783,27.079812789858895,,54974.823266,9.999219,0.596773,,3382581.7910558786,2783071.9222236783,27.079812789858895,
,29/12/2022,1672272000,79454.36056537213,38793.70445921563,64073.47129625031,79454.36056537213,38793.70445921563,64073.47129625031,57738.64334235426,11866.532597198382,9849.184625819478,,38793.70445921563,31960.73898862811,32112.732307622202,,57738.64334235426,11866.532597198382,9849.184625819478,,38793.70445921563,31960.73898862811,32112.732307622202,,57726.543266,9.975083,0.596773,,3390752.944606363,2793519.4987995555,26.994167630815788,,57726.543266,9.975083,0.596773,,3390752.944606363,2793519.4987995555,26.994167630815788,
,30/12/2022,1672358400,76384.8765243491,38191.11721784207,67862.71068475654,76384.8765243491,38191.11721784207,67862.71068475654,54520.228954456,11977.42704688791,9887.2205230052,,38191.11721784207,33866.03073795782,33996.679946798715,,54520.228954456,11977.42704688791,9887.2205230052,,38191.11721784207,33866.03073795782,33996.679946798715,,54486.213266,9.968228,0.596773,,3391277.2519207993,3007220.212998427,28.293777588966428,,54486.213266,9.968228,0.596773,,3391277.2519207993,3007220.212998427,28.293777588966428,
,31/12/2022,1672444800,78290.91688418755,39710.1249285041,68915.71294014205,78290.91688418755,39710.1249285041,68915.71294014205,56398.072587993236,11985.770296891813,9907.073999302498,,39710.1249285041,34412.675166067704,34503.037774074335,,56398.072587993236,11985.770296891813,9907.073999302498,,39710.1249285041,34412.675166067704,34503.037774074335,,56380.123266,9.999223,0.596773,,3418843.482162958,2962759.5079876184,28.784430231393664,,56380.123266,9.999223,0.596773,,3418843.482162958,2962759.5079876184,28.784430231393664,
,01/01/2023,1672531200,74374.73985561369,39703.796110466385,68896.71872690378,74374.73985561369,39703.796110466385,68896.71872690378,52537.285234167444,11969.519048854521,9867.935572591723,,39703.796110466385,34418.99813727603,34477.72058962775,,52537.285234167444,11969.519048854521,9867.935572591723,,39703.796110466385,34418.99813727603,34477.72058962775,,52510.923266,9.999223,0.596773,,3419013.0894933855,2963923.2689786465,28.802361673869584,,52510.923266,9.999223,0.596773,,3419013.0894933855,2963923.2689786465,28.802361673869584,
,02/01/2023,1672617600,73684.87126253097,39142.43396778196,68691.08900403752,73684.87126253097,39142.43396778196,68691.08900403752,51819.61115569421,12000.133377434862,9865.126729401896,,39142.43396778196,34195.7881590134,34495.300845024125,,51819.61115569421,12000.133377434862,9865.126729401896,,39142.43396778196,34195.7881590134,34495.300845024125,,51774.883266,9.999223,0.596773,,3414723.675673367,2983186.1639213967,28.743530988587707,,51774.883266,9.999223,0.596773,,3414723.675673367,2983186.1639213967,28.743530988587707,
,03/01/2023,1672704000,67227.06942808247,40494.90154198165,69605.034074007,67227.06942808247,40494.90154198165,69605.034074007,45140.9860377498,12149.297641974455,9936.785748358212,,40494.90154198165,34775.38535118233,34829.64872282467,,45140.9860377498,12149.297641974455,9936.785748358212,,40494.90154198165,34775.38535118233,34829.64872282467,,45101.233266,9.999223,0.596773,,3486704.9124123417,2994241.3073728913,28.665807263455086,,45101.233266,9.999223,0.596773,,3486704.9124123417,2994241.3073728913,28.665807263455086,
,04/01/2023,1672790400,66339.25741388605,38641.63943575128,75287.72989968372,66339.25741388605,38641.63943575128,75287.72989968372,44216.38080701248,12154.840855957736,9968.03575091584,,38641.63943575128,37655.82601096152,37631.9038887222,,44216.38080701248,12154.840855957736,9968.03575091584,,38641.63943575128,37655.82601096152,37631.9038887222,,44188.093266,10.002895,0.596773,,3487587.6213444564,3398613.3762695696,30.969388057801872,,44188.093266,10.002895,0.596773,,3487587.6213444564,3398613.3762695696,30.969388057801872,
,05/01/2023,1672876800,65610.22175798482,36807.859885509584,75010.23159230617,65610.22175798482,36807.859885509584,75010.23159230617,42969.57217496632,12575.652250703664,10064.997332314832,,36807.859885509584,37486.20427608331,37524.02731622285,,42969.57217496632,12575.652250703664,10064.997332314832,,36807.859885509584,37486.20427608331,37524.02731622285,,42960.348991,10.002895,0.596773,,3468197.6652718536,3532114.2428440317,29.84727135726153,,42960.348991,10.002895,0.596773,,3468197.6652718536,3532114.2428440317,29.84727135726153,
,06/01/2023,1672963200,64576.400248815386,37997.753479053696,75314.93624154101,64576.400248815386,37997.753479053696,75314.93624154101,42035.398991,12507.26816615006,10033.733091665325,,37997.753479053696,37527.6812879534,37787.25495358762,,42035.398991,12507.26816615006,10033.733091665325,,37997.753479053696,37527.6812879534,37787.25495358762,,42035.398991,10.002895,0.596773,,3536913.960440994,3493158.6132720034,30.220983400831315,,42035.398991,10.002895,0.596773,,3536913.960440994,3493158.6132720034,30.220983400831315,
,07/01/2023,1673049600,63761.76122465431,37456.6606444586,75364.86360315038,63761.76122465431,37456.6606444586,75364.86360315038,40843.15834038761,12817.556705394132,10101.046178872566,,37456.6606444586,37563.61674972114,37801.24685342924,,40843.15834038761,12817.556705394132,10101.046178872566,,37456.6606444586,37563.61674972114,37801.24685342924,,40816.188991,10.093946,0.596773,,3541003.8224306908,3551115.0275154663,29.76883607705107,,40816.188991,10.093946,0.596773,,3541003.8224306908,3551115.0275154663,29.76883607705107,
,08/01/2023,1673136000,63553.994013058385,35663.11511686226,73412.6734780618,63553.994013058385,35663.11511686226,73412.6734780618,40677.93948771289,12765.958204411416,10110.09632093408,,35663.11511686226,36608.97958573338,36803.693892328425,,40677.93948771289,12765.958204411416,10110.09632093408,,35663.11511686226,36608.97958573338,36803.693892328425,,40641.598991,10.093946,0.596773,,3542010.514914822,3635952.445771045,29.10040067507968,,40641.598991,10.093946,0.596773,,3542010.514914822,3635952.445771045,29.10040067507968,
