,Date,Timestamp,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva
,08/06/2023,1686182400,0,100629.29009703682,0,100629.29009703682,,10125.888926828515,15627.90632918179,10.814335976604251,18335.187791,31974.190675249924,24555.3020388,,,10125.888926828515,15627.90632918179,10.814335976604251,18335.187791,31974.190675249924,24555.3020388,,,7391.159800604755,15638.775278,10.728507913297868,18335.187791,17.445828268276937,0.93118324,,,7391.159800604755,15638.775278,10.728507913297868,18335.187791,17.445828268276937,0.93118324,
,09/06/2023,1686268800,0,199284.31640506585,0,199284.31640506585,,20166.893482285443,43746.158383,18.40994583084671,43815.63463785533,31268.748608274207,60268.47134782001,,,20166.893482285443,43746.158383,18.40994583084671,43815.63463785533,31268.748608274207,60268.47134782001,,,14720.360206047768,43746.158383,18.24573422284114,43844.396562,16.935898070884583,2.27136773,,,14720.360206047768,43746.158383,18.24573422284114,43844.396562,16.935898070884583,2.27136773,
,10/06/2023,1686355200,0,226375.31186948717,0,226375.31186948717,,16385.289111392787,56564.651835784076,18.373454362401027,39087.23675926709,65645.67688458081,48674.083824099995,,,16385.289111392787,56564.651835784076,18.373454362401027,39087.23675926709,65645.67688458081,48674.083824099995,,,12507.854283505945,56578.287203,18.24573422284114,39115.947865,35.74362909368051,1.84050835,,,12507.854283505945,56578.287203,18.24573422284114,39115.947865,35.74362909368051,1.84050835,
,11/06/2023,1686441600,0,164138.78482482317,0,164138.78482482317,,10557.652929563168,19960.714192,18.391700096623868,41465.586971498975,34425.6843320944,57710.75469957,,,10557.652929563168,19960.714192,18.391700096623868,41465.586971498975,34425.6843320944,57710.75469957,,,9784.664438890795,19960.714192,18.24573422284114,41475.872988,19.68599353368391,2.23971571,,,9784.664438890795,19960.714192,18.24573422284114,41475.872988,19.68599353368391,2.23971571,
,12/06/2023,1686528000,0,150968.22424912808,0,150968.22424912808,,11807.035792357861,29324.19890281896,18.40994583084671,30156.4543008919,32985.32898154849,46676.79632568,,,11807.035792357861,29324.19890281896,18.40994583084671,30156.4543008919,32985.32898154849,46676.79632568,,,10882.060638117844,29370.48679,18.24573422284114,30225.91345,18.887289488584422,1.80693699,,,10882.060638117844,29370.48679,18.24573422284114,30225.91345,18.887289488584422,1.80693699,
,13/06/2023,1686614400,10262.382750423487,31108.23013366515,10262.382750423487,31108.23013366515,10262.382750423487,2889.202352056933,4857.937325603649,18.263979957063977,5620.05667841562,7281.418007831881,10441.3517898,,10262.382750423487,2889.202352056933,4857.937325603649,18.263979957063977,5620.05667841562,7281.418007831881,10441.3517898,,71670.68993507477,2556.8162407583477,4861.671089,18.24573422284114,5630.585874,4.208839157605291,0.40525332,,71670.68993507477,2556.8162407583477,4861.671089,18.24573422284114,5630.585874,4.208839157605291,0.40525332,
,14/06/2023,1686700800,10795.48939047119,25514.896170692613,10795.48939047119,25514.896170692613,10795.48939047119,2974.8386768720998,4383.366375,18.373454362401027,4640.8772852231195,6433.126845684993,7064.313533549999,,10795.48939047119,2974.8386768720998,4383.366375,18.373454362401027,4640.8772852231195,6433.126845684993,7064.313533549999,,68181.75117454994,2586.8162407583477,4383.366375,18.24573422284114,4644.64874,3.6933361918481777,0.27238533,,68181.75117454994,2586.8162407583477,4383.366375,18.24573422284114,4644.64874,3.6933361918481777,0.27238533,
,15/06/2023,1686787200,8762.008946051557,25695.085190530397,8762.008946051557,25695.085190530397,8762.008946051557,2820.9968339108977,4383.35760826725,18.40994583084671,4684.64874,6936.0914717014075,6851.580590819999,,8762.008946051557,2820.9968339108977,4383.35760826725,18.40994583084671,4684.64874,6936.0914717014075,6851.580590819999,,68187.37068811085,2578.6077092421365,4383.366375,18.24573422284114,4684.64874,4.195098205918426,0.27238533,,68187.37068811085,2578.6077092421365,4383.366375,18.24573422284114,4684.64874,4.195098205918426,0.27238533,
,16/06/2023,1686873600,3104.465255537648,24160.417072928263,3104.465255537648,24160.417072928263,3104.465255537648,1438.6990402714557,10034.650641581857,18.501174501960914,904.887323914719,4819.487289638269,6944.191603019999,,3104.465255537648,1438.6990402714557,10034.650641581857,18.501174501960914,904.887323914719,4819.487289638269,6944.191603019999,,34187.510385076566,1296.1252615058158,10043.780438,18.24573422284114,905.494911,2.899602489373974,0.27238533,,34187.510385076566,1296.1252615058158,10043.780438,18.24573422284114,905.494911,2.899602489373974,0.27238533,
,17/06/2023,1686960000,3210.437440089015,22906.920829517614,3210.437440089015,22906.920829517614,3210.437440089015,1451.6602928865138,8383.504459548534,18.40994583084671,905.3328274109309,4973.383711640787,7174.6295922,,3210.437440089015,1451.6602928865138,8383.504459548534,18.40994583084671,905.3328274109309,4973.383711640787,7174.6295922,,34189.96208827492,1296.1252615058158,8393.055757,18.24573422284114,905.494911,2.8967229958883958,0.27238533,,34189.96208827492,1296.1252615058158,8393.055757,18.24573422284114,905.494911,2.8967229958883958,0.27238533,
,18/06/2023,1687046400,3275.689017193699,22963.515242078247,3275.689017193699,22963.515242078247,3275.689017193699,1479.6602928865138,8390.70570138804,18.373454362401027,905.494911,4966.050830591292,7203.23005185,,3275.689017193699,1479.6602928865138,8390.70570138804,18.373454362401027,905.494911,4966.050830591292,7203.23005185,,34438.16120180932,1321.1252615058158,8393.055757,18.24573422284114,905.494911,2.8793374174308246,0.27238533,,34438.16120180932,1321.1252615058158,8393.055757,18.24573422284114,905.494911,2.8793374174308246,0.27238533,
,19/06/2023,1687132800,3275.914229673734,22886.4078012089,3275.914229673734,22886.4078012089,3275.914229673734,1441.347660302845,8319.345840806,18.373454362401027,1006.5004059109999,4907.143874526655,7193.6965653,,3275.914229673734,1441.347660302845,8319.345840806,18.373454362401027,1006.5004059109999,4907.143874526655,7193.6965653,,34440.52891854049,1321.1252615058158,8311.034806,18.24573422284114,1005.494911,2.849445384537061,0.27238533,,34440.52891854049,1321.1252615058158,8311.034806,18.24573422284114,1005.494911,2.849445384537061,0.27238533,
,20/06/2023,1687219200,3276.16214553615,18298.465945892283,3276.16214553615,18298.465945892283,3276.16214553615,1356.924916635316,4941.126797035128,18.391700096623868,1005.4382,4186.603403345214,6789.980928780001,,3276.16214553615,1356.924916635316,4941.126797035128,18.391700096623868,1005.4382,4186.603403345214,6789.980928780001,,34443.13532177033,1179.9347101176663,4941.650612,18.24573422284114,1005.4382,2.406246028970345,0.25214382,,34443.13532177033,1179.9347101176663,4941.650612,18.24573422284114,1005.4382,2.406246028970345,0.25214382,
,21/06/2023,1687305600,3276.16214553615,18123.656619052,3276.16214553615,18123.656619052,3276.16214553615,1660.4118586588497,4939.570177092349,18.355208628178186,1005.4382,3331.432372072621,7168.448802600001,,3276.16214553615,1660.4118586588497,4939.570177092349,18.355208628178186,1005.4382,3331.432372072621,7168.448802600001,,34443.13532177033,1229.9347101176663,4941.650612,18.24573422284114,1005.4382,1.8524629789436164,0.25214382,,34443.13532177033,1229.9347101176663,4941.650612,18.24573422284114,1005.4382,1.8524629789436164,0.25214382,
,22/06/2023,1687392000,3276.16214553615,16731.577671619263,3276.16214553615,16731.577671619263,3276.16214553615,1782.156025514931,4000.048192,18.318717159732504,1006.3737879552001,3544.831168629399,6379.84978036,,3276.16214553615,1782.156025514931,4000.048192,18.318717159732504,1006.3737879552001,3544.831168629399,6379.84978036,,34443.13532177033,1229.07312104478,4000.048192,18.24573422284114,1006.4382,1.852779913042937,0.21134428,,34443.13532177033,1229.07312104478,4000.048192,18.24573422284114,1006.4382,1.852779913042937,0.21134428,
,23/06/2023,1687478400,3294.2384405251373,11078.545798546602,3294.2384405251373,11078.545798546602,3294.2384405251373,1670.4350647809008,3613.5567257789994,18.300471425509663,1055.473241044901,2056.485508796291,2664.29478672,,3294.2384405251373,1670.4350647809008,3613.5567257789994,18.300471425509663,1055.473241044901,2056.485508796291,2664.29478672,,34633.17606052627,1228.26107704478,3609.946779,18.24573422284114,1055.592523,1.0968098203151468,0.08909493,,34633.17606052627,1228.26107704478,3609.946779,18.24573422284114,1055.592523,1.0968098203151468,0.08909493,
,24/06/2023,1687564800,3294.599078912744,11854.834361013383,3294.599078912744,11854.834361013383,3294.599078912744,1682.7176755513487,3613.5567257789994,18.336962893955345,1757.348115523,2066.1922757060797,2716.68260556,,3294.599078912744,1682.7176755513487,3613.5567257789994,18.336962893955345,1757.348115523,2066.1922757060797,2716.68260556,,34636.96754465763,1228.26107704478,3609.946779,18.24573422284114,1755.592523,1.0968098203151468,0.08909493,,34636.96754465763,1228.26107704478,3609.946779,18.24573422284114,1755.592523,1.0968098203151468,0.08909493,
,25/06/2023,1687651200,3589.7431660554594,11754.612347106935,3589.7431660554594,11754.612347106935,3589.7431660554594,1596.739400158214,3613.5567257789994,18.263979957063977,1755.491985,2055.2140746026575,2715.3461816100003,,3589.7431660554594,1596.739400158214,3613.5567257789994,18.263979957063977,1755.491985,2055.2140746026575,2715.3461816100003,,37739.893248969274,1228.26107704478,3609.946779,18.24573422284114,1755.491985,1.0968688188687992,0.08909493,,37739.893248969274,1228.26107704478,3609.946779,18.24573422284114,1755.491985,1.0968688188687992,0.08909493,
,26/06/2023,1687737600,3495.0056380554593,11846.3175853855,3495.0056380554593,11846.3175853855,3495.0056380554593,1621.3046216991097,3613.5567257789994,18.263979957063977,1805.26174959116,2077.2172631091657,2710.71324525,,3495.0056380554593,1621.3046216991097,3613.5567257789994,18.263979957063977,1805.26174959116,2077.2172631091657,2710.71324525,,36743.893248969274,1228.26107704478,3609.946779,18.24573422284114,1805.478407,1.0968688188687992,0.08909493,,36743.893248969274,1228.26107704478,3609.946779,18.24573422284114,1805.478407,1.0968688188687992,0.08909493,
,27/06/2023,1687824000,3600.509466453299,11755.08781971897,3600.509466453299,11755.08781971897,3600.509466453299,1572.1741786173184,3609.946779,18.282225691286822,1810.8948422209999,2042.6988013793646,2701.09099281,,3600.509466453299,1572.1741786173184,3609.946779,18.282225691286822,1810.8948422209999,2042.6988013793646,2701.09099281,,37853.08213433103,1228.26107704478,3609.946779,18.24573422284114,1805.478407,1.0968688188687992,0.08909493,,37853.08213433103,1228.26107704478,3609.946779,18.24573422284114,1805.478407,1.0968688188687992,0.08909493,
,28/06/2023,1687910400,3600.9281102575815,11771.231042809784,3600.9281102575815,11771.231042809784,3600.9281102575815,1572.1741786173184,3607.74471146481,18.263979957063977,1803.649457373709,2053.2506794168826,2716.1480359800003,,3600.9281102575815,1572.1741786173184,3607.74471146481,18.263979957063977,1803.649457373709,2053.2506794168826,2716.1480359800003,,37857.4834443279,1228.26107704478,3609.946779,18.24573422284114,1805.478407,1.0968688188687992,0.08909493,,37857.4834443279,1228.26107704478,3609.946779,18.24573422284114,1805.478407,1.0968688188687992,0.08909493,
,29/06/2023,1687996800,3600.4925750071056,11611.035717937782,3600.4925750071056,11611.035717937782,3600.4925750071056,1498.4785139946316,3609.852920383746,18.300471425509663,1803.956388702899,2004.6593907409947,2675.78803269,,3600.4925750071056,1498.4785139946316,3609.852920383746,18.300471425509663,1803.956388702899,2004.6593907409947,2675.78803269,,37852.90455021243,1228.26107704478,3609.946779,18.24573422284114,1805.478407,1.0968688188687992,0.08909493,,37852.90455021243,1228.26107704478,3609.946779,18.24573422284114,1805.478407,1.0968688188687992,0.08909493,
,30/06/2023,1688083200,3601.287550966241,11674.026061639706,3601.287550966241,11674.026061639706,3601.287550966241,1498.4785139946316,3609.102051453714,18.282225691286822,1805.2761934184161,2030.3919332316566,2712.49514385,,3601.287550966241,1498.4785139946316,3609.102051453714,18.282225691286822,1805.2761934184161,2030.3919332316566,2712.49514385,,37861.26233695243,1228.26107704478,3609.946779,18.24573422284114,1805.478407,1.0968688188687992,0.08909493,,37861.26233695243,1228.26107704478,3609.946779,18.24573422284114,1805.478407,1.0968688188687992,0.08909493,
,01/07/2023,1688169600,3601.287550966241,11441.129179886912,3601.287550966241,11441.129179886912,3601.287550966241,1645.8698432400054,3035.4141737994723,18.263979957063977,1904.643807457734,2121.9475735426354,2714.9898018900003,,3601.287550966241,1645.8698432400054,3035.4141737994723,18.263979957063977,1904.643807457734,2121.9475735426354,2714.9898018900003,,37861.26233695243,1228.26107704478,3035.620596,18.24573422284114,1905.478407,1.0968688188687992,0.08909493,,37861.26233695243,1228.26107704478,3035.620596,18.24573422284114,1905.478407,1.0968688188687992,0.08909493,
,02/07/2023,1688256000,3601.287550966241,11439.885429810223,3601.287550966241,11439.885429810223,3601.287550966241,1645.8698432400054,3035.620596,18.263979957063977,1905.478407,2108.2586506831526,2726.39395293,,3601.287550966241,1645.8698432400054,3035.620596,18.263979957063977,1905.478407,2108.2586506831526,2726.39395293,,37861.26233695243,1228.26107704478,3035.620596,18.24573422284114,1905.478407,1.0968688188687992,0.08909493,,37861.26233695243,1228.26107704478,3035.620596,18.24573422284114,1905.478407,1.0968688188687992,0.08909493,
,03/07/2023,1688342400,3602.768868486453,11449.065513777367,3602.768868486453,11449.065513777367,3602.768868486453,1633.5872324695574,3035.620596,18.300471425509663,1905.478407,2125.764677032299,2730.31412985,,3602.768868486453,1633.5872324695574,3035.620596,18.300471425509663,1905.478407,2125.764677032299,2730.31412985,,37876.835809062984,1228.26107704478,3035.620596,18.24573422284114,1905.478407,1.0968688188687992,0.08909493,,37876.835809062984,1228.26107704478,3035.620596,18.24573422284114,1905.478407,1.0968688188687992,0.08909493,
,04/07/2023,1688428800,3602.768868486453,8963.098432779589,3602.768868486453,8963.098432779589,3602.768868486453,1355.128871139862,2708.2348393099996,3.1767123722515773,1021.3154181229999,1224.652393234476,2650.5901986,,3602.768868486453,1355.128871139862,2708.2348393099996,3.1767123722515773,1021.3154181229999,1224.652393234476,2650.5901986,,37876.835809062984,1003.7991638073051,2705.52931,3.17037162899359,1020.295123,0.626404640921959,0.08503658,,37876.835809062984,1003.7991638073051,2705.52931,3.17037162899359,1020.295123,0.626404640921959,0.08503658,
,05/07/2023,1688515200,3603.7121859434897,8846.02244450921,3603.7121859434897,8846.02244450921,3603.7121859434897,1284.8629296733507,2705.25605153969,3.1686089023678696,1019.423790964958,1213.7592165288431,2619.5518469,,3603.7121859434897,1284.8629296733507,2705.25605153969,3.1686089023678696,1019.423790964958,1213.7592165288431,2619.5518469,,37886.75314812643,1003.7991638073051,2705.52931,3.17037162899359,1020.295123,0.626404640921959,0.08503658,,37886.75314812643,1003.7991638073051,2705.52931,3.17037162899359,1020.295123,0.626404640921959,0.08503658,
,06/07/2023,1688601600,3603.7121859434897,8742.284179406708,3603.7121859434897,8742.284179406708,3603.7121859434897,1234.6729714829853,2705.52931,3.17037162899359,1019.9890344631,1192.279801391629,2586.64269044,,3603.7121859434897,1234.6729714829853,2705.52931,3.17037162899359,1019.9890344631,1192.279801391629,2586.64269044,,37886.75314812643,1003.7991638073051,2705.52931,3.17037162899359,1020.295123,0.626404640921959,0.08503658,,37886.75314812643,1003.7991638073051,2705.52931,3.17037162899359,1020.295123,0.626404640921959,0.08503658,
,07/07/2023,1688688000,3604.729530266636,8626.41097315399,3604.729530266636,8626.41097315399,3604.729530266636,1194.5210049306932,2698.1405094543898,3.173542000622583,1020.222682046267,1155.8543715220173,2554.4988632,,3604.729530266636,1194.5210049306932,2698.1405094543898,3.173542000622583,1020.222682046267,1155.8543715220173,2554.4988632,,37897.44875067428,1003.7991638073051,2705.52931,3.17037162899359,1020.295123,0.626404640921959,0.08503658,,37897.44875067428,1003.7991638073051,2705.52931,3.17037162899359,1020.295123,0.626404640921959,0.08503658,
,08/07/2023,1688774400,3604.729530266636,8712.668169396691,3604.729530266636,8712.668169396691,3604.729530266636,1234.6729714829853,2705.41026671036,3.1767123722515773,1020.295123,1170.7189536510953,2578.39414218,,3604.729530266636,1234.6729714829853,2705.41026671036,3.1767123722515773,1020.295123,1170.7189536510953,2578.39414218,,37897.44875067428,1003.7991638073051,2705.52931,3.17037162899359,1020.295123,0.626404640921959,0.08503658,,37897.44875067428,1003.7991638073051,2705.52931,3.17037162899359,1020.295123,0.626404640921959,0.08503658,
,09/07/2023,1688860800,3606.147587642213,8698.268577994984,3606.147587642213,8698.268577994984,3606.147587642213,1224.6349798449123,2705.52931,3.166817642397488,1020.278798278032,1168.6455542896438,2576.01311794,,3606.147587642213,1224.6349798449123,2705.52931,3.166817642397488,1020.278798278032,1168.6455542896438,2576.01311794,,37912.35715261268,1003.7991638073051,2705.52931,3.17037162899359,1020.295123,0.626404640921959,0.08503658,,37912.35715261268,1003.7991638073051,2705.52931,3.17037162899359,1020.295123,0.626404640921959,0.08503658,
,10/07/2023,1688947200,3606.147587642213,8586.71904119487,3606.147587642213,8586.71904119487,3606.147587642213,1194.5210049306932,2713.6458979299996,3.1701623844660762,942.3231168089999,1165.294289460711,2567.76456968,,3606.147587642213,1194.5210049306932,2713.6458979299996,3.1701623844660762,942.3231168089999,1165.294289460711,2567.76456968,,37912.35715261268,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.626404640921959,0.08503658,,37912.35715261268,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.626404640921959,0.08503658,
,11/07/2023,1689033600,3606.147587642213,8596.058175168473,3606.147587642213,8596.058175168473,3606.147587642213,1194.5210049306932,2705.43732200346,3.1604356843083243,939.405015512082,1175.9055840779292,2577.6288129600002,,3606.147587642213,1194.5210049306932,2705.43732200346,3.1604356843083243,939.405015512082,1175.9055840779292,2577.6288129600002,,37912.35715261268,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.626404640921959,0.08503658,,37912.35715261268,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.626404640921959,0.08503658,
,12/07/2023,1689120000,3607.8963067978143,8661.814683783454,3607.8963067978143,8661.814683783454,3607.8963067978143,1234.6729714829853,2708.2348393099996,3.168307717063115,939.479236375719,1177.3713709376864,2598.88795796,,3607.8963067978143,1234.6729714829853,2708.2348393099996,3.168307717063115,939.479236375719,1177.3713709376864,2598.88795796,,37930.74188689643,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.626404640921959,0.08503658,,37930.74188689643,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.626404640921959,0.08503658,
,13/07/2023,1689206400,3608.2903430110005,8618.514569667594,3608.2903430110005,8618.514569667594,3608.2903430110005,1214.5969882068391,2705.52931,3.1692049322341203,939.209598554658,1172.5981675738612,2583.4113004,,3608.2903430110005,1214.5969882068391,2705.52931,3.1692049322341203,939.209598554658,1172.5981675738612,2583.4113004,,37934.884490958604,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.626404640921959,0.08503658,,37934.884490958604,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.626404640921959,0.08503658,
,14/07/2023,1689292800,3608.2903430110005,8977.262227565763,3608.2903430110005,8977.262227565763,3608.2903430110005,1395.2808376921541,2704.18466193293,3.1611997438709114,938.143260830253,1261.6666434665547,2674.8256239,,3608.2903430110005,1395.2808376921541,2704.18466193293,3.1611997438709114,938.143260830253,1261.6666434665547,2674.8256239,,37934.884490958604,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.626404640921959,0.08503658,,37934.884490958604,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.626404640921959,0.08503658,
,15/07/2023,1689379200,3608.2903430110005,8886.767884902763,3608.2903430110005,8886.767884902763,3608.2903430110005,1455.5087875205925,2705.52931,3.161976484920015,939.172018370538,1209.5936256667121,2573.80216686,,3608.2903430110005,1455.5087875205925,2705.52931,3.161976484920015,939.172018370538,1209.5936256667121,2573.80216686,,37934.884490958604,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.626404640921959,0.08503658,,37934.884490958604,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.626404640921959,0.08503658,
,16/07/2023,1689465600,3610.92875445431,8905.12632240912,3610.92875445431,8905.12632240912,3610.92875445431,1465.5467791586655,2708.2348393099996,3.166291360707075,939.504603,1211.385142939749,2577.28866664,,3610.92875445431,1465.5467791586655,2708.2348393099996,3.166291360707075,939.504603,1211.385142939749,2577.28866664,,37962.62278910732,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.626404640921959,0.08503658,,37962.62278910732,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.626404640921959,0.08503658,
,17/07/2023,1689552000,3614.010706762727,8662.929969106626,3614.010706762727,8662.929969106626,3614.010706762727,1525.7747289871038,2708.2348393099996,3.16114267718159,938.7529993175999,915.244969874742,2571.76128894,,3614.010706762727,1525.7747289871038,2708.2348393099996,3.16114267718159,938.7529993175999,915.244969874742,2571.76128894,,37995.02414645732,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.47614698332357464,0.08503658,,37995.02414645732,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.47614698332357464,0.08503658,
,18/07/2023,1689638400,3614.010706762727,8627.994204844324,3614.010706762727,8627.994204844324,3614.010706762727,1505.6987457109576,2705.52931,3.16605675320653,939.504603,911.0929681801604,2563.0025212,,3614.010706762727,1505.6987457109576,2705.52931,3.16605675320653,939.504603,911.0929681801604,2563.0025212,,37995.02414645732,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.47614698332357464,0.08503658,,37995.02414645732,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.47614698332357464,0.08503658,
,19/07/2023,1689724800,3614.010706762727,8565.916272489287,3614.010706762727,8565.916272489287,3614.010706762727,1455.5087875205925,2705.08019213454,3.1646554489465144,940.4441076029999,908.7503250222084,2552.96820476,,3614.010706762727,1455.5087875205925,2705.08019213454,3.1646554489465144,940.4441076029999,908.7503250222084,2552.96820476,,37995.02414645732,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.47614698332357464,0.08503658,,37995.02414645732,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.47614698332357464,0.08503658,
,20/07/2023,1689811200,3617.4365144574663,8661.41182607454,3617.4365144574663,8661.41182607454,3617.4365144574663,1565.9266955393962,2704.26582781223,3.1684345319282747,939.01606060644,900.4034684045461,2548.63133918,,3617.4365144574663,1565.9266955393962,2704.26582781223,3.1684345319282747,939.01606060644,900.4034684045461,2548.63133918,,38031.040543929295,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.47614698332357464,0.08503658,,38031.040543929295,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.47614698332357464,0.08503658,
,21/07/2023,1689897600,3617.4365144574663,8624.498985784883,3617.4365144574663,8624.498985784883,3617.4365144574663,1545.85071226325,2705.52931,3.1598713581583633,939.353342758917,899.8320920245578,2530.77365738,,3617.4365144574663,1545.85071226325,2705.52931,3.1598713581583633,939.353342758917,899.8320920245578,2530.77365738,,38031.040543929295,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.47614698332357464,0.08503658,,38031.040543929295,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.47614698332357464,0.08503658,
,22/07/2023,1689984000,3617.4365144574663,8626.766874050383,3617.4365144574663,8626.766874050383,3617.4365144574663,1525.7747289871038,2708.2348393099996,3.163101966848308,939.146651746257,902.2413957601751,2548.20615628,,3617.4365144574663,1525.7747289871038,2708.2348393099996,3.163101966848308,939.146651746257,902.2413957601751,2548.20615628,,38031.040543929295,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.47614698332357464,0.08503658,,38031.040543929295,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.47614698332357464,0.08503658,
