,Date,Timestamp,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV
,28/08/2023,1693180800,696024.7652508497,6188.288681240885,696024.7652508497,6188.288681240885,696024.7652508497,2461.524131196102,538.0446094782513,760.8169095665319,230.829615,696.9999999999999,1500.073416,,,,,696024.7652508497,2461.524131196102,538.0446094782513,760.8169095665319,230.829615,696.9999999999999,1500.073416,,,,,301690780.22905564,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,,301690780.22905564,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,
,29/08/2023,1693267200,700445.9129721137,6076.880591890701,700445.9129721137,6076.880591890701,700445.9129721137,2400.9508041072636,478.91882821690507,760.8169095665319,12.65445,584.8,1838.7395999999999,,,,,700445.9129721137,2400.9508041072636,478.91882821690507,760.8169095665319,12.65445,584.8,1838.7395999999999,,,,,301670584.29646266,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,,301670584.29646266,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,
,30/08/2023,1693353600,812179.7319026638,6463.518689402803,812179.7319026638,6463.518689402803,812179.7319026638,2400.9508041072636,541.9863282290078,760.8169095665319,12.6302475,629,2118.1344,,,,,812179.7319026638,2400.9508041072636,541.9863282290078,760.8169095665319,12.6302475,629,2118.1344,,,,,301330730.7518111,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,,301330730.7518111,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,
,31/08/2023,1693440000,882420.5738485346,6194.867049246382,882420.5738485346,6194.867049246382,882420.5738485346,2402.4901170872636,482.4663750925858,760.8169095665319,12.6302475,540.6,1995.8634,,,,,882420.5738485346,2402.4901170872636,482.4663750925858,760.8169095665319,12.6302475,540.6,1995.8634,,,,,301490530.41434664,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,,301490530.41434664,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,
,01/09/2023,1693526400,792476.9598491465,5264.1160536102625,792476.9598491465,5264.1160536102625,792476.9598491465,2402.4901170872636,424.52310945646644,760.8169095665319,12.6302475,287.4105,1376.2451700000001,,,,,792476.9598491465,2402.4901170872636,424.52310945646644,760.8169095665319,12.6302475,287.4105,1376.2451700000001,,,,,301558239.4762234,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,,301558239.4762234,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,
,02/09/2023,1693612800,844942.033801473,6023.415167497441,844942.033801473,6023.415167497441,844942.033801473,2402.4901170872636,487.98478134364484,760.8169095665319,12.6302475,321.9715,1332.621612,704.9,,,,844942.033801473,2402.4901170872636,487.98478134364484,760.8169095665319,12.6302475,321.9715,1332.621612,704.9,,,,301575450.3602996,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,70,,,,301575450.3602996,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,70,,,
,03/09/2023,1693699200,942164.9493315362,6152.113292237304,942164.9493315362,6152.113292237304,942164.9493315362,2402.4901170872636,435.1657500835088,760.8169095665319,12.6302475,428.4,1554.710268,557.9,,,,942164.9493315362,2402.4901170872636,435.1657500835088,760.8169095665319,12.6302475,428.4,1554.710268,557.9,,,,301675236.96941066,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,70,,,,301675236.96941066,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,70,,,
,04/09/2023,1693785600,1023582.607907459,6160.190535742448,1023582.607907459,6160.190535742448,1023582.607907459,2402.4901170872636,461.96943758865245,760.8169095665319,12.6302475,462.40000000000003,1473.2838239999999,586.6,,,,1023582.607907459,2402.4901170872636,461.96943758865245,760.8169095665319,12.6302475,462.40000000000003,1473.2838239999999,586.6,,,,301819797.8714971,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,70,,,,301819797.8714971,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,70,,,
,05/09/2023,1693872000,915223.2597610195,6015.044660472025,915223.2597610195,6015.044660472025,915223.2597610195,2404.127684087264,355.5430313182291,760.8169095665319,12.6302475,426.25,1373.176788,682.5,,,,915223.2597610195,2404.127684087264,355.5430313182291,760.8169095665319,12.6302475,426.25,1373.176788,682.5,,,,301830745.5086073,146810.9508855066,39417187.5075642,367848.2754190814,345750,341,31800,70,,,,301830745.5086073,146810.9508855066,39417187.5075642,367848.2754190814,345750,341,31800,70,,,
,06/09/2023,1693958400,914208.7477595886,5790.583119844982,914208.7477595886,5790.583119844982,914208.7477595886,2404.127684087264,344.9003906911867,760.8169095665319,12.6302475,388.73999999999995,1241.6678880000002,637.6999999999999,,,,914208.7477595886,2404.127684087264,344.9003906911867,760.8169095665319,12.6302475,388.73999999999995,1241.6678880000002,637.6999999999999,,,,301816675.9412578,146810.9508855066,39417187.5075642,367848.2754190814,345750,341,31800,70,,,,301816675.9412578,146810.9508855066,39417187.5075642,367848.2754190814,345750,341,31800,70,,,
,07/09/2023,1694044800,880283.8789264838,5556.2668855534985,880283.8789264838,5556.2668855534985,880283.8789264838,2410.3050009037565,270.7960781769661,708.884090042866,12.6302475,373.395,1092.715416,687.5410529299093,,,,880283.8789264838,2410.3050009037565,270.7960781769661,708.884090042866,12.6302475,373.395,1092.715416,687.5410529299093,,,,301867159.1892281,147188.17617256314,39417187.5075642,367848.2754190814,345750,341,31800,70.80752347372906,,,,301867159.1892281,147188.17617256314,39417187.5075642,367848.2754190814,345750,341,31800,70.80752347372906,,,
,08/09/2023,1694131200,873067.9872909313,4450.112791074033,873067.9872909313,4450.112791074033,873067.9872909313,1803.4525661895643,196.69176566274535,714.9020878287222,12.3674775,388.73999999999995,749.08875,584.870143893002,,,,873067.9872909313,1803.4525661895643,196.69176566274535,714.9020878287222,12.3674775,388.73999999999995,749.08875,584.870143893002,,,,301856284.4803087,147188.17617256314,39417187.5075642,367848.2754190814,345750,341,31800,70.80752347372906,,,,301856284.4803087,147188.17617256314,39417187.5075642,367848.2754190814,345750,341,31800,70.80752347372906,,,
,09/09/2023,1694217600,860275.6567798781,4485.414821772241,860275.6567798781,4485.414821772241,860275.6567798781,1783.7440694000582,200.63348319500287,714.339279967331,12.056302500000001,354.64,826.63464,593.3670467098495,,,,860275.6567798781,1783.7440694000582,200.63348319500287,714.339279967331,12.056302500000001,354.64,826.63464,593.3670467098495,,,,301788632.10068023,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31800,70.80752347372906,,,,301788632.10068023,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31800,70.80752347372906,,,
,10/09/2023,1694304000,852512.9954175147,4380.816976741775,852512.9954175147,4380.816976741775,852512.9954175147,1592.9013520564745,182.50157705164307,708.8178773532906,12.187687500000001,357.027,948.884016,578.4974667803665,,,,852512.9954175147,1592.9013520564745,182.50157705164307,708.8178773532906,12.187687500000001,357.027,948.884016,578.4974667803665,,,,301805493.4550856,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31800,70.80752347372906,,,,301805493.4550856,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31800,70.80752347372906,,,
,11/09/2023,1694390400,795564.7237027487,3928.8275411595123,795564.7237027487,3928.8275411595123,795564.7237027487,1424.0132230707902,126.13499925815503,699.3899260542995,12.059759999999999,381.92,790.704981,494.60465177626753,,,,795564.7237027487,1424.0132230707902,126.13499925815503,699.3899260542995,12.059759999999999,381.92,790.704981,494.60465177626753,,,,302137663.19147956,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31900,69.95822514515807,,,,302137663.19147956,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31900,69.95822514515807,,,
,12/09/2023,1694476800,735345.5949184215,3691.9883378776613,735345.5949184215,3691.9883378776613,735345.5949184215,1291.449664082733,138.74849918397055,672.0367282941365,11.4477825,433.07,697.5030228878096,447.73264092901167,,,,735345.5949184215,1291.449664082733,138.74849918397055,672.0367282941365,11.4477825,433.07,697.5030228878096,447.73264092901167,,,,302152531.7186747,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,,,,302152531.7186747,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,,,
,13/09/2023,1694563200,786025.1607122984,3903.1678814993484,786025.1607122984,3903.1678814993484,786025.1607122984,1323.4262953562225,191.17335825064123,681.1924718693175,11.845395,453.53000000000003,759.9881897730281,482.0121712501391,,,,786025.1607122984,1323.4262953562225,191.17335825064123,681.1924718693175,11.845395,453.53000000000003,759.9881897730281,482.0121712501391,,,,302105895.37796557,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,,,,302105895.37796557,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,,,
,14/09/2023,1694649600,791457.4978481394,3818.4070439599645,791457.4978481394,3818.4070439599645,791457.4978481394,1323.6838746645244,144.26690540151483,689.686088548744,11.980237500000001,467.17,727.591056653105,454.02888119207586,,,,791457.4978481394,1323.6838746645244,144.26690540151483,689.686088548744,11.980237500000001,467.17,727.591056653105,454.02888119207586,,,,302099157.1489085,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,,,,302099157.1489085,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,,,
,15/09/2023,1694736000,803767.9224667167,3592.250817458742,803767.9224667167,3592.250817458742,803767.9224667167,1329.253475250894,155.69788970928514,697.510221366908,11.969864999999999,443.3,529.1733572490938,425.3460088825611,,,,803767.9224667167,1329.253475250894,155.69788970928514,697.510221366908,11.969864999999999,443.3,529.1733572490938,425.3460088825611,,,,302067324.26621044,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,,,,302067324.26621044,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,,,
,16/09/2023,1694822400,715880.0207750276,3659.333817427651,715880.0207750276,3659.333817427651,715880.0207750276,1333.4674727347146,142.69021791078788,701.0673141902105,12.191144999999999,365.552,501.70160533082486,442.135982917399,160.5280793437142,,,715880.0207750276,1333.4674727347146,142.69021791078788,701.0673141902105,12.191144999999999,365.552,501.70160533082486,442.135982917399,160.5280793437142,,,302062904.0768565,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,,302062904.0768565,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,
,17/09/2023,1694908800,661742.0517840154,3686.1800385933666,661742.0517840154,3686.1800385933666,661742.0517840154,1352.553363539011,134.01843671178972,694.7660732322815,12.011355000000002,395.55999999999995,470.9377066802924,467.32094396965584,159.01215946033642,,,661742.0517840154,1352.553363539011,134.01843671178972,694.7660732322815,12.011355000000002,395.55999999999995,470.9377066802924,467.32094396965584,159.01215946033642,,,302184638.1887497,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,,302184638.1887497,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,
,18/09/2023,1694995200,674637.5849120363,3529.2292771178895,674637.5849120363,3529.2292771178895,674637.5849120363,1309.8010858879284,135.20082971955424,689.722873376286,11.980237500000001,374.418,360.49276176612045,505.7979677994929,141.81552106850722,,,674637.5849120363,1309.8010858879284,135.20082971955424,689.722873376286,11.980237500000001,374.418,360.49276176612045,505.7979677994929,141.81552106850722,,,302191994.96167326,147188.17617256314,39417151.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,,302191994.96167326,147188.17617256314,39417151.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,
,19/09/2023,1695081600,684969.4009989676,3570.0176817743913,684969.4009989676,3570.0176817743913,684969.4009989676,1319.3771486297153,139.14254487172784,699.169217089048,12.0321,395.55999999999995,358.90549371716105,502.99963879368653,142.83153867305276,,,684969.4009989676,1319.3771486297153,139.14254487172784,699.169217089048,12.0321,395.55999999999995,358.90549371716105,502.99963879368653,142.83153867305276,,,302322648.2877038,147188.17617256314,39417151.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,,302322648.2877038,147188.17617256314,39417151.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,
,20/09/2023,1695168000,686264.0324191136,3571.1651880588465,686264.0324191136,3571.1651880588465,686264.0324191136,1338.368839001261,122.19316971738138,699.1250752959977,12.039015000000001,429.66,389.00906096246433,437.93848940868946,142.83153867305276,,,686264.0324191136,1338.368839001261,122.19316971738138,699.1250752959977,12.039015000000001,429.66,389.00906096246433,437.93848940868946,142.83153867305276,,,302308302.9757161,147188.17617256314,39417151.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,,302308302.9757161,147188.17617256314,39417151.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,
,21/09/2023,1695254400,681883.4271225294,3548.986091469166,681883.4271225294,3548.986091469166,681883.4271225294,1329.577289238474,120.22231214129458,689.4396302042134,11.8765125,497.86,304.5490920229584,452.62971668917265,142.83153867305276,,,681883.4271225294,1329.577289238474,120.22231214129458,689.4396302042134,11.8765125,497.86,304.5490920229584,452.62971668917265,142.83153867305276,,,302301531.7703753,147188.17617256314,39417151.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,,302301531.7703753,147188.17617256314,39417151.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,
,22/09/2023,1695340800,667644.3214124949,3468.276704478858,667644.3214124949,3468.276704478858,667644.3214124949,1329.577289238474,129.6824712765112,679.0847012511662,11.6898075,456.94000000000005,325.76148551767966,430.9426668941737,104.59828280085308,,,667644.3214124949,1329.577289238474,129.6824712765112,679.0847012511662,11.6898075,456.94000000000005,325.76148551767966,430.9426668941737,104.59828280085308,,,302303950.7962323,147188.17617256314,39417164.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,,302303950.7962323,147188.17617256314,39417164.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,
,23/09/2023,1695427200,678163.5878333825,3482.3174773996643,678163.5878333825,3482.3174773996643,678163.5878333825,1329.577289238474,132.44167279303272,682.0238089717647,11.7382125,467.17,306.2993031071016,449.1318054319148,103.93538535737673,,,678163.5878333825,1329.577289238474,132.44167279303272,682.0238089717647,11.7382125,467.17,306.2993031071016,449.1318054319148,103.93538535737673,,,302292764.4795322,147188.17617256314,39417164.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,,302292764.4795322,147188.17617256314,39417164.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,
,24/09/2023,1695513600,663656.3116226726,3462.3074744248665,663656.3116226726,3462.3074744248665,663656.3116226726,1329.577289238474,133.23001608346743,676.8518622193724,11.603369999999998,436.48,327.59919130554016,448.4322231804632,98.5335223975499,,,663656.3116226726,1329.577289238474,133.23001608346743,676.8518622193724,11.603369999999998,436.48,327.59919130554016,448.4322231804632,98.5335223975499,,,302260986.14648694,147188.17617256314,39417164.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,,302260986.14648694,147188.17617256314,39417164.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,
,25/09/2023,1695600000,664107.9093285579,3405.485939602539,664107.9093285579,3405.485939602539,664107.9093285579,1329.577289238474,138.3542474712931,667.8138300923255,11.5515075,409.2,322.32161222044414,440.7368184144958,85.93063466550659,,,664107.9093285579,1329.577289238474,138.3542474712931,667.8138300923255,11.5515075,409.2,322.32161222044414,440.7368184144958,85.93063466550659,,,302957879.88055086,147188.17617256314,39417164.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,,302957879.88055086,147188.17617256314,39417164.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,
,26/09/2023,1695686400,668216.5773024719,3398.9810079428767,668216.5773024719,3398.9810079428767,668216.5773024719,1329.577289238474,135.20087430955425,675.2554007040535,11.520389999999999,398.96999999999997,327.14840337551817,427.44475563691583,93.8638946783607,,,668216.5773024719,1329.577289238474,135.20087430955425,675.2554007040535,11.520389999999999,398.96999999999997,327.14840337551817,427.44475563691583,93.8638946783607,,,302731665.2104942,147188.17617256314,39417164.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,,302731665.2104942,147188.17617256314,39417164.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,
,27/09/2023,1695772800,672580.2313308694,2753.7508897168204,672580.2313308694,2753.7508897168204,672580.2313308694,725.3801292224343,134.4125310191195,676.4251582198862,11.6068275,381.92,363.95165565112063,353.9886192344998,106.06596886975974,,,672580.2313308694,725.3801292224343,134.4125310191195,676.4251582198862,11.6068275,381.92,363.95165565112063,353.9886192344998,106.06596886975974,,,303153880.7320211,147188.17617256314,39417164.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,,303153880.7320211,147188.17617256314,39417164.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,
