,Date,Timestamp,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake
,05/05/2023,1683244800,40281646.39262802,40281646.39262802,40281646.39262802,,40281646.39262802,,21421.508055406488,,21421.508055406488,
,06/05/2023,1683331200,42625090.40369228,42625090.40369228,42625090.40369228,,42625090.40369228,,21255.686241151063,,21255.686241151063,
,07/05/2023,1683417600,40011531.92160397,40011531.92160397,40011531.92160397,,40011531.92160397,,20967.98687866387,,20967.98687866387,
,08/05/2023,1683504000,39338122.533688955,39338122.533688955,39338122.533688955,,39338122.533688955,,20903.740711998682,,20903.740711998682,
,09/05/2023,1683590400,37863223.39699161,37863223.39699161,37863223.39699161,,37863223.39699161,,20548.021836243934,,20548.021836243934,
,10/05/2023,1683676800,37863578.602080494,37863578.602080494,37863578.602080494,,37863578.602080494,,20442.047791906283,,20442.047791906283,
,11/05/2023,1683763200,37381710.20919746,37381710.20919746,37381710.20919746,,37381710.20919746,,20369.062133802738,,20369.062133802738,
,12/05/2023,1683849600,36293789.98767991,36293789.98767991,36293789.98767991,,36293789.98767991,,20157.84123549271,,20157.84123549271,
,13/05/2023,1683936000,35722938.631657876,35722938.631657876,35722938.631657876,,35722938.631657876,,19757.606844716367,,19757.606844716367,
,14/05/2023,1684022400,35381784.35616135,35381784.35616135,35381784.35616135,,35381784.35616135,,19670.425442485168,,19670.425442485168,
,15/05/2023,1684108800,35084056.39237037,35084056.39237037,35084056.39237037,,35084056.39237037,,19620.96784410761,,19620.96784410761,
,16/05/2023,1684195200,35679530.98632916,35679530.98632916,35679530.98632916,,35679530.98632916,,19653.379338523533,,19653.379338523533,
,17/05/2023,1684281600,35849772.94651274,35849772.94651274,35849772.94651274,,35849772.94651274,,19623.925985041238,,19623.925985041238,
,18/05/2023,1684368000,35145283.110685356,35145283.110685356,35145283.110685356,,35145283.110685356,,19311.125641190887,,19311.125641190887,
,19/05/2023,1684454400,34604924.587047435,34604924.587047435,34604924.587047435,,34604924.587047435,,19189.03197183464,,19189.03197183464,
,20/05/2023,1684540800,34304885.72274856,34304885.72274856,34304885.72274856,,34304885.72274856,,18977.300032499425,,18977.300032499425,
,21/05/2023,1684627200,34849064.77851212,34849064.77851212,34849064.77851212,,34849064.77851212,,19080.00940530757,,19080.00940530757,
,22/05/2023,1684713600,34276771.482379146,34276771.482379146,34276771.482379146,,34276771.482379146,,19048.25947772352,,19048.25947772352,
,23/05/2023,1684800000,34396297.965927705,34396297.965927705,34396297.965927705,,34396297.965927705,,18917.7747035132,,18917.7747035132,
,24/05/2023,1684886400,34327929.442535035,34327929.442535035,34327929.442535035,,34327929.442535035,,18568.987132660255,,18568.987132660255,
,25/05/2023,1684972800,33133284.319163155,33133284.319163155,33133284.319163155,,33133284.319163155,,18460.711120550008,,18460.711120550008,
,26/05/2023,1685059200,33189746.14818033,33189746.14818033,33189746.14818033,,33189746.14818033,,18398.475641196674,,18398.475641196674,
,27/05/2023,1685145600,33506618.49576202,33506618.49576202,33506618.49576202,,33506618.49576202,,18346.32023378014,,18346.32023378014,
,28/05/2023,1685232000,33476560.756058443,33476560.756058443,33476560.756058443,,33476560.756058443,,18303.10427830271,,18303.10427830271,
,29/05/2023,1685318400,34801067.28454638,34801067.28454638,34801067.28454638,,34801067.28454638,,18148.80903894906,,18148.80903894906,
,30/05/2023,1685404800,34268469.655862615,34268469.655862615,34268469.655862615,,34268469.655862615,,18135.97543085456,,18135.97543085456,
,31/05/2023,1685491200,34481715.911831856,34481715.911831856,34481715.911831856,,34481715.911831856,,18114.901976271005,,18114.901976271005,
,01/06/2023,1685577600,33227489.556640875,33227489.556640875,33227489.556640875,,33227489.556640875,,17774.128775423993,,17774.128775423993,
,02/06/2023,1685664000,33005297.611597832,33005297.611597832,33005297.611597832,,33005297.611597832,,17715.63857932532,,17715.63857932532,
,03/06/2023,1685750400,33598249.99779939,33598249.99779939,33598249.99779939,,33598249.99779939,,17643.730371797647,,17643.730371797647,
,04/06/2023,1685836800,33351268.944358528,33351268.944358528,33351268.944358528,,33351268.944358528,,17637.308730721874,,17637.308730721874,
,05/06/2023,1685923200,33201601.844410475,33201601.844410475,33201601.844410475,,33201601.844410475,,17615.54435476126,,17615.54435476126,
,06/06/2023,1686009600,32028799.27071802,32028799.27071802,32028799.27071802,,32028799.27071802,,17681.01180842075,,17681.01180842075,
,07/06/2023,1686096000,33184265.983743604,33184265.983743604,33184265.983743604,,33184265.983743604,,17564.68986997216,,17564.68986997216,
,08/06/2023,1686182400,32295877.289165497,32295877.289165497,32295877.289165497,,32295877.289165497,,17588.814313112962,,17588.814313112962,
,09/06/2023,1686268800,32399574.309724912,32399574.309724912,32399574.309724912,,32399574.309724912,,17566.26707025781,,17566.26707025781,
,10/06/2023,1686355200,32277535.349848177,32277535.349848177,32277535.349848177,,32277535.349848177,,17567.82216928454,,17567.82216928454,
,11/06/2023,1686441600,30775164.01491405,30775164.01491405,30775164.01491405,,30775164.01491405,,17605.22405562366,,17605.22405562366,
,12/06/2023,1686528000,30795299.12044312,30795299.12044312,30795299.12044312,,30795299.12044312,,17615.130229113514,,17615.130229113514,
,13/06/2023,1686614400,30327656.059732642,30327656.059732642,30327656.059732642,,30327656.059732642,,17527.90409462947,,17527.90409462947,
,14/06/2023,1686700800,30470918.493889105,30470918.493889105,30470918.493889105,,30470918.493889105,,17484.790064835288,,17484.790064835288,
,15/06/2023,1686787200,28646883.816231694,28646883.816231694,28646883.816231694,,28646883.816231694,,17315.363581334663,,17315.363581334663,
,16/06/2023,1686873600,32444642.462879676,32444642.462879676,32444642.462879676,,32444642.462879676,,19523.677473886713,,19523.677473886713,
,26/06/2023,1687737600,39069456.28233118,39069456.28233118,,39069456.28233118,,39069456.28233118,,20649.490907824496,,20649.490907824496
,27/06/2023,1687824000,38455546.91764156,38455546.91764156,,38455546.91764156,,38455546.91764156,,20649.490907824496,,20649.490907824496
,28/06/2023,1687910400,38681548.97687134,38681548.97687134,,38681548.97687134,,38681548.97687134,,20664.103688657284,,20664.103688657284
,29/06/2023,1687996800,37774149.787344545,37774149.787344545,,37774149.787344545,,37774149.787344545,,20668.492239822583,,20668.492239822583
,30/06/2023,1688083200,38259032.61529078,38259032.61529078,,38259032.61529078,,38259032.61529078,,20668.492239822583,,20668.492239822583
,01/07/2023,1688169600,39927078.67099724,39927078.67099724,,39927078.67099724,,39927078.67099724,,20638.94893954524,,20638.94893954524
,02/07/2023,1688256000,39512458.29505187,39512458.29505187,,39512458.29505187,,39512458.29505187,,20557.24208538288,,20557.24208538288
,03/07/2023,1688342400,39812883.81308571,39812883.81308571,,39812883.81308571,,39812883.81308571,,20542.96569871762,,20542.96569871762
,04/07/2023,1688428800,40184354.572984226,40184354.572984226,,40184354.572984226,,40184354.572984226,,20554.13138947046,,20554.13138947046
,05/07/2023,1688515200,39759706.993579246,39759706.993579246,,39759706.993579246,,39759706.993579246,,20519.444584488116,,20519.444584488116
,06/07/2023,1688601600,38990615.47879893,38990615.47879893,,38990615.47879893,,38990615.47879893,,20485.042571228365,,20485.042571228365
,07/07/2023,1688688000,37764209.9382656,37764209.9382656,,37764209.9382656,,37764209.9382656,,20465.966084404896,,20465.966084404896
,08/07/2023,1688774400,38252317.06067954,38252317.06067954,,38252317.06067954,,38252317.06067954,,20467.276845651057,,20467.276845651057
,09/07/2023,1688860800,38176881.31312424,38176881.31312424,,38176881.31312424,,38176881.31312424,,20463.155438950835,,20463.155438950835
,10/07/2023,1688947200,37852998.887885004,37852998.887885004,,37852998.887885004,,37852998.887885004,,20347.90214852792,,20347.90214852792
,11/07/2023,1689033600,38106604.3334383,38106604.3334383,,38106604.3334383,,38106604.3334383,,20299.37958238378,,20299.37958238378
,12/07/2023,1689120000,32286322.807363078,32286322.807363078,,32286322.807363078,,32286322.807363078,,17177.504858751247,,17177.504858751247
,13/07/2023,1689206400,31667341.220591284,31667341.220591284,,31667341.220591284,,31667341.220591284,,16916.766591303873,,16916.766591303873
,14/07/2023,1689292800,29473955.733981974,29473955.733981974,,29473955.733981974,,29473955.733981974,,14633.518888449647,,14633.518888449647
,15/07/2023,1689379200,36085760.0969794,36085760.0969794,,36085760.0969794,,36085760.0969794,,18687.505552524017,,18687.505552524017
,16/07/2023,1689465600,36130912.755955145,36130912.755955145,,36130912.755955145,,36130912.755955145,,18683.21694630722,,18683.21694630722
,17/07/2023,1689552000,35837420.89472786,35837420.89472786,,35837420.89472786,,35837420.89472786,,18644.0575045796,,18644.0575045796
,18/07/2023,1689638400,35419461.334595986,35419461.334595986,,35419461.334595986,,35419461.334595986,,18510.59140440978,,18510.59140440978
,19/07/2023,1689724800,35099224.24523795,35099224.24523795,,35099224.24523795,,35099224.24523795,,18390.518584914174,,18390.518584914174
,20/07/2023,1689811200,34530177.82550386,34530177.82550386,,34530177.82550386,,34530177.82550386,,18260.080710676706,,18260.080710676706
,21/07/2023,1689897600,35165403.141408674,35165403.141408674,,35165403.141408674,,35165403.141408674,,18607.80558011275,,18607.80558011275
,22/07/2023,1689984000,35266530.68285874,35266530.68285874,,35266530.68285874,,35266530.68285874,,18611.48499264267,,18611.48499264267
,23/07/2023,1690070400,33075234.46220327,33075234.46220327,,33075234.46220327,,33075234.46220327,,17761.56679923706,,17761.56679923706
,24/07/2023,1690156800,33299808.90706605,33299808.90706605,,33299808.90706605,,33299808.90706605,,17640.13333848911,,17640.13333848911
,25/07/2023,1690243200,32376634.021654595,32376634.021654595,,32376634.021654595,,32376634.021654595,,17514.04245441418,,17514.04245441418
,26/07/2023,1690329600,32263808.96542029,32263808.96542029,,32263808.96542029,,32263808.96542029,,17376.12167526769,,17376.12167526769
,27/07/2023,1690416000,32650601.189988695,32650601.189988695,,32650601.189988695,,32650601.189988695,,17468.15461037835,,17468.15461037835
,28/07/2023,1690502400,32747090.468133293,32747090.468133293,,32747090.468133293,,32747090.468133293,,17584.02984886233,,17584.02984886233
,29/07/2023,1690588800,33054797.081086405,33054797.081086405,,33054797.081086405,,33054797.081086405,,17635.244606738517,,17635.244606738517
,30/07/2023,1690675200,33044713.80107258,33044713.80107258,,33044713.80107258,,33044713.80107258,,17574.357968532655,,17574.357968532655
,31/07/2023,1690761600,32585351.138981763,32585351.138981763,,32585351.138981763,,32585351.138981763,,17399.08327494461,,17399.08327494461
,01/08/2023,1690848000,32255154.70954557,32255154.70954557,,32255154.70954557,,32255154.70954557,,17332.255793714943,,17332.255793714943
,02/08/2023,1690934400,32313864.34997735,32313864.34997735,,32313864.34997735,,32313864.34997735,,17319.039741653636,,17319.039741653636
,03/08/2023,1691020800,31684809.50263713,31684809.50263713,,31684809.50263713,,31684809.50263713,,17219.630824676166,,17219.630824676166
,04/08/2023,1691107200,31518372.11692932,31518372.11692932,,31518372.11692932,,31518372.11692932,,17166.121365588275,,17166.121365588275
,05/08/2023,1691193600,31068993.7607289,31068993.7607289,,31068993.7607289,,31068993.7607289,,16986.874664149207,,16986.874664149207
,06/08/2023,1691280000,31258520.22675444,31258520.22675444,,31258520.22675444,,31258520.22675444,,17034.52309619808,,17034.52309619808
,07/08/2023,1691366400,30772681.64443049,30772681.64443049,,30772681.64443049,,30772681.64443049,,16838.676686418872,,16838.676686418872
,08/08/2023,1691452800,30693798.35042263,30693798.35042263,,30693798.35042263,,30693798.35042263,,16768.260802101442,,16768.260802101442
,09/08/2023,1691539200,31044833.943513703,31044833.943513703,,31044833.943513703,,31044833.943513703,,16728.094373744487,,16728.094373744487
,10/08/2023,1691625600,31051744.80505935,31051744.80505935,,31051744.80505935,,31051744.80505935,,16767.234617431193,,16767.234617431193
,11/08/2023,1691712000,30884483.24494504,30884483.24494504,,30884483.24494504,,30884483.24494504,,16697.293703712035,,16697.293703712035
,12/08/2023,1691798400,30638483.32913391,30638483.32913391,,30638483.32913391,,30638483.32913391,,16561.431861325687,,16561.431861325687
,13/08/2023,1691884800,30617816.063304856,30617816.063304856,,30617816.063304856,,30617816.063304856,,16552.139207530006,,16552.139207530006
,14/08/2023,1691971200,30493458.94382607,30493458.94382607,,30493458.94382607,,30493458.94382607,,16579.289897418006,,16579.289897418006
,15/08/2023,1692057600,30491353.54490058,30491353.54490058,,30491353.54490058,,30491353.54490058,,16525.851889034337,,16525.851889034337
,16/08/2023,1692144000,30040520.051056415,30040520.051056415,,30040520.051056415,,30040520.051056415,,16426.356108407927,,16426.356108407927
,17/08/2023,1692230400,29380437.11847614,29380437.11847614,,29380437.11847614,,29380437.11847614,,16408.152082249606,,16408.152082249606
,18/08/2023,1692316800,27752463.5857838,27752463.5857838,,27752463.5857838,,27752463.5857838,,16406.722662786826,,16406.722662786826
,19/08/2023,1692403200,27150552.6174289,27150552.6174289,,27150552.6174289,,27150552.6174289,,16279.749733130804,,16279.749733130804
,20/08/2023,1692489600,27133859.894481532,27133859.894481532,,27133859.894481532,,27133859.894481532,,16201.350554088294,,16201.350554088294
,21/08/2023,1692576000,27262558.087126434,27262558.087126434,,27262558.087126434,,27262558.087126434,,16199.460516555313,,16199.460516555313
,22/08/2023,1692662400,26806101.00336768,26806101.00336768,,26806101.00336768,,26806101.00336768,,16072.44203747845,,16072.44203747845
,23/08/2023,1692748800,25720794.654135417,25720794.654135417,,25720794.654135417,,25720794.654135417,,15760.097703542491,,15760.097703542491
,24/08/2023,1692835200,26466588.263596725,26466588.263596725,,26466588.263596725,,26466588.263596725,,15712.675811469135,,15712.675811469135
,25/08/2023,1692921600,26020160.089491338,26020160.089491338,,26020160.089491338,,26020160.089491338,,15685.567250697068,,15685.567250697068
,26/08/2023,1693008000,25886129.074758332,25886129.074758332,,25886129.074758332,,25886129.074758332,,15679.440492052097,,15679.440492052097
,27/08/2023,1693094400,25691816.385235853,25691816.385235853,,25691816.385235853,,25691816.385235853,,15607.025024897703,,15607.025024897703
,28/08/2023,1693180800,26122746.926603816,26122746.926603816,,26122746.926603816,,26122746.926603816,,15753.676834280433,,15753.676834280433
,29/08/2023,1693267200,26068630.482477773,26068630.482477773,,26068630.482477773,,26068630.482477773,,15754.960615048543,,15754.960615048543
,30/08/2023,1693353600,27158695.191175807,27158695.191175807,,27158695.191175807,,27158695.191175807,,15692.862288619128,,15692.862288619128
,31/08/2023,1693440000,26917052.598542124,26917052.598542124,,26917052.598542124,,26917052.598542124,,15758.383592708973,,15758.383592708973
,01/09/2023,1693526400,25851804.716203894,25851804.716203894,,25851804.716203894,,25851804.716203894,,15653.245606318926,,15653.245606318926
,02/09/2023,1693612800,28098366.495466795,28098366.495466795,,28098366.495466795,,28098366.495466795,,17197.115181753346,,17197.115181753346
,03/09/2023,1693699200,28117022.133265603,28117022.133265603,,28117022.133265603,,28117022.133265603,,17196.008863894713,,17196.008863894713
,04/09/2023,1693785600,28076960.932991706,28076960.932991706,,28076960.932991706,,28076960.932991706,,17198.224209360636,,17198.224209360636
,05/09/2023,1693872000,28035989.060815267,28035989.060815267,,28035989.060815267,,28035989.060815267,,17255.889667644435,,17255.889667644435
,06/09/2023,1693958400,30694816.714212008,30694816.714212008,,30694816.714212008,,30694816.714212008,,18788.06708179515,,18788.06708179515
,07/09/2023,1694044800,30141799.94031388,30141799.94031388,,30141799.94031388,,30141799.94031388,,18440.201362018073,,18440.201362018073
,08/09/2023,1694131200,30141705.761037268,30141705.761037268,,30141705.761037268,,30141705.761037268,,18289.98098352373,,18289.98098352373
,09/09/2023,1694217600,29891532.72391972,29891532.72391972,,29891532.72391972,,29891532.72391972,,18292.911920638733,,18292.911920638733
,10/09/2023,1694304000,29569013.23795706,29569013.23795706,,29569013.23795706,,29569013.23795706,,18120.59961021765,,18120.59961021765
,11/09/2023,1694390400,29126346.405094065,29126346.405094065,,29126346.405094065,,29126346.405094065,,18005.233735824626,,18005.233735824626
,12/09/2023,1694476800,27725083.495700873,27725083.495700873,,27725083.495700873,,27725083.495700873,,17883.689283171563,,17883.689283171563
,13/09/2023,1694563200,28425372.016049214,28425372.016049214,,28425372.016049214,,28425372.016049214,,17829.262825955564,,17829.262825955564
,14/09/2023,1694649600,28575297.48479823,28575297.48479823,,28575297.48479823,,28575297.48479823,,17795.386316096472,,17795.386316096472
,15/09/2023,1694736000,28887385.877186257,28887385.877186257,,28887385.877186257,,28887385.877186257,,17785.718344027642,,17785.718344027642
,16/09/2023,1694822400,29203607.792956874,29203607.792956874,,29203607.792956874,,29203607.792956874,,17725.045547106303,,17725.045547106303
,17/09/2023,1694908800,28842652.694246612,28842652.694246612,,28842652.694246612,,28842652.694246612,,17721.62447266833,,17721.62447266833
,18/09/2023,1694995200,28618695.48444211,28618695.48444211,,28618695.48444211,,28618695.48444211,,17702.68737091487,,17702.68737091487
,19/09/2023,1695081600,28873907.935565416,28873907.935565416,,28873907.935565416,,28873907.935565416,,17707.210057195938,,17707.210057195938
,20/09/2023,1695168000,29001013.110171504,29001013.110171504,,29001013.110171504,,29001013.110171504,,17686.45637401981,,17686.45637401981
,21/09/2023,1695254400,28645695.091962967,28645695.091962967,,28645695.091962967,,28645695.091962967,,17679.47212331385,,17679.47212331385
,22/09/2023,1695340800,27999909.885312244,27999909.885312244,,27999909.885312244,,27999909.885312244,,17673.363558235338,,17673.363558235338
,23/09/2023,1695427200,28214377.32134798,28214377.32134798,,28214377.32134798,,28214377.32134798,,17671.64852676516,,17671.64852676516
,24/09/2023,1695513600,28149801.721794482,28149801.721794482,,28149801.721794482,,28149801.721794482,,17672.489560786562,,17672.489560786562
,25/09/2023,1695600000,27791151.195207637,27791151.195207637,,27791151.195207637,,27791151.195207637,,17666.711925145344,,17666.711925145344
,26/09/2023,1695686400,27965372.401390847,27965372.401390847,,27965372.401390847,,27965372.401390847,,17625.975293956162,,17625.975293956162
,27/09/2023,1695772800,28043239.338156,28043239.338156,,28043239.338156,,28043239.338156,,17625.28555330719,,17625.28555330719
,28/09/2023,1695859200,28169240.173454136,28169240.173454136,,28169240.173454136,,28169240.173454136,,17590.71306035091,,17590.71306035091
,29/09/2023,1695945600,29103675.266934376,29103675.266934376,,29103675.266934376,,29103675.266934376,,17566.0910224675,,17566.0910224675
,30/09/2023,1696032000,29440425.26431084,29440425.26431084,,29440425.26431084,,29440425.26431084,,17653.62767472632,,17653.62767472632
,01/10/2023,1696118400,29417027.937777832,29417027.937777832,,29417027.937777832,,29417027.937777832,,17611.295798951018,,17611.295798951018
,02/10/2023,1696204800,30433636.93843005,30433636.93843005,,30433636.93843005,,30433636.93843005,,17592.816270647294,,17592.816270647294
,03/10/2023,1696291200,29254808.25190772,29254808.25190772,,29254808.25190772,,29254808.25190772,,17594.443025571032,,17594.443025571032
,04/10/2023,1696377600,28752945.31051186,28752945.31051186,,28752945.31051186,,28752945.31051186,,17475.807032463297,,17475.807032463297
