,Date,Timestamp,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance
,10/05/2024,1715299200,257878.614914288,22912.279716952406,280790.8946312404,106990.4512447033,53699.803829876466,94126.09108970822,3047.0494499999995,15.2193,17362.8453688735,5549.434348078906,106990.4512447033,59249.23817795537,94126.09108970822,3047.0494499999995,15.2193,17362.8453688735,34.05842376430209,18.09262102386296,31.110406732563735,1.005,0.005,5.529797529475265,1.8673018432918018,34.05842376430209,19.959922867154763,31.110406732563735,1.005,0.005,5.529797529475265
,11/05/2024,1715385600,248092.51212784558,25531.507096144902,273624.0192239905,102815.91024391279,51774.387100516964,90557.41633341582,2930.1779999999994,14.620450000000002,19680.28737003609,5851.21972610881,102815.91024391279,57625.60682662577,90557.41633341582,2930.1779999999994,14.620450000000002,19680.28737003609,34.05842376430209,18.09262102386296,31.110406732563735,1.005,0.005,6.529797529475265,2.0452803114151124,34.05842376430209,20.137901335278073,31.110406732563735,1.005,0.005,6.529797529475265
,12/05/2024,1715472000,250130.24090044116,25643.803366287022,275774.04426672816,103200.08926397414,51897.16098484852,90621.19266721758,2938.419,1473.3789844009566,19777.346301858168,5866.457064428852,103200.08926397414,57763.61804927737,90621.19266721758,2938.419,1473.3789844009566,19777.346301858168,34.05842376430209,18.09272102386296,31.110406732563735,1.005,0.50247043566962,6.529806160189306,2.0452803114151124,34.05842376430209,20.138001335278073,31.110406732563735,1.005,0.50247043566962,6.529806160189306
,13/05/2024,1715558400,253468.995730805,26232.864598195003,279701.860329,103541.01408585478,34459.57192938392,111039.20041806901,2950.5292499999996,1478.6800474972713,19856.35695639646,6376.507641798543,103541.01408585478,40836.07957118246,111039.20041806901,2950.5292499999996,1478.6800474972713,19856.35695639646,34.05842376430209,11.97153058558532,37.96121132761575,1.005,0.50247043566962,6.529806160189306,2.214880352420871,34.05842376430209,14.18641093800619,37.96121132761575,1.005,0.50247043566962,6.529806160189306
,14/05/2024,1715644800,254780.8571626237,27520.00572251617,282300.8628851399,103913.61324183625,34653.63044017626,111764.25955442646,2960.5390499999994,1488.8148761847274,19888.392015666384,7631.613706849786,103913.61324183625,42285.244147026046,111764.25955442646,2960.5390499999994,1488.8148761847274,19888.392015666384,34.05842376430209,11.97153058558532,37.96121132761575,1.005,0.50247043566962,6.518561544806487,2.6364365219005226,34.05842376430209,14.607967107485843,37.96121132761575,1.005,0.50247043566962,6.518561544806487
,15/05/2024,1715731200,246684.6804045065,27035.20246651614,273719.8828710226,101927.6665521398,34014.70985282357,109267.93029752244,14.465950000000001,1459.9077520206542,19498.44702298267,7536.755443533472,101927.6665521398,41551.46529635705,109267.93029752244,14.465950000000001,1459.9077520206542,19498.44702298267,34.05842376430209,11.97153058558532,37.96121132761575,0.005,0.50247043566962,6.518886894316305,2.6525729220897025,34.05842376430209,14.624103507675024,37.96121132761575,0.005,0.50247043566962,6.518886894316305
,16/05/2024,1715817600,256553.56693453,28305.453230388495,284859.0201649185,106695.50529490445,35580.10719219471,112735.68695230015,15.109100000000002,1527.1583951306761,20421.847351562574,7883.6058788259215,106695.50529490445,43463.713071020626,112735.68695230015,15.109100000000002,1527.1583951306761,20421.847351562574,34.05842376430209,11.97153058558532,37.96121132761575,0.005,0.50247043566962,6.518886894316305,2.6525729220897025,34.05842376430209,14.624103507675024,37.96121132761575,0.005,0.50247043566962,6.518886894316305
,17/05/2024,1715904000,251047.59345954916,27456.358907946844,278503.952367496,103570.64491452972,34447.36096818662,111531.55732898817,14.68225,1483.3479978446421,19823.73947900905,7632.619428937794,103570.64491452972,42079.98039712442,111531.55732898817,14.68225,1483.3479978446421,19823.73947900905,34.05842376430209,11.97153058558532,37.96121132761575,0.005,0.50247043566962,6.518886894316305,2.6525729220897025,34.05842376430209,14.624103507675024,37.96121132761575,0.005,0.50247043566962,6.518886894316305
,18/05/2024,1715990400,264216.0145914969,32208.129933735752,296424.14452523267,109257.72051469289,36350.71461598883,117026.82228077383,15.526600000000002,1565.2305800413633,24153.777935914917,8054.351997820835,109257.72051469289,44405.066613809664,117026.82228077383,15.526600000000002,1565.2305800413633,24153.777935914917,34.05842376430209,11.97153058558532,37.96121132761575,0.005,0.50247043566962,7.529349876374295,2.6525729220897025,34.05842376430209,14.624103507675024,37.96121132761575,0.005,0.50247043566962,7.529349876374295
,19/05/2024,1716076800,266660.816589621,32359.419777605588,299020.2363672266,110303.99529273226,36689.868077478466,118072.65365284965,15.668099999999999,1578.631466560672,24386.35955359612,7973.060224009468,110303.99529273226,44662.92830148793,118072.65365284965,15.668099999999999,1578.631466560672,24386.35955359612,34.05842376430209,11.97153058558532,37.96121132761575,0.005,0.50247043566962,7.529349876374295,2.6025729220897027,34.05842376430209,14.574103507675023,37.96121132761575,0.005,0.50247043566962,7.529349876374295
,20/05/2024,1716163200,300016.0594321664,31954.816419721767,331970.87585188815,108791.80127759725,66727.75810372848,122919.71831608449,15.455350000000001,1561.3263847562105,24050.776429606118,7904.039990115649,108791.80127759725,74631.79809384413,122919.71831608449,15.455350000000001,1561.3263847562105,24050.776429606118,34.05842376430209,21.97153058558532,40.127747792702586,0.005,0.50247043566962,7.529349876374295,2.6025729220897027,34.05842376430209,24.574103507675023,40.127747792702586,0.005,0.50247043566962,7.529349876374295
,21/05/2024,1716249600,354669.4158996758,37862.132913635265,392531.5488133111,128996.28000729418,78890.3185746851,144917.34837856612,18.262,1847.2069391304406,28517.412656767643,9344.720256867624,128996.28000729418,88235.03883155272,144917.34837856612,18.262,1847.2069391304406,28517.412656767643,34.05842376430209,21.97153058558532,40.127747792702586,0.005,0.50247043566962,7.529349876374295,2.6025729220897027,34.05842376430209,24.574103507675023,40.127747792702586,0.005,0.50247043566962,7.529349876374295
,22/05/2024,1716336000,365817.0533409436,39724.45964537322,405541.5129863168,132713.75696116776,81095.16166894857,150092.22273391305,18.7846,1897.1273769142174,30118.571195773897,9605.888449599326,132713.75696116776,90701.0501185479,150092.22273391305,18.7846,1897.1273769142174,30118.571195773897,34.05842376430209,21.97153058558532,40.127747792702586,0.005,0.50247043566962,7.729349876374295,2.6025729220897027,34.05842376430209,24.574103507675023,40.127747792702586,0.005,0.50247043566962,7.729349876374295
,23/05/2024,1716422400,365272.4458829972,39824.0312378511,405096.47712084826,133189.2125569174,81056.27205981208,149105.08013821256,18.8246,1903.0565280551189,30226.472920048083,9597.558317803016,133189.2125569174,90653.8303776151,149105.08013821256,18.8246,1903.0565280551189,30226.472920048083,34.05842376430209,21.97153058558532,40.127747792702586,0.005,0.50247043566962,7.729349876374295,2.6015635899334577,34.05842376430209,24.57309417551878,40.127747792702586,0.005,0.50247043566962,7.729349876374295
,24/05/2024,1716508800,397754.1776622332,40972.79794733971,438726.9756095729,162725.64725351753,82663.48952214765,150407.62683156368,19.1243,1938.2897550042726,31184.935252933064,9787.86269440665,162725.64725351753,92451.3522165543,150407.62683156368,19.1243,1938.2897550042726,31184.935252933064,40.834951230004194,21.97153058558532,40.127747792702586,0.005,0.50247043566962,7.8256582883976415,2.6015635899334577,40.834951230004194,24.57309417551878,40.127747792702586,0.005,0.50247043566962,7.8256582883976415
,25/05/2024,1716595200,382353.15992655384,39453.77703217783,421806.9369587317,158556.3987329341,72708.97921064033,149180.52030406284,18.66625,1888.5954289165472,30385.935541687668,9067.841490490164,158556.3987329341,81776.82070113049,149180.52030406284,18.66625,1888.5954289165472,30385.935541687668,40.834951230004194,19.819703643605685,40.127747792702586,0.005,0.50247043566962,7.8256582883976415,2.4735851218101472,40.834951230004194,22.29328876541583,40.127747792702586,0.005,0.50247043566962,7.8256582883976415
,26/05/2024,1716681600,382402.90020158875,39452.280660070384,421855.1808616591,158532.7144612207,72680.83523146641,149282.84606093424,18.657700000000002,1887.8467479673996,30381.396659880396,9070.88400018999,158532.7144612207,81751.7192316564,149282.84606093424,18.657700000000002,1887.8467479673996,30381.396659880396,40.834951230004194,19.819703643605685,40.127747792702586,0.005,0.50247043566962,7.8256582883976415,2.4735851218101472,40.834951230004194,22.29328876541583,40.127747792702586,0.005,0.50247043566962,7.8256582883976415
,27/05/2024,1716768000,393980.22623767494,40665.66264759157,434645.8888852665,163278.9608426841,75115.09123297405,153622.66198471503,19.22795,1944.2842273018111,31290.972922740857,9374.689724850714,163278.9608426841,84489.78095782477,153622.66198471503,19.22795,1944.2842273018111,31290.972922740857,40.834951230004194,19.819703643605685,40.127747792702586,0.005,0.50247043566962,7.8256582883976415,2.4735851218101472,40.834951230004194,22.29328876541583,40.127747792702586,0.005,0.50247043566962,7.8256582883976415
,28/05/2024,1716854400,398417.8581846493,41194.85396812079,439612.71215277014,165241.48859879808,76341.7326914768,154848.96595726002,19.4589,1966.2120371144335,31667.074060081246,9527.779908039543,165241.48859879808,85869.51259951635,154848.96595726002,19.4589,1966.2120371144335,31667.074060081246,40.834951230004194,19.819703643605685,40.127747792702586,0.005,0.50247043566962,7.8256582883976415,2.4735851218101472,40.834951230004194,22.29328876541583,40.127747792702586,0.005,0.50247043566962,7.8256582883976415
,29/05/2024,1716940800,394175.0344355954,40775.86050104739,434950.8949366428,163578.2810352,75538.44010280148,153088.56166159414,19.2418,1950.5098359997578,31348.33499799481,9427.525503052579,163578.2810352,84965.96560585406,153088.56166159414,19.2418,1950.5098359997578,31348.33499799481,40.834951230004194,19.819703643605685,40.127747792702586,0.005,0.50247043566962,7.8256582883976415,2.4735851218101472,40.834951230004194,22.29328876541583,40.127747792702586,0.005,0.50247043566962,7.8256582883976415
,30/05/2024,1717027200,386369.28616391256,39973.81159504711,426343.0977589597,160383.76280047678,74017.27784815474,150037.64899691497,18.8774,1911.719118366063,30736.13375009346,9237.67784495365,160383.76280047678,83254.9556931084,150037.64899691497,18.8774,1911.719118366063,30736.13375009346,40.834951230004194,19.819703643605685,40.127747792702586,0.005,0.50247043566962,7.8256582883976415,2.4735851218101472,40.834951230004194,22.29328876541583,40.127747792702586,0.005,0.50247043566962,7.8256582883976415
,31/05/2024,1717113600,383752.73361578566,29151.89449882351,412904.62811460916,159266.11018531155,73366.39878049873,149207.40589508394,18.71625,1894.1025048914862,19995.449189270104,9156.445309553405,159266.11018531155,82522.84409005212,149207.40589508394,18.71625,1894.1025048914862,19995.449189270104,40.834951230004194,19.819703643605685,40.127747792702586,0.005,0.50247043566962,5.126722763027431,2.4735851218101472,40.834951230004194,22.29328876541583,40.127747792702586,0.005,0.50247043566962,5.126722763027431
,01/06/2024,1717200000,387742.3916224488,29393.023751588604,417135.4153740374,160529.9519258802,73978.23303197684,151304.08071725265,18.89925,1911.2266973391067,20160.837265605373,9232.186485983231,160529.9519258802,83210.41951796006,151304.08071725265,18.89925,1911.2266973391067,20160.837265605373,40.834951230004194,19.819703643605685,40.127747792702586,0.005,0.50247043566962,5.126722763027431,2.4735851218101472,40.834951230004194,22.29328876541583,40.127747792702586,0.005,0.50247043566962,5.126722763027431
,02/06/2024,1717286400,390287.4637441952,29593.828491941695,419881.29223613685,161702.7317252059,74456.2842838606,152180.47072904528,19.0533,1928.923706083391,20301.36073653995,9292.467755401743,161702.7317252059,83748.75203926234,152180.47072904528,19.0533,1928.923706083391,20301.36073653995,40.834951230004194,19.819703643605685,40.127747792702586,0.005,0.50247043566962,5.126722763027431,2.4735851218101472,40.834951230004194,22.29328876541583,40.127747792702586,0.005,0.50247043566962,5.126722763027431
,03/06/2024,1717372800,387843.84869630204,29436.727529433912,417280.57622573595,160846.83114742502,74058.50283173344,151001.11622141776,18.92115,1918.4773457258195,20193.9046274269,9242.822902007014,160846.83114742502,83301.32573374045,151001.11622141776,18.92115,1918.4773457258195,20193.9046274269,40.834951230004194,19.819703643605685,40.127747792702586,0.005,0.50247043566962,5.126722763027431,2.4735851218101472,40.834951230004194,22.29328876541583,40.127747792702586,0.005,0.50247043566962,5.126722763027431
,04/06/2024,1717459200,387604.46023484244,29260.184332461693,416864.6445673041,159867.20066741723,73629.40624784937,152175.25412183223,18.830000000000002,1913.769197743595,20070.91454834187,9189.269784119824,159867.20066741723,82818.6760319692,152175.25412183223,18.830000000000002,1913.769197743595,20070.91454834187,40.834951230004194,19.819703643605685,40.127747792702586,0.005,0.50247043566962,5.126722763027431,2.4735851218101472,40.834951230004194,22.29328876541583,40.127747792702586,0.005,0.50247043566962,5.126722763027431
,05/06/2024,1717545600,392102.22971607983,30006.259522550914,422108.48923863075,161523.63841707943,74566.48183611904,154054.83782844243,19.05725,1938.214384438922,20331.608400841815,9674.651121709097,161523.63841707943,84241.13295782814,154054.83782844243,19.05725,1938.214384438922,20331.608400841815,40.834951230004194,19.819703643605685,40.127747792702586,0.005,0.50247043566962,5.126722763027431,2.5715135455763316,40.834951230004194,22.391217189182015,40.127747792702586,0.005,0.50247043566962,5.126722763027431
,06/06/2024,1717632000,409424.9811373772,30296.904582236006,439721.88571961323,163457.8179290715,87999.93951104415,155993.8106017858,19.24025,1954.1728454757895,20521.707280894872,9775.197301341133,163457.8179290715,97775.13681238529,155993.8106017858,19.24025,1954.1728454757895,20521.707280894872,40.834951230004194,23.1497154979676,40.127747792702586,0.005,0.50247043566962,5.126722763027431,2.5715135455763316,40.834951230004194,25.72122904354393,40.127747792702586,0.005,0.50247043566962,5.126722763027431
,07/06/2024,1717718400,406586.9100973139,29920.796447621102,436507.706544935,161340.68363669634,87165.85526165238,156131.4487767148,18.998800000000003,1929.9236222503735,20238.250779327085,9682.545668294017,161340.68363669634,96848.4009299464,156131.4487767148,18.998800000000003,1929.9236222503735,20238.250779327085,40.834951230004194,23.1497154979676,40.127747792702586,0.005,0.50247043566962,5.126722763027431,2.5715135455763316,40.834951230004194,25.72122904354393,40.127747792702586,0.005,0.50247043566962,5.126722763027431
,08/06/2024,1717804800,393303.6537856183,29043.253132133515,422346.9069177518,156598.7711709677,84466.36693743437,150347.0339323967,18.45285,1873.0288948195023,19660.571658389155,9382.68147374436,156598.7711709677,93849.04841117874,150347.0339323967,18.45285,1873.0288948195023,19660.571658389155,40.834951230004194,23.1497154979676,40.127747792702586,0.005,0.50247043566962,5.126722763027431,2.5715135455763316,40.834951230004194,25.72122904354393,40.127747792702586,0.005,0.50247043566962,5.126722763027431
,09/06/2024,1717891200,391621.1881181468,28947.492263905147,420568.6803820519,155884.5678739549,84411.50211170419,149440.9493872375,18.3704,1865.7983452502165,19570.905277263802,9376.586986641345,155884.5678739549,93788.08909834553,149440.9493872375,18.3704,1865.7983452502165,19570.905277263802,40.834951230004194,23.1497154979676,40.127747792702586,0.005,0.50247043566962,5.126722763027431,2.5715135455763316,40.834951230004194,25.72122904354393,40.127747792702586,0.005,0.50247043566962,5.126722763027431
,10/06/2024,1717977600,395135.06796937395,29291.407299435352,424426.4752688093,157492.6482533925,85690.06089865694,150050.48987620865,18.5796,1883.289341115876,19772.795619671826,9518.611679763526,157492.6482533925,95208.67257842046,150050.48987620865,18.5796,1883.289341115876,19772.795619671826,40.834951230004194,23.1497154979676,40.127747792702586,0.005,0.50247043566962,5.126722763027431,2.5715135455763316,40.834951230004194,25.72122904354393,40.127747792702586,0.005,0.50247043566962,5.126722763027431
,11/06/2024,1718064000,390983.11865731084,29008.12915977998,419991.2478170908,155947.4536988491,84886.3027765675,148267.61404177884,18.4119,1863.3362401154354,19578.800430318865,9429.328729461116,155947.4536988491,94315.63150602863,148267.61404177884,18.4119,1863.3362401154354,19578.800430318865,40.834951230004194,23.1497154979676,40.127747792702586,0.005,0.50247043566962,5.126722763027431,2.5715135455763316,40.834951230004194,25.72122904354393,40.127747792702586,0.005,0.50247043566962,5.126722763027431
,12/06/2024,1718150400,371262.9760777811,44543.15942707682,415806.1355048579,148433.00597350375,80748.75412561576,140289.41522563374,17.4872,1774.3135530278487,35573.43731361656,8969.722113460259,148433.00597350375,89718.47623907602,140289.41522563374,17.4872,1774.3135530278487,35573.43731361656,40.834951230004194,23.1497154979676,40.127747792702586,0.005,0.50247043566962,9.78649976302743,2.5715135455763316,40.834951230004194,25.72122904354393,40.127747792702586,0.005,0.50247043566962,9.78649976302743
,13/06/2024,1718236800,379364.18495567946,41918.16250146599,421282.34745714546,151054.60984247,82135.653581099,144351.1458572111,17.81645,1804.959224899339,36201.73059840292,5716.431903063067,151054.60984247,87852.08548416207,144351.1458572111,17.81645,1804.959224899339,36201.73059840292,40.834951230004194,23.1497154979676,40.127747792702586,0.005,0.50247043566962,9.78649976302743,1.6111611273507667,40.834951230004194,24.760876625318364,40.127747792702586,0.005,0.50247043566962,9.78649976302743
,14/06/2024,1718323200,370118.2131274558,43605.529416415884,413723.7425438717,147566.48830840306,80048.47523180224,140721.1897918832,17.388650000000002,1764.6711453673488,37206.434487412305,6399.09492900358,147566.48830840306,86447.57016080582,140721.1897918832,17.388650000000002,1764.6711453673488,37206.434487412305,40.834951230004194,23.1497154979676,40.127747792702586,0.005,0.50247043566962,10.29585344987376,1.8505939884794582,40.834951230004194,25.00030948644706,40.127747792702586,0.005,0.50247043566962,10.29585344987376
,15/06/2024,1718409600,370711.53927029634,48491.5732915776,419203.112561874,147436.22481397935,80013.75065855529,141478.4003927315,17.381800000000002,1765.7816050301785,40375.349986440386,8116.223305137218,147436.22481397935,88129.97396369251,141478.4003927315,17.381800000000002,1765.7816050301785,40375.349986440386,40.834951230004194,23.1497154979676,40.127747792702586,0.005,0.50247043566962,11.192802843831712,2.3515946725900783,40.834951230004194,25.501310170557677,40.127747792702586,0.005,0.50247043566962,11.192802843831712
,16/06/2024,1718496000,379370.0740219007,51725.36181334017,431095.4358352409,151058.69333759302,82229.17843171078,144258.85203728787,17.8031,1805.5471153090725,43380.00270907073,8345.35910426944,151058.69333759302,90574.53753598023,144258.85203728787,17.8031,1805.5471153090725,43380.00270907073,40.834951230004194,23.1497154979676,40.127747792702586,0.005,0.50247043566962,11.72670209071318,2.3494420432845846,40.834951230004194,25.49915754125218,40.127747792702586,0.005,0.50247043566962,11.72670209071318
,17/06/2024,1718582400,383036.87066427007,52081.91823406829,435118.78889833833,152803.0538619294,82861.86015627024,145528.8952549269,17.98325,1825.0781411435505,43390.27413881225,8691.644095256037,152803.0538619294,91553.50425152628,145528.8952549269,17.98325,1825.0781411435505,43390.27413881225,40.834951230004194,23.1497154979676,40.127747792702586,0.005,0.50247043566962,11.595910627017647,2.428247297795445,40.834951230004194,25.577962795763042,40.127747792702586,0.005,0.50247043566962,11.595910627017647
,18/06/2024,1718668800,268998.02012530004,51105.4453898878,320103.4655151878,149597.61878258345,81618.4889368744,35954.51743887345,17.627100000000002,1809.767866968697,42525.352489237244,8580.09290065055,149597.61878258345,90198.58183752495,35954.51743887345,17.627100000000002,1809.767866968697,42525.352489237244,40.834951230004194,23.1497154979676,10.127747792702587,0.005,0.50247043566962,11.607943422284677,2.4335994476669893,40.834951230004194,25.583314945634587,10.127747792702587,0.005,0.50247043566962,11.607943422284677
,19/06/2024,1718755200,265344.1663687896,50727.92526976667,316072.0916385563,147344.34617371182,80685.32390515132,35536.14017755691,17.3731,1760.9830123695338,41884.82617119558,8843.099098571087,147344.34617371182,89528.4230037224,35536.14017755691,17.3731,1760.9830123695338,41884.82617119558,40.834951230004194,23.1497154979676,10.127747792702587,0.005,0.50247043566962,11.607943422284677,2.537205260437511,40.834951230004194,25.68692075840511,10.127747792702587,0.005,0.50247043566962,11.607943422284677
,20/06/2024,1718841600,208212.89462623434,53489.53594427972,261702.43057051406,146913.91528530096,34869.57124437091,24611.758424837255,17.73525,1799.914421725216,43762.75890935704,9726.777034922676,146913.91528530096,44596.34827929359,24611.758424837255,17.73525,1799.914421725216,43762.75890935704,39.82648123000419,9.819703643605685,6.871107792702588,0.005,0.50247043566962,11.863523566791017,2.739181024653103,39.82648123000419,12.558884668258788,6.871107792702588,0.005,0.50247043566962,11.863523566791017
,21/06/2024,1718928000,206617.86200208767,53096.23048842373,259714.0924905114,145731.80951353736,34595.50331567788,24489.93368367264,17.569000000000003,1783.0464891997867,43397.60601270577,9698.624475717957,145731.80951353736,44294.12779139584,24489.93368367264,17.569000000000003,1783.0464891997867,43397.60601270577,39.82648123000419,9.819703643605685,6.871107792702588,0.005,0.50247043566962,11.872288171294773,2.75289008612317,39.82648123000419,12.572593729728855,6.871107792702588,0.005,0.50247043566962,11.872288171294773
,22/06/2024,1719014400,206200.96745593395,43550.47822178456,249751.4456777185,145489.3220517037,34612.68779705419,24297.19911008733,17.5714,1784.187097088757,33759.304066072866,9791.17415571169,145489.3220517037,44403.86195276588,24297.19911008733,17.5714,1784.187097088757,33759.304066072866,39.82648123000419,9.819703643605685,6.871107792702588,0.005,0.50247043566962,9.241326241438147,2.7777799024380503,39.82648123000419,12.597483546043735,6.871107792702588,0.005,0.50247043566962,9.241326241438147
,23/06/2024,1719100800,205374.88900520894,42715.55024517415,248090.4392503831,144866.66430190063,34550.72546706304,24166.373217714274,17.50085,1773.6251685309815,33610.51874786021,9105.03149731394,144866.66430190063,43655.75696437698,24166.373217714274,17.50085,1773.6251685309815,33610.51874786021,39.83158123000419,9.819703643605685,6.871107792702588,0.005,0.50247043566962,9.241326250862036,2.587752059057368,39.83158123000419,12.407455702663054,6.871107792702588,0.005,0.50247043566962,9.241326250862036
,24/06/2024,1719187200,201272.19798255473,39742.33077510696,241014.5287576617,141942.22960799374,33912.44473022867,23664.163949145644,17.1535,1736.206195186665,32047.593294805007,7694.737480301949,141942.22960799374,41607.18221053062,23664.163949145644,17.1535,1736.206195186665,32047.593294805007,39.83158123000419,9.819703643605685,6.871107792702588,0.005,0.50247043566962,8.993139808170763,2.228091848670468,39.83158123000419,12.047795492276153,6.871107792702588,0.005,0.50247043566962,8.993139808170763
,25/06/2024,1719273600,164946.5405984711,41705.647413721745,206652.18801219284,138123.17759966094,2070.2204389686854,23049.337223854614,16.7307,1687.0746359868895,33399.0479086126,8306.599505109149,138123.17759966094,10376.819944077833,23049.337223854614,16.7307,1687.0746359868895,33399.0479086126,39.83158123000419,0.6150003829139256,6.871107792702588,0.005,0.50247043566962,9.631525373913568,2.4676415033848595,39.83158123000419,3.082641886298785,6.871107792702588,0.005,0.50247043566962,9.631525373913568
,26/06/2024,1719360000,168884.71666378638,71556.34036032076,240441.05702410714,141500.27768435236,2113.5041659181675,23527.84117053842,17.0474,1726.046242977425,30349.871055690368,41206.469304630395,141500.27768435236,43319.97347054856,23527.84117053842,17.0474,1726.046242977425,30349.871055690368,39.83158123000419,0.6150003829139256,6.871107792702588,0.005,0.50247043566962,8.577407847072893,11.990510740190244,39.83158123000419,12.605511123104169,6.871107792702588,0.005,0.50247043566962,8.577407847072893
