,Date,Timestamp,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi
,22/06/2024,1719014400,1724917.5633366369,1724917.5633366369,199227.2317826165,1463050.697858082,58693.040667321715,3389.236471831646,557.3565567850484,199227.2317826165,1463050.697858082,58693.040667321715,3389.236471831646,557.3565567850484,56.60186140764148,1465944.4722462962,16.657832711496322,0.9619084907779722,558.7170327598185,56.60186140764148,1465944.4722462962,16.657832711496322,0.9619084907779722,558.7170327598185
,23/06/2024,1719100800,1724630.8107849532,1724630.8107849532,200293.3391224626,1455606.2634425187,58425.37310343244,8254.286136971026,2051.548979568525,200293.3391224626,1455606.2634425187,58425.37310343244,8254.286136971026,2051.548979568525,57.25415031285377,1460865.378806221,16.672290104108743,2.355446713780919,2058.9612400326423,57.25415031285377,1460865.378806221,16.672290104108743,2.355446713780919,2058.9612400326423
,24/06/2024,1719187200,1724718.3661700098,1724718.3661700098,210836.24904814688,1441274.0461145125,64535.386614283074,8063.715829531952,8.968563535477044,210836.24904814688,1441274.0461145125,64535.386614283074,8063.715829531952,8.968563535477044,61.479048535646726,1444637.161426313,18.810649038350665,2.355304830394537,8.991500854155996,61.479048535646726,1444637.161426313,18.810649038350665,2.355304830394537,8.991500854155996
,25/06/2024,1719273600,512986.6594535735,512986.6594535735,195229.33992196026,244850.95893368154,64179.84485301873,8717.542016425738,8.973728487280408,195229.33992196026,244850.95893368154,64179.84485301873,8717.542016425738,8.973728487280408,58.42286166814107,245308.2134435403,19.17791303073874,2.6049340414533586,8.990486754590965,58.42286166814107,245308.2134435403,19.17791303073874,2.6049340414533586,8.990486754590965
,26/06/2024,1719360000,490728.5189326671,490728.5189326671,183161.46422483755,240183.90456522643,58046.96558843079,8888.407386247745,447.77716792454834,183161.46422483755,240183.90456522643,58046.96558843079,8888.407386247745,447.77716792454834,53.65623613266821,240589.53852718326,17.01094723793736,2.604791267622928,448.5333952289042,53.65623613266821,240589.53852718326,17.01094723793736,2.604791267622928,448.5333952289042
,27/06/2024,1719446400,361612.1496649349,361612.1496649349,83512.50150831371,233779.50095991293,35058.034939053054,8816.599275644876,445.5129820103432,83512.50150831371,233779.50095991293,35058.034939053054,8816.599275644876,445.5129820103432,24.628417679174763,235350.46531589652,10.35504340118533,2.6046776060943646,448.50676466447857,24.628417679174763,235350.46531589652,10.35504340118533,2.6046776060943646,448.50676466447857
,28/06/2024,1719532800,330495.1299593378,330495.1299593378,60490.57868802788,223198.64073583164,34971.3304345239,11385.649213134526,448.9308878199246,60490.57868802788,223198.64073583164,34971.3304345239,11385.649213134526,448.9308878199246,17.554108065418212,222975.6650707609,10.148678265336748,3.304114806910974,448.48240541451014,17.554108065418212,222975.6650707609,10.148678265336748,3.304114806910974,448.48240541451014
,29/06/2024,1719619200,299561.19516260107,299561.19516260107,62085.913796113775,203608.51758690987,33850.763410838474,7.068867145272102,8.931501593650044,62085.913796113775,203608.51758690987,33850.763410838474,7.068867145272102,8.931501593650044,18.375953057023892,204931.143185026,10.023411143305927,0.002093133346936074,8.98951995544247,18.375953057023892,204931.143185026,10.023411143305927,0.002093133346936074,8.98951995544247
,30/06/2024,1719705600,284149.6520073737,284149.6520073737,58311.03094597157,198515.3990631386,27307.24878954045,7.080428649609745,8.892780073466,58311.03094597157,198515.3990631386,27307.24878954045,7.080428649609745,8.892780073466,17.246273659887247,200674.0498170203,8.071712400989764,0.002092894241226854,8.98947990884545,17.246273659887247,200674.0498170203,8.071712400989764,0.002092894241226854,8.98947990884545
,01/07/2024,1719792000,285724.12419657863,285724.12419657863,56415.67003736997,201725.61314743035,27566.766125417773,7.137508342537227,8.937378018034199,56415.67003736997,201725.61314743035,27566.766125417773,7.137508342537227,8.937378018034199,16.537976958024544,203085.269023543,8.070510672773038,0.002092656825948981,8.989047060538173,16.537976958024544,203085.269023543,8.070510672773038,0.002092656825948981,8.989047060538173
,02/07/2024,1719878400,287702.6775688519,287702.6775688519,53982.84231798339,204916.34434804728,27940.315989359005,7.232938234101654,855.9419752281663,53982.84231798339,204916.34434804728,27940.315989359005,7.232938234101654,855.9419752281663,15.598866791877745,205549.8489826117,8.081168253388038,0.002091980307538382,858.588143887628,15.598866791877745,205549.8489826117,8.081168253388038,0.002091980307538382,858.588143887628
,03/07/2024,1719964800,275049.8793065203,275049.8793065203,47902.86303576303,199953.16218720286,27177.84768718634,7.1472960035384325,8.859100364489963,47902.86303576303,199953.16218720286,27177.84768718634,7.1472960035384325,8.859100364489963,14.014716924249871,202868.38081958023,7.953855697549954,0.002091724175296737,8.988261684902005,14.014716924249871,202868.38081958023,7.953855697549954,0.002091724175296737,8.988261684902005
,04/07/2024,1720051200,275275.3192183865,275275.3192183865,54981.34517235571,193875.60614023483,26402.475368489653,6.895488195154255,8.997049111136505,54981.34517235571,193875.60614023483,26402.475368489653,6.895488195154255,8.997049111136505,16.697444476541456,193681.92421601884,8.008783163867289,0.002091639855477541,8.988061050086419,16.697444476541456,193681.92421601884,8.008783163867289,0.002091639855477541,8.988061050086419
