,Date,Timestamp,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale
,03/04/2023,1680480000,244460.82615303237,244460.82615303237,43961.34961236395,118479.65773996191,82019.8188007065,,43961.34961236395,118479.65773996191,82019.8188007065,,4078047273.8742065,1504293.46681685,2410220946.2446814,,4078047273.8742065,1504293.46681685,2410220946.2446814,
,04/04/2023,1680566400,273298.3532723447,273298.3532723447,45511.007576436146,140368.6319756139,87418.71372029459,,45511.007576436146,140368.6319756139,87418.71372029459,,4078047273.8742065,1504293.46681685,2410220946.2446814,,4078047273.8742065,1504293.46681685,2410220946.2446814,
,05/04/2023,1680652800,277865.9783009655,277865.9783009655,46245.0560857335,143744.26651515093,87876.65570008109,,46245.0560857335,143744.26651515093,87876.65570008109,,4078047273.8742065,1504293.46681685,2410220946.2446814,,4078047273.8742065,1504293.46681685,2410220946.2446814,
,06/04/2023,1680739200,269044.65144095896,269044.65144095896,45347.885685481175,137651.87797454267,86044.88778093513,,45347.885685481175,137651.87797454267,86044.88778093513,,4078047273.8742065,1504293.46681685,2410220946.2446814,,4078047273.8742065,1504293.46681685,2410220946.2446814,
,07/04/2023,1680825600,257088.20971097844,257088.20971097844,44899.300485355016,129397.81972211861,82791.0895035048,,44899.300485355016,129397.81972211861,82791.0895035048,,4078047273.8742065,1504293.46681685,2410220946.2446814,,4078047273.8742065,1504293.46681685,2410220946.2446814,
,08/04/2023,1680912000,249995.12291769372,249995.12291769372,44450.71528522886,123862.01976423261,81682.38786823225,,44450.71528522886,123862.01976423261,81682.38786823225,,4078047273.8742065,1504293.46681685,2410220946.2446814,,4078047273.8742065,1504293.46681685,2410220946.2446814,
,09/04/2023,1680998400,250986.50888778988,250986.50888778988,44695.3981216613,123114.38591122463,83176.72485490395,,44695.3981216613,123114.38591122463,83176.72485490395,,4078047273.8742065,1504293.46681685,2410220946.2446814,,4078047273.8742065,1504293.46681685,2410220946.2446814,
,10/04/2023,1681084800,254058.13686479494,254058.13686479494,44817.739539877526,125437.01502398985,83803.38230092757,,44817.739539877526,125437.01502398985,83803.38230092757,,4078047273.8742065,1504293.46681685,2410220946.2446814,,4078047273.8742065,1504293.46681685,2410220946.2446814,
,11/04/2023,1681171200,256543.66343330021,256543.66343330021,45347.885685481175,127537.00870366617,83658.76904415288,,45347.885685481175,127537.00870366617,83658.76904415288,,4078047273.8742065,1504293.46681685,2410220946.2446814,,4078047273.8742065,1504293.46681685,2410220946.2446814,
,12/04/2023,1681257600,254409.07875751052,254409.07875751052,45184.76379452621,126963.47406765335,82260.84089533097,,45184.76379452621,126963.47406765335,82260.84089533097,,4078047273.8742065,1505287.49857909,2410220946.2446814,,4078047273.8742065,1505287.49857909,2410220946.2446814,
,13/04/2023,1681344000,252129.50362119076,252129.50362119076,44695.3981216613,125751.71763129719,81682.38786823225,,44695.3981216613,125751.71763129719,81682.38786823225,,4078047273.8742065,1505287.49857909,2410220946.2446814,,4078047273.8742065,1505287.49857909,2410220946.2446814,
,14/04/2023,1681430400,267090.7641850561,267090.7641850561,46122.71466751728,133236.00707423242,87732.04244330639,,46122.71466751728,133236.00707423242,87732.04244330639,,4078047273.8742065,1505287.49857909,2410220946.2446814,,4078047273.8742065,1505287.49857909,2410220946.2446814,
,15/04/2023,1681516800,263785.9879209466,263785.9879209466,45674.12946739111,133344.3877741301,84767.47067942543,,45674.12946739111,133344.3877741301,84767.47067942543,,4078047273.8742065,1505287.49857909,2410220946.2446814,,4078047273.8742065,1505287.49857909,2410220946.2446814,
,16/04/2023,1681603200,275148.0462076097,275148.0462076097,47998.61641349942,134380.02557315252,92769.40422095779,,47998.61641349942,134380.02557315252,92769.40422095779,,4078047273.8742065,1505287.49857909,2410220946.2446814,,4078047273.8742065,1505287.49857909,2410220946.2446814,
,17/04/2023,1681689600,273901.09823784203,273901.09823784203,46367.39750394972,134185.84348583582,93347.8572480565,,46367.39750394972,134185.84348583582,93347.8572480565,,4078047273.8742065,1505287.49857909,2410220946.2446814,,4078047273.8742065,1505287.49857909,2410220946.2446814,
,18/04/2023,1681776000,274090.26543445524,274090.26543445524,46326.61703121098,136970.62535820715,90793.02304503715,,46326.61703121098,136970.62535820715,90793.02304503715,,4078047273.8742065,1505287.49857909,2410220946.2446814,,4078047273.8742065,1505287.49857909,2410220946.2446814,
,19/04/2023,1681862400,277263.9436271365,277263.9436271365,47260.27806886695,141066.51264184085,88937.15291642875,,47260.27806886695,141066.51264184085,88937.15291642875,,4084725848.6488295,1505287.49857909,2410220946.2446814,,4084725848.6488295,1505287.49857909,2410220946.2446814,
,20/04/2023,1681948800,262188.50426231243,262188.50426231243,44931.984335137124,137068.46904561477,80188.05088156054,,44931.984335137124,137068.46904561477,80188.05088156054,,4084725848.6488295,1505287.49857909,2410220946.2446814,,4084725848.6488295,1505287.49857909,2410220946.2446814,
,21/04/2023,1682035200,246223.36747700855,246223.36747700855,43788.26109751545,126850.5775052599,75584.5288742332,,43788.26109751545,126850.5775052599,75584.5288742332,,4084725848.6488295,1505287.49857909,2410220946.2446814,,4084725848.6488295,1505287.49857909,2410220946.2446814,
,22/04/2023,1682121600,226457.86185516842,226457.86185516842,41909.28720713699,118171.08978845288,66377.48485957853,,41909.28720713699,118171.08978845288,66377.48485957853,,4084725848.6488295,1505287.49857909,2410220946.2446814,,4084725848.6488295,1505287.49857909,2410220946.2446814,
,23/04/2023,1682208000,234050.16919313118,234050.16919313118,42562.8433429208,119783.25269943109,71704.07315077928,,42562.8433429208,119783.25269943109,71704.07315077928,,4084725848.6488295,1505287.49857909,2410220946.2446814,,4084725848.6488295,1505287.49857909,2410220946.2446814,
,24/04/2023,1682294400,230354.40088151343,230354.40088151343,42276.91253351538,118928.24940023816,69149.2389477599,,42276.91253351538,118928.24940023816,69149.2389477599,,4084725848.6488295,1505287.49857909,2410220946.2446814,,4084725848.6488295,1505287.49857909,2410220946.2446814,
,25/04/2023,1682380800,265326.62994379795,265326.62994379795,41990.981724109966,118524.83235061898,104810.815869069,,41990.981724109966,118524.83235061898,104810.815869069,,4084725848.6488295,1505287.49857909,2412772004.3524175,,4084725848.6488295,1505287.49857909,2412772004.3524175,
,26/04/2023,1682467200,251682.7701629352,251682.7701629352,42440.30156746134,120814.37463595776,88428.0939595161,,42440.30156746134,120814.37463595776,88428.0939595161,,4084725848.6488295,1505287.49857909,2412772004.3524175,,4084725848.6488295,1505287.49857909,2412772004.3524175,
,27/04/2023,1682553600,254160.41222559795,254160.41222559795,42236.065275028894,120697.43746600414,91226.90948456491,,42236.065275028894,120697.43746600414,91226.90948456491,,4084725848.6488295,1507832.11695634,2412772004.3524175,,4084725848.6488295,1507832.11695634,2412772004.3524175,
,28/04/2023,1682640000,250670.41830222402,250670.41830222402,42072.67624108294,120652.20250249546,87945.53955864561,,42072.67624108294,120652.20250249546,87945.53955864561,,4084725848.6488295,1507832.11695634,2412772004.3524175,,4084725848.6488295,1507832.11695634,2412772004.3524175,
,29/04/2023,1682726400,249867.60856532658,249867.60856532658,42141.50415170851,120890.43997697455,86835.6644366435,,42141.50415170851,120890.43997697455,86835.6644366435,,4091408170.0687876,1507832.11695634,2412772004.3524175,,4091408170.0687876,1507832.11695634,2412772004.3524175,
,30/04/2023,1682812800,249291.2167759841,249291.2167759841,42100.59007000782,122333.43531290177,84857.19139307452,,42100.59007000782,122333.43531290177,84857.19139307452,,4091408170.0687876,1507832.11695634,2412772004.3524175,,4091408170.0687876,1507832.11695634,2412772004.3524175,
,01/05/2023,1682899200,242374.3113732893,242374.3113732893,41486.87884449751,120236.04083821551,80651.39169057627,,41486.87884449751,120236.04083821551,80651.39169057627,,4091408170.0687876,1507832.11695634,2415435510.349694,,4091408170.0687876,1507832.11695634,2415435510.349694,
,02/05/2023,1682985600,237432.50815640623,237432.50815640623,40832.253537286495,118799.07683075611,77801.17778836364,,40832.253537286495,118799.07683075611,77801.17778836364,,4091408170.0687876,1507832.11695634,2415435510.349694,,4091408170.0687876,1507832.11695634,2415435510.349694,
,03/05/2023,1683072000,238230.4130070756,238230.4130070756,40954.99578238856,118508.06523218354,78767.35199250352,,40954.99578238856,118508.06523218354,78767.35199250352,,4091408170.0687876,1507832.11695634,2415435510.349694,,4091408170.0687876,1507832.11695634,2415435510.349694,
,04/05/2023,1683158400,242567.3435995744,242567.3435995744,41445.964762796815,120276.75230537333,80844.62653140425,,41445.964762796815,120276.75230537333,80844.62653140425,,4091408170.0687876,1507832.11695634,2415435510.349694,,4091408170.0687876,1507832.11695634,2415435510.349694,
,05/05/2023,1683244800,237480.75298638432,237480.75298638432,40586.76904708237,118802.95388969636,78091.03004960559,,40586.76904708237,118802.95388969636,78091.03004960559,,4091408170.0687876,1509663.30630531,2415435510.349694,,4091408170.0687876,1509663.30630531,2415435510.349694,
,06/05/2023,1683331200,275991.0180213567,275991.0180213567,41122.36707226248,120994.46011563503,113874.1908334592,,41122.36707226248,120994.46011563503,113874.1908334592,,4095853294.050048,1508866.05538958,2414123189.1765785,,4095853294.050048,1508866.05538958,2414123189.1765785,
,07/05/2023,1683417600,250781.8112215952,250781.8112215952,38951.56482641595,116158.54440811143,95671.7019870678,,38951.56482641595,116158.54440811143,95671.7019870678,,4095853294.050048,1508866.05538958,2414123189.1765785,,4095853294.050048,1508866.05538958,2414123189.1765785,
,08/05/2023,1683504000,248886.21054680672,248886.21054680672,38296.22829936795,115835.64707225807,94754.3351751807,,38296.22829936795,115835.64707225807,94754.3351751807,,4095853294.050048,1508866.05538958,2414123189.1765785,,4095853294.050048,1508866.05538958,2414123189.1765785,
,09/05/2023,1683590400,228537.9883101737,228537.9883101737,36330.21871822392,109137.79065238373,83069.97893956606,,36330.21871822392,109137.79065238373,83069.97893956606,,4095853294.050048,1508866.05538958,2414123189.1765785,,4095853294.050048,1508866.05538958,2414123189.1765785,
,10/05/2023,1683676800,233105.75264439464,233105.75264439464,36985.555245271935,110660.2365022718,85459.96089685088,,36985.555245271935,110660.2365022718,85459.96089685088,,4095853294.050048,1508866.05538958,2414123189.1765785,,4095853294.050048,1508866.05538958,2414123189.1765785,
,11/05/2023,1683763200,235921.6123234451,235921.6123234451,36780.76258056943,109914.85667090934,89225.99307196634,,36780.76258056943,109914.85667090934,89225.99307196634,,4095853294.050048,1508866.05538958,2414123189.1765785,,4095853294.050048,1508866.05538958,2414123189.1765785,
,12/05/2023,1683849600,229540.82825029508,229540.82825029508,35797.75778999741,108356.19803569192,85386.87242460574,,35797.75778999741,108356.19803569192,85386.87242460574,,4095853294.050048,1508866.05538958,2418206525.7605705,,4095853294.050048,1508866.05538958,2418206525.7605705,
,13/05/2023,1683936000,231123.49711271762,231123.49711271762,36371.17725116442,108567.43928344647,86184.88057810673,,36371.17725116442,108567.43928344647,86184.88057810673,,4095853294.050048,1508866.05538958,2418206525.7605705,,4095853294.050048,1508866.05538958,2418206525.7605705,
,14/05/2023,1684022400,229344.00717964277,229344.00717964277,35879.674855878424,107835.63924658252,85628.6930771818,,35879.674855878424,107835.63924658252,85628.6930771818,,4095853294.050048,1508866.05538958,2418206525.7605705,,4095853294.050048,1508866.05538958,2418206525.7605705,
,15/05/2023,1684108800,227722.5265020279,227722.5265020279,35797.75778999741,107601.90715875938,84322.8615532711,,35797.75778999741,107601.90715875938,84322.8615532711,,4095853294.050048,1510965.64100822,2418206525.7605705,,4095853294.050048,1510965.64100822,2418206525.7605705,
,16/05/2023,1684195200,230321.2547178106,230321.2547178106,36043.50898764042,108479.77819618514,85797.96753398504,,36043.50898764042,108479.77819618514,85797.96753398504,,4095853294.050048,1510965.64100822,2418206525.7605705,,4095853294.050048,1510965.64100822,2418206525.7605705,
,17/05/2023,1684281600,227836.2283387705,227836.2283387705,36043.50898764042,109646.2436710435,82146.47568008659,,36043.50898764042,109646.2436710435,82146.47568008659,,4095853294.050048,1510965.64100822,2418206525.7605705,,4095853294.050048,1510965.64100822,2418206525.7605705,
,18/05/2023,1684368000,230028.76455808358,230028.76455808358,36121.00421461128,112897.84173049318,81009.91861297912,,36121.00421461128,112897.84173049318,81009.91861297912,,4114009591.6413755,1510965.64100822,2418206525.7605705,,4114009591.6413755,1510965.64100822,2418206525.7605705,
,19/05/2023,1684454400,226133.00031816273,226133.00031816273,35915.30373502921,111182.89572794885,79034.80085518466,,35915.30373502921,111182.89572794885,79034.80085518466,,4114009591.6413755,1510965.64100822,2421409339.9260006,,4114009591.6413755,1510965.64100822,2421409339.9260006,
,20/05/2023,1684540800,224630.55494272438,224630.55494272438,35627.32306361431,110694.8538259032,78308.37805320686,,35627.32306361431,110694.8538259032,78308.37805320686,,4114009591.6413755,1510965.64100822,2421409339.9260006,,4114009591.6413755,1510965.64100822,2421409339.9260006,
,21/05/2023,1684627200,227311.2564266344,227311.2564266344,36121.00421461128,111525.88492845772,79664.36728356541,,36121.00421461128,111525.88492845772,79664.36728356541,,4114009591.6413755,1510965.64100822,2421409339.9260006,,4114009591.6413755,1510965.64100822,2421409339.9260006,
,22/05/2023,1684713600,216237.60724365353,216237.60724365353,35092.50181670093,107316.33465260883,73828.77077434376,,35092.50181670093,107316.33465260883,73828.77077434376,,4114009591.6413755,1510965.64100822,2421409339.9260006,,4114009591.6413755,1510965.64100822,2421409339.9260006,
,23/05/2023,1684800000,221993.59172925528,221993.59172925528,36367.84479010976,110489.41512124169,75136.3318179038,,36367.84479010976,110489.41512124169,75136.3318179038,,4114009591.6413755,1511917.44716323,2421409339.9260006,,4114009591.6413755,1511917.44716323,2421409339.9260006,
,24/05/2023,1684886400,223332.4631675108,223332.4631675108,36491.265077859,110276.23476119168,76564.96332846013,,36491.265077859,110276.23476119168,76564.96332846013,,4114009591.6413755,1511917.44716323,2421409339.9260006,,4114009591.6413755,1511917.44716323,2421409339.9260006,
,25/05/2023,1684972800,216565.06283260696,216565.06283260696,34927.94143303528,106694.50232886199,74942.61907070971,,34927.94143303528,106694.50232886199,74942.61907070971,,4114009591.6413755,1511917.44716323,2421409339.9260006,,4114009591.6413755,1511917.44716323,2421409339.9260006,
,26/05/2023,1685059200,217839.4598143885,217839.4598143885,35010.22162486811,107135.98222343363,75693.25596608678,,35010.22162486811,107135.98222343363,75693.25596608678,,4114009591.6413755,1511917.44716323,2421409339.9260006,,4114009591.6413755,1511917.44716323,2421409339.9260006,
,27/05/2023,1685145600,217860.8842047918,217860.8842047918,35257.062200366585,107055.85059873399,75547.97140569122,,35257.062200366585,107055.85059873399,75547.97140569122,,4114009591.6413755,1511917.44716323,2421409339.9260006,,4114009591.6413755,1511917.44716323,2421409339.9260006,
,28/05/2023,1685232000,226611.83662404277,226611.83662404277,35833.02354319638,110484.8793689002,80293.93371194619,,35833.02354319638,110484.8793689002,80293.93371194619,,4114009591.6413755,1511917.44716323,2421409339.9260006,,4114009591.6413755,1511917.44716323,2421409339.9260006,
,29/05/2023,1685318400,232890.77112835512,232890.77112835512,36450.12498194259,111763.9615292003,84676.68461721223,,36450.12498194259,111763.9615292003,84676.68461721223,,4114009591.6413755,1511917.44716323,2421409339.9260006,,4114009591.6413755,1511917.44716323,2421409339.9260006,
,30/05/2023,1685404800,226306.97676805186,226306.97676805186,35750.743351363555,110601.29701233176,79954.93640435654,,35750.743351363555,110601.29701233176,79954.93640435654,,4114009591.6413755,1511917.44716323,2421409339.9260006,,4114009591.6413755,1511917.44716323,2421409339.9260006,
,31/05/2023,1685491200,225091.06809016722,225091.06809016722,35873.88701901014,109383.65174134879,79833.52932980828,,35873.88701901014,109383.65174134879,79833.52932980828,,4113977869.152539,1511909.8211609,2421399130.4157805,,4113977869.152539,1511909.8211609,2421399130.4157805,
,01/06/2023,1685577600,219308.48578776134,219308.48578776134,35668.18812555251,107923.14685410736,75717.15080810145,,35668.18812555251,107923.14685410736,75717.15080810145,,4113977869.152539,1511909.8211609,2421399130.4157805,,4113977869.152539,1511909.8211609,2421399130.4157805,
,02/06/2023,1685664000,217732.94716920357,217732.94716920357,34310.575428732176,107923.14685410736,75499.22488636404,,34310.575428732176,107923.14685410736,75499.22488636404,,4113977869.152539,1511909.8211609,2421399130.4157805,,4113977869.152539,1511909.8211609,2421399130.4157805,
,03/06/2023,1685750400,221901.92398764048,221901.92398764048,35339.06989602031,109247.57985744432,77315.27423417587,,35339.06989602031,109247.57985744432,77315.27423417587,,4113977869.152539,1511909.8211609,2421399130.4157805,,4113977869.152539,1511909.8211609,2421399130.4157805,
,04/06/2023,1685836800,221795.8325243378,221795.8325243378,35339.06989602031,109407.84229848736,77048.92032983013,,35339.06989602031,109407.84229848736,77048.92032983013,,4113977869.152539,1511909.8211609,2421399130.4157805,,4113977869.152539,1511909.8211609,2421399130.4157805,
,05/06/2023,1685923200,220533.55585436622,220533.55585436622,35535.680343582826,109401.79465920271,75596.08085158067,,35535.680343582826,109401.79465920271,75596.08085158067,,4136866163.397302,1511909.8211609,2421399130.4157805,,4136866163.397302,1511909.8211609,2421399130.4157805,
,06/06/2023,1686009600,201525.64693444097,201525.64693444097,33136.29796881239,100808.09923572416,67581.24972990443,,33136.29796881239,100808.09923572416,67581.24972990443,,4136866163.397302,1511909.8211609,2421399130.4157805,,4136866163.397302,1511909.8211609,2421399130.4157805,
,07/06/2023,1686096000,209003.95744094136,209003.95744094136,33839.56521658993,105839.73512054763,69324.6571038038,,33839.56521658993,105839.73512054763,69324.6571038038,,4136866163.397302,1511909.8211609,2421399130.4157805,,4136866163.397302,1511909.8211609,2421399130.4157805,
,08/06/2023,1686182400,199653.62430959937,199653.62430959937,32722.61135247266,101795.37634894223,65135.6366081845,,32722.61135247266,101795.37634894223,65135.6366081845,,4136866163.397302,1511909.8211609,2421399130.4157805,,4136866163.397302,1511909.8211609,2421399130.4157805,
,09/06/2023,1686268800,200590.91876014142,200590.91876014142,32805.348675740606,102310.9375979581,65474.6324864427,,32805.348675740606,102310.9375979581,65474.6324864427,,4136866163.397302,1511909.8211609,2421399130.4157805,,4136866163.397302,1511909.8211609,2421399130.4157805,
,10/06/2023,1686355200,203014.9891490187,203014.9891490187,32557.136705936766,106606.27339987623,63851.57904320569,,32557.136705936766,106606.27339987623,63851.57904320569,,4136866163.397302,1511909.8211609,2425971848.146113,,4136866163.397302,1511909.8211609,2425971848.146113,
,11/06/2023,1686441600,172499.24519333284,172499.24519333284,28120.212230840072,93075.36666159923,51303.66630089355,,28120.212230840072,93075.36666159923,51303.66630089355,,4111142139.0117064,1511479.02144561,2410886574.2901106,,4111142139.0117064,1511479.02144561,2410886574.2901106,
,12/06/2023,1686528000,170553.20885256038,170553.20885256038,27297.98380303773,92674.82472091613,50580.40032860652,,27297.98380303773,92674.82472091613,50580.40032860652,,4111142139.0117064,1511479.02144561,2410886574.2901106,,4111142139.0117064,1511479.02144561,2410886574.2901106,
,13/06/2023,1686614400,172203.29445755266,172203.29445755266,27347.17946135087,93014.9075007414,51841.2074954604,,27347.17946135087,93014.9075007414,51841.2074954604,,4130993876.336989,1511479.02144561,2416839510.2778745,,4130993876.336989,1511479.02144561,2416839510.2778745,
,14/06/2023,1686700800,174928.9871385282,174928.9871385282,28090.758359091524,93498.58078760399,53339.64799183269,,28090.758359091524,93498.58078760399,53339.64799183269,,4130993876.336989,1511479.02144561,2416839510.2778745,,4130993876.336989,1511479.02144561,2416839510.2778745,
,15/06/2023,1686787200,170353.0570986471,170353.0570986471,27223.249645060754,90974.41082178983,52155.39663179653,,27223.249645060754,90974.41082178983,52155.39663179653,,4130993876.336989,1511479.02144561,2416839510.2778745,,4130993876.336989,1511479.02144561,2416839510.2778745,
,16/06/2023,1686873600,172749.47268757882,172749.47268757882,28008.138481564787,93045.13708117031,51696.19712484373,,28008.138481564787,93045.13708117031,51696.19712484373,,4130993876.336989,1511479.02144561,2416839510.2778745,,4130993876.336989,1511479.02144561,2416839510.2778745,
,17/06/2023,1686960000,174137.05993297027,174137.05993297027,28131.242588456465,93513.76810072882,52492.049243785,,28131.242588456465,93513.76810072882,52492.049243785,,4130872626.7924323,1511431.3345627,2416761014.9072285,,4130872626.7924323,1511431.3345627,2416761014.9072285,
,18/06/2023,1687046400,175437.761192554,175437.761192554,28626.947303671554,93376.2278492836,53434.58603959882,,28626.947303671554,93376.2278492836,53434.58603959882,,4130872626.7924323,1511431.3345627,2416761014.9072285,,4130872626.7924323,1511431.3345627,2416761014.9072285,
,19/06/2023,1687132800,176117.41606512165,176117.41606512165,29659.665460369662,93989.86897111606,52467.88163363593,,29659.665460369662,93989.86897111606,52467.88163363593,,4130872626.7924323,1511431.3345627,2416761014.9072285,,4130872626.7924323,1511431.3345627,2416761014.9072285,
,20/06/2023,1687219200,177530.18441037484,177530.18441037484,29907.517817977212,94526.42709488582,53096.239497511815,,29907.517817977212,94526.42709488582,53096.239497511815,,4130872626.7924323,1511431.3345627,2416761014.9072285,,4130872626.7924323,1511431.3345627,2416761014.9072285,
,21/06/2023,1687305600,181225.52093364467,181225.52093364467,30114.06144931683,95429.28570086528,55682.173783462546,,30114.06144931683,95429.28570086528,55682.173783462546,,4130872626.7924323,1512805.53099769,2416761014.9072285,,4130872626.7924323,1512805.53099769,2416761014.9072285,
,22/06/2023,1687392000,195195.86074548782,195195.86074548782,31631.8409437655,100462.38970249459,63101.63009922773,,31631.8409437655,100462.38970249459,63101.63009922773,,4140293317.2467933,1512805.53099769,2416761014.9072285,,4140293317.2467933,1512805.53099769,2416761014.9072285,
,23/06/2023,1687478400,196501.7479365035,196501.7479365035,32666.9142730772,99766.49915823567,64068.33450519062,,32666.9142730772,99766.49915823567,64068.33450519062,,4140293317.2467933,1512805.53099769,2416761014.9072285,,4140293317.2467933,1512805.53099769,2416761014.9072285,
,24/06/2023,1687564800,199144.32097238133,199144.32097238133,32666.9142730772,102215.73131292092,64261.675386383205,,32666.9142730772,102215.73131292092,64261.675386383205,,4140293317.2467933,1512805.53099769,2416761014.9072285,,4140293317.2467933,1512805.53099769,2416761014.9072285,
