,Date,Timestamp,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance
,30/06/2023,1688083200,36220.522414,20384.228974,52731.657904,492943.62419400003,42382.080272,644662.1137580001,36220.522414,20384.228974,52731.657904,492943.62419400003,42382.080272,644662.1137580001,36229,20389,52744,493059,42392,644813
,01/07/2023,1688169600,36696.504468,20372.614568,52740.413408,493025.47198800003,42389.117344,645224.1217760001,36696.504468,20372.614568,52740.413408,493025.47198800003,42389.117344,645224.1217760001,36699,20374,52744,493059,42392,645268
,02/07/2023,1688256000,36564,20378,52744,493059,42392,645137,36564,20378,52744,493059,42392,645137,36564,20378,52744,493059,42392,645137
,03/07/2023,1688342400,36636,20391,52744,493059,42392,645222,36636,20391,52744,493059,42392,645222,36636,20391,52744,493059,42392,645222
,04/07/2023,1688428800,36814.778,20409.389,52796.74399999999,493553.05999999994,42434.39199999999,646008.3629999999,36814.778,20409.389,52796.74399999999,493553.05999999994,42434.39199999999,646008.3629999999,36778,20389,52744,493060,42392,645363
,05/07/2023,1688515200,36603.302693,20382.941115,52738.672856,493009.20104099996,42387.718408,645121.8361129999,36603.302693,20382.941115,52738.672856,493009.20104099996,42387.718408,645121.8361129999,36607,20385,52744,493059,42392,645187
,06/07/2023,1688601600,36350,20337,52744,493059,42392,644882,36350,20337,52744,493059,42392,644882,36350,20337,52744,493059,42392,644882
,07/07/2023,1688688000,35989.443672,20254.53339,52599.956136,491705.474988,42276.227448,642825.635634,35989.443672,20254.53339,52599.956136,491705.474988,42276.227448,642825.635634,36088,20310,52744,493052,42392,644586
,08/07/2023,1688774400,36210.406672,20336.105172,52741.679264,493030.305712,42390.134752,644708.631572,36210.406672,20336.105172,52741.679264,493030.305712,42390.134752,644708.631572,36212,20337,52744,493052,42392,644737
,09/07/2023,1688860800,36204,20335,52744,493052,42392,644727,36204,20335,52744,493052,42392,644727,36204,20335,52744,493052,42392,644727
,10/07/2023,1688947200,36242.401999999995,20448.160999999996,52902.231999999996,494532.1589999999,42519.17599999999,646644.1299999999,36242.401999999995,20448.160999999996,52902.231999999996,494532.1589999999,42519.17599999999,646644.1299999999,36134,20387,52744,493053,42392,644710
,11/07/2023,1689033600,36192.769404,20334.30861,52742.206704000004,493036.236198,42390.558672,644696.0795880001,36192.769404,20334.30861,52742.206704000004,493036.236198,42390.558672,644696.0795880001,36194,20335,52744,493053,42392,644718
,12/07/2023,1689120000,36254.21799999999,20368.347999999998,52796.74399999999,493545.05199999997,42434.39199999999,645398.7539999998,36254.21799999999,20368.347999999998,52796.74399999999,493545.05199999997,42434.39199999999,645398.7539999998,36218,20348,52744,493052,42392,644754
,13/07/2023,1689206400,36209,20358,52744,493053,42392,644756,36209,20358,52744,493053,42392,644756,36209,20358,52744,493053,42392,644756
,14/07/2023,1689292800,37006.598575,20274.918355,52717.786232,492806.953156,42370.931176,645177.187494,37006.598575,20274.918355,52717.786232,492806.953156,42370.931176,645177.187494,37025,20285,52744,493052,42392,645498
,15/07/2023,1689379200,36845,20323,52744,493052,42392,645356,36845,20323,52744,493052,42392,645356,36845,20323,52744,493052,42392,645356
,16/07/2023,1689465600,37061.024,20365.344999999998,52796.74399999999,493546.05299999996,42434.39199999999,646203.5579999998,37061.024,20365.344999999998,52796.74399999999,493546.05299999996,42434.39199999999,646203.5579999998,37024,20345,52744,493053,42392,645558
,17/07/2023,1689552000,37179.14199999999,20361.340999999997,52796.74399999999,493545.05199999997,42434.39199999999,646316.671,37179.14199999999,20361.340999999997,52796.74399999999,493545.05199999997,42434.39199999999,646316.671,37142,20341,52744,493052,42392,645671
,18/07/2023,1689638400,37326,20359,52744,493053,42392,645874,37326,20359,52744,493053,42392,645874,37326,20359,52744,493053,42392,645874
,19/07/2023,1689724800,37146.832602,20336.62356,52735.244496,492971.153202,42384.962928,645574.816788,37146.832602,20336.62356,52735.244496,492971.153202,42384.962928,645574.816788,37153,20340,52744,493053,42392,645682
,20/07/2023,1689811200,37223.608453,20313.509159,52719.368552,492821.744716,42372.202936,645450.433816,37223.608453,20313.509159,52719.368552,492821.744716,42372.202936,645450.433816,37241,20323,52744,493052,42392,645752
,21/07/2023,1689897600,37050,20323,52744,493053,42392,645562,37050,20323,52744,493053,42392,645562,37050,20323,52744,493053,42392,645562
,22/07/2023,1689984000,36998.962,20338.318,52796.74399999999,493546.05299999996,42434.39199999999,646114.4689999998,36998.962,20338.318,52796.74399999999,493546.05299999996,42434.39199999999,646114.4689999998,36962,20318,52744,493053,42392,645469
,23/07/2023,1690070400,37055.018,20345.324999999997,52796.74399999999,493545.05199999997,42434.39199999999,646176.531,37055.018,20345.324999999997,52796.74399999999,493545.05199999997,42434.39199999999,646176.531,37018,20325,52744,493052,42392,645531
,24/07/2023,1690156800,37208.97611,20333.25464,52736.87956,492986.437845,42386.27708,645651.825235,37208.97611,20333.25464,52736.87956,492986.437845,42386.27708,645651.825235,37214,20336,52744,493053,42392,645739
,25/07/2023,1690243200,36821.249446,20311.379494,52737.196024,492988.39629199996,42386.531431999996,645244.752688,36821.249446,20311.379494,52737.196024,492988.39629199996,42386.531431999996,645244.752688,36826,20314,52744,493052,42392,645328
,26/07/2023,1690329600,36828.447565,20333.69499,52743.20884,493045.604205,42391.36412,645342.31972,36828.447565,20333.69499,52743.20884,493045.604205,42391.36412,645342.31972,36829,20334,52744,493053,42392,645352
,27/07/2023,1690416000,36390.824586,20306.763909,52727.807592000005,492900.633036,42378.985656000004,644705.014779,36390.824586,20306.763909,52727.807592000005,492900.633036,42378.985656000004,644705.014779,36402,20313,52744,493052,42392,644903
,28/07/2023,1690502400,36465.553495,20291.179034,52715.887448,492789.203284,42369.405064,644631.228325,36465.553495,20291.179034,52715.887448,492789.203284,42369.405064,644631.228325,36485,20302,52744,493052,42392,644975
,29/07/2023,1690588800,36562.35462,20313.08587,52741.626520000005,493030.812615,42390.09236,645037.9719850001,36562.35462,20313.08587,52741.626520000005,493030.812615,42390.09236,645037.9719850001,36564,20314,52744,493053,42392,645067
,30/07/2023,1690675200,36651,20299,52744,493053,42392,645139,36651,20299,52744,493053,42392,645139,36651,20299,52744,493053,42392,645139
,31/07/2023,1690761600,36902.35963,20305.79583,52733.081992,492949.938236,42383.224856,645274.4005440001,36902.35963,20305.79583,52733.081992,492949.938236,42383.224856,645274.4005440001,36910,20310,52744,493052,42392,645408
,01/08/2023,1690848000,36678.368482,20299.990102,52738.778344,493004.187753,42387.803192,645109.127873,36678.368482,20299.990102,52738.778344,493004.187753,42387.803192,645109.127873,36682,20302,52744,493053,42392,645173
,02/08/2023,1690934400,36845.283989999996,20270.004435,52725.80332,492881.89706,42377.37476,645100.363565,36845.283989999996,20270.004435,52725.80332,492881.89706,42377.37476,645100.363565,36858,20277,52744,493052,42392,645323
,03/08/2023,1691020800,36647.117920000004,20314.315952,52711.087744000004,492745.334928,42365.547392,644783.403936,36647.117920000004,20314.315952,52711.087744000004,492745.334928,42365.547392,644783.403936,36670,20327,52744,493053,42392,645186
,04/08/2023,1691107200,36715.744213,20272.159595,52710.613048,492739.898084,42365.165864,644803.580804,36715.744213,20272.159595,52710.613048,492739.898084,42365.165864,644803.580804,36739,20285,52744,493052,42392,645212
,05/08/2023,1691193600,36531.774020000004,20255.389295,52651.43428,492186.69374,42317.602040000005,643942.8933750001,36531.774020000004,20255.389295,52651.43428,492186.69374,42317.602040000005,643942.8933750001,36596,20291,52744,493052,42392,645075
,06/08/2023,1691280000,36494.478062,20263.497497,52698.481928,492626.496124,42355.415704,644438.369315,36494.478062,20263.497497,52698.481928,492626.496124,42355.415704,644438.369315,36526,20281,52744,493052,42392,644995
,07/08/2023,1691366400,36441.200421,20256.647337000002,52654.704408000005,492218.261271,42320.230344,643891.0437810001,36441.200421,20256.647337000002,52654.704408000005,492218.261271,42320.230344,643891.0437810001,36503,20291,52744,493053,42392,644983
,08/08/2023,1691452800,36651.474795,20241.75294,52675.69652,492414.49636499997,42337.10236,644320.52298,36651.474795,20241.75294,52675.69652,492414.49636499997,42337.10236,644320.52298,36699,20268,52744,493053,42392,645156
,09/08/2023,1691539200,36581.933478,20287.090056,52720.845384,492836.549733,42373.389912,644799.808563,36581.933478,20287.090056,52720.845384,492836.549733,42373.389912,644799.808563,36598,20296,52744,493053,42392,645083
,10/08/2023,1691625600,36429.393,20312.291999999998,52796.74399999999,493546.05299999996,42434.39199999999,645518.874,36429.393,20312.291999999998,52796.74399999999,493546.05299999996,42434.39199999999,645518.874,36393,20292,52744,493053,42392,644874
,11/08/2023,1691712000,36210.448836999996,20227.933465,52699.536808,492636.357164,42356.263544,644130.5398179999,36210.448836999996,20227.933465,52699.536808,492636.357164,42356.263544,644130.5398179999,36241,20245,52744,493052,42392,644674
,12/08/2023,1691798400,36235.242648,20237.938577999998,52702.174007999995,492661.00976399996,42358.383144,644194.7481419999,36235.242648,20237.938577999998,52702.174007999995,492661.00976399996,42358.383144,644194.7481419999,36264,20254,52744,493052,42392,644706
,13/08/2023,1691884800,36214.354302,20254.385784,52687.774896,492527.405502,42346.810128,644030.7306120001,36214.354302,20254.385784,52687.774896,492527.405502,42346.810128,644030.7306120001,36253,20276,52744,493053,42392,644718
,14/08/2023,1691971200,36178.794747,20255.208891000002,52702.912424,492668.91171300004,42358.976632,644164.804407,36178.794747,20255.208891000002,52702.912424,492668.91171300004,42358.976632,644164.804407,36207,20271,52744,493053,42392,644667
,15/08/2023,1692057600,36240.906759,20258.885769,52717.680744,492806.966553,42370.846392,644395.286217,36240.906759,20258.885769,52717.680744,492806.966553,42370.846392,644395.286217,36259,20269,52744,493053,42392,644717
,16/08/2023,1692144000,36024.004295,20223.879805,52657.76356,492245.85997999995,42322.68908,643474.19672,36024.004295,20223.879805,52657.76356,492245.85997999995,42322.68908,643474.19672,36083,20257,52744,493052,42392,644528
,17/08/2023,1692230400,35561.33927,20140.803325,52524.426728,490999.424524,42215.522103999996,641441.515951,35561.33927,20140.803325,52524.426728,490999.424524,42215.522103999996,641441.515951,35710,20225,52744,493052,42392,644123
,18/08/2023,1692316800,35399.583835,20180.408644,52661.561128,492282.358161,42325.741304,642849.653072,35399.583835,20180.408644,52661.561128,492282.358161,42325.741304,642849.653072,35455,20212,52744,493053,42392,643856
,19/08/2023,1692403200,35460.621878,20253.503248,52716.678608,492796.599064,42370.040944,643597.443742,35460.621878,20253.503248,52716.678608,492796.599064,42370.040944,643597.443742,35479,20264,52744,493052,42392,643931
,20/08/2023,1692489600,35612.827485,20261.763957,52740.782616000004,493022.92376700003,42389.414088,644027.711913,35612.827485,20261.763957,52740.782616000004,493022.92376700003,42389.414088,644027.711913,35615,20263,52744,493053,42392,644067
,21/08/2023,1692576000,35545.48515,20222.431425,52737.301512,492989.38239600003,42386.616216,643881.216699,35545.48515,20222.431425,52737.301512,492989.38239600003,42386.616216,643881.216699,35550,20225,52744,493052,42392,643963
,22/08/2023,1692662400,35553.986181,20254.143763,52736.563096000005,492982.479668,42386.022728,643913.195436,35553.986181,20254.143763,52736.563096000005,492982.479668,42386.022728,643913.195436,35559,20257,52744,493052,42392,644004
,23/08/2023,1692748800,35517,20233,52744,493052,42392,643938,35517,20233,52744,493052,42392,643938,35517,20233,52744,493052,42392,643938
,24/08/2023,1692835200,35669,20285,52744,493053,42392,644143,35669,20285,52744,493053,42392,644143,35669,20285,52744,493053,42392,644143
,25/08/2023,1692921600,35569,20276,52744,493053,42392,644034,35569,20276,52744,493053,42392,644034,35569,20276,52744,493053,42392,644034
,26/08/2023,1693008000,35325,20231,52744,493052,42392,643744,35325,20231,52744,493052,42392,643744,35325,20231,52744,493052,42392,643744
,27/08/2023,1693094400,35302,20230,52744,493052,42392,643720,35302,20230,52744,493052,42392,643720,35302,20230,52744,493052,42392,643720
,28/08/2023,1693180800,35281,20244,52744,493053,42392,643714,35281,20244,52744,493053,42392,643714,35281,20244,52744,493053,42392,643714
,29/08/2023,1693267200,35170,20255,52744,493053,42392,643614,35170,20255,52744,493053,42392,643614,35170,20255,52744,493053,42392,643614
,30/08/2023,1693353600,35519,20257,52744,493053,42392,643965,35519,20257,52744,493053,42392,643965,35519,20257,52744,493053,42392,643965
,31/08/2023,1693440000,35371,20253,52744,493053,42392,643813,35371,20253,52744,493053,42392,643813,35371,20253,52744,493053,42392,643813
,01/09/2023,1693526400,35000,20257,52744,493053,42392,643446,35000,20257,52744,493053,42392,643446,35000,20257,52744,493053,42392,643446
,02/09/2023,1693612800,34841,20239,52744,493052,42392,643268,34841,20239,52744,493052,42392,643268,34841,20239,52744,493052,42392,643268
,03/09/2023,1693699200,34925,20242,52744,493053,42392,643356,34925,20242,52744,493053,42392,643356,34925,20242,52744,493053,42392,643356
,04/09/2023,1693785600,34919,20225,52744,493052,42392,643332,34919,20225,52744,493052,42392,643332,34919,20225,52744,493052,42392,643332
,05/09/2023,1693872000,34866,20221,52744,493052,42392,643275,34866,20221,52744,493052,42392,643275,34866,20221,52744,493052,42392,643275
,06/09/2023,1693958400,34882,20239,52744,493053,42392,643310,34882,20239,52744,493053,42392,643310,34882,20239,52744,493053,42392,643310
,07/09/2023,1694044800,34839,20213,52744,493052,42392,643240,34839,20213,52744,493052,42392,643240,34839,20213,52744,493052,42392,643240
,08/09/2023,1694131200,34903,20204,52744,493052,42392,643295,34903,20204,52744,493052,42392,643295,34903,20204,52744,493052,42392,643295
,09/09/2023,1694217600,34824,20213,52744,493052,42392,643225,34824,20213,52744,493052,42392,643225,34824,20213,52744,493052,42392,643225
,10/09/2023,1694304000,34809,20202,52744,493052,42392,643199,34809,20202,52744,493052,42392,643199,34809,20202,52744,493052,42392,643199
,11/09/2023,1694390400,34705,20213,52744,493052,42392,643106,34705,20213,52744,493052,42392,643106,34705,20213,52744,493052,42392,643106
,12/09/2023,1694476800,34409,20191,52744,493052,42392,642788,34409,20191,52744,493052,42392,642788,34409,20191,52744,493052,42392,642788
,13/09/2023,1694563200,34604,20191,52744,493052,42392,642983,34604,20191,52744,493052,42392,642983,34604,20191,52744,493052,42392,642983
,14/09/2023,1694649600,34581,20166,52744,493052,42392,642935,34581,20166,52744,493052,42392,642935,34581,20166,52744,493052,42392,642935
,15/09/2023,1694736000,34566,20194,52744,493052,42392,642948,34566,20194,52744,493052,42392,642948,34566,20194,52744,493052,42392,642948
,16/09/2023,1694822400,34703,20199,52744,493052,42392,643090,34703,20199,52744,493052,42392,643090,34703,20199,52744,493052,42392,643090
,17/09/2023,1694908800,34685,20209,52744,493053,42392,643083,34685,20209,52744,493053,42392,643083,34685,20209,52744,493053,42392,643083
,18/09/2023,1694995200,34603,20190,52744,493052,42392,642981,34603,20190,52744,493052,42392,642981,34603,20190,52744,493052,42392,642981
,19/09/2023,1695081600,34686,20176,52744,493052,42392,643050,34686,20176,52744,493052,42392,643050,34686,20176,52744,493052,42392,643050
,20/09/2023,1695168000,34702,20176,52744,493052,42392,643066,34702,20176,52744,493052,42392,643066,34702,20176,52744,493052,42392,643066
,21/09/2023,1695254400,34553,20181,52744,493052,42392,642922,34553,20181,52744,493052,42392,642922,34553,20181,52744,493052,42392,642922
,22/09/2023,1695340800,34377,20185,52744,493052,42392,642750,34377,20185,52744,493052,42392,642750,34377,20185,52744,493052,42392,642750
,23/09/2023,1695427200,34418,20186,52744,493053,42392,642793,34418,20186,52744,493053,42392,642793,34418,20186,52744,493053,42392,642793
,24/09/2023,1695513600,34395,20183,52744,493052,42392,642766,34395,20183,52744,493052,42392,642766,34395,20183,52744,493052,42392,642766
,25/09/2023,1695600000,34297,20164,52744,493052,42392,642649,34297,20164,52744,493052,42392,642649,34297,20164,52744,493052,42392,642649
,26/09/2023,1695686400,34304,20168,52744,493052,42392,642660,34304,20168,52744,493052,42392,642660,34304,20168,52744,493052,42392,642660
,27/09/2023,1695772800,34356,20153,52744,493052,42392,642697,34356,20153,52744,493052,42392,642697,34356,20153,52744,493052,42392,642697
,28/09/2023,1695859200,34319,20176,52744,493052,42392,642683,34319,20176,52744,493052,42392,642683,34319,20176,52744,493052,42392,642683
,29/09/2023,1695945600,34538,20156,52744,493052,42392,642882,34538,20156,52744,493052,42392,642882,34538,20156,52744,493052,42392,642882
,30/09/2023,1696032000,34556,20153,52744,493052,42392,642897,34556,20153,52744,493052,42392,642897,34556,20153,52744,493052,42392,642897
,01/10/2023,1696118400,34568,20160,52744,493052,42392,642916,34568,20160,52744,493052,42392,642916,34568,20160,52744,493052,42392,642916
,02/10/2023,1696204800,34879,20168,52744,493052,42392,643235,34879,20168,52744,493052,42392,643235,34879,20168,52744,493052,42392,643235
,03/10/2023,1696291200,34612,20144,52744,493052,42392,642944,34612,20144,52744,493052,42392,642944,34612,20144,52744,493052,42392,642944
,04/10/2023,1696377600,34491,20117,52744,493051,42392,642795,34491,20117,52744,493051,42392,642795,34491,20117,52744,493051,42392,642795
,05/10/2023,1696464000,34468,20147,52744,493052,42392,642803,34468,20147,52744,493052,42392,642803,34468,20147,52744,493052,42392,642803
,06/10/2023,1696550400,34310,20161,52744,493053,42392,642660,34310,20161,52744,493053,42392,642660,34310,20161,52744,493053,42392,642660
,07/10/2023,1696636800,34390,20143,52744,493052,42392,642721,34390,20143,52744,493052,42392,642721,34390,20143,52744,493052,42392,642721
,08/10/2023,1696723200,34338,20144,52744,493052,42392,642670,34338,20144,52744,493052,42392,642670,34338,20144,52744,493052,42392,642670
,09/10/2023,1696809600,34313,20121,52744,493051,42392,642621,34313,20121,52744,493051,42392,642621,34313,20121,52744,493051,42392,642621
,10/10/2023,1696896000,34108,20162,52744,493052,42392,642458,34108,20162,52744,493052,42392,642458,34108,20162,52744,493052,42392,642458
,11/10/2023,1696982400,34078,20132,52744,493052,42392,642398,34078,20132,52744,493052,42392,642398,34078,20132,52744,493052,42392,642398
,12/10/2023,1697068800,34070,20142,52744,493052,42392,642400,34070,20142,52744,493052,42392,642400,34070,20142,52744,493052,42392,642400
,13/10/2023,1697155200,33936,20112,52744,492957,42392,642141,33936,20112,52744,492957,42392,642141,33936,20112,52744,492957,42392,642141
,14/10/2023,1697241600,33981,20130,52744,492957,42392,642204,33981,20130,52744,492957,42392,642204,33981,20130,52744,492957,42392,642204
,15/10/2023,1697328000,33983,20145,52744,492957,42392,642221,33983,20145,52744,492957,42392,642221,33983,20145,52744,492957,42392,642221
,16/10/2023,1697414400,33919,20100,52744,492957,42392,642112,33919,20100,52744,492957,42392,642112,33919,20100,52744,492957,42392,642112
,17/10/2023,1697500800,34141,20129,52744,492957,42392,642363,34141,20129,52744,492957,42392,642363,34141,20129,52744,492957,42392,642363
,18/10/2023,1697587200,33975,20112,52744,492957,42392,642180,33975,20112,52744,492957,42392,642180,33975,20112,52744,492957,42392,642180
,19/10/2023,1697673600,33960,20107,52744,492957,42392,642160,33960,20107,52744,492957,42392,642160,33960,20107,52744,492957,42392,642160
,20/10/2023,1697760000,33946,20124,52744,492957,42392,642163,33946,20124,52744,492957,42392,642163,33946,20124,52744,492957,42392,642163
,21/10/2023,1697846400,34038,20115,52744,493961,42392,643250,34038,20115,52744,493961,42392,643250,34038,20115,52744,493961,42392,643250
,22/10/2023,1697932800,34143,20119,52744,493976,42392,643374,34143,20119,52744,493976,42392,643374,34143,20119,52744,493976,42392,643374
,23/10/2023,1698019200,34292,20110,52744,493997,42392,643535,34292,20110,52744,493997,42392,643535,34292,20110,52744,493997,42392,643535
,24/10/2023,1698105600,34679,20106,52744,494061,42392,643982,34679,20106,52744,494061,42392,643982,34679,20106,52744,494061,42392,643982
,25/10/2023,1698192000,34850,20127,52744,494075,42392,644188,34850,20127,52744,494075,42392,644188,34850,20127,52744,494075,42392,644188
,26/10/2023,1698278400,34822,20119,52744,494075,42392,644152,34822,20119,52744,494075,42392,644152,34822,20119,52744,494075,42392,644152
,27/10/2023,1698364800,34915,20107,52744,494086,42392,644244,34915,20107,52744,494086,42392,644244,34915,20107,52744,494086,42392,644244
,28/10/2023,1698451200,34727,20115,52744,494072,42392,644050,34727,20115,52744,494072,42392,644050,34727,20115,52744,494072,42392,644050
,29/10/2023,1698537600,34706,20099,52744,494068,42392,644009,34706,20099,52744,494068,42392,644009,34706,20099,52744,494068,42392,644009
,30/10/2023,1698624000,34806,20123,52744,494082,42392,644147,34806,20123,52744,494082,42392,644147,34806,20123,52744,494082,42392,644147
,31/10/2023,1698710400,34937,20098,52744,494103,42392,644274,34937,20098,52744,494103,42392,644274,34937,20098,52744,494103,42392,644274
,01/11/2023,1698796800,34867,20087,52744,494092,42392,644182,34867,20087,52744,494092,42392,644182,34867,20087,52744,494092,42392,644182
,02/11/2023,1698883200,34996,20091,52744,494113,42392,644336,34996,20091,52744,494113,42392,644336,34996,20091,52744,494113,42392,644336
,03/11/2023,1698969600,34804,20096,52744,494085,42392,644121,34804,20096,52744,494085,42392,644121,34804,20096,52744,494085,42392,644121
,04/11/2023,1699056000,35009,20097,52744,494112,42392,644354,34941,20067,52744,494103,42392,644247,34941,20067,52744,494103,42392,644247
,05/11/2023,1699142400,35294,20072,52744,494138,42392,644640,35141,20101,52744,494121,42392,644499,35141,20101,52744,494121,42392,644499
,06/11/2023,1699228800,35276,20073,52744,494138,42392,644623,35293,20083,52744,494143,42392,644655,35293,20083,52744,494143,42392,644655
,07/11/2023,1699315200,35331,20087,52744,494143,42392,644697,35331,20087,52744,494143,42392,644697,35331,20087,52744,494143,42392,644697
,08/11/2023,1699401600,35239,20075,52744,494138,42392,644588,35239,20075,52744,494138,42392,644588,35239,20075,52744,494138,42392,644588
,09/11/2023,1699488000,35314,20076,52744,494138,42392,644664,35314,20076,52744,494138,42392,644664,35314,20076,52744,494138,42392,644664
,10/11/2023,1699574400,36326,20088,52744,494286,42392,645836,36326,20088,52744,494286,42392,645836,36326,20088,52744,494286,42392,645836
,11/11/2023,1699660800,36262,20082,52744,494259,42392,645739,36262,20082,52744,494259,42392,645739,36262,20082,52744,494259,42392,645739
,12/11/2023,1699747200,36101,20036,52744,494240,42392,645513,36101,20036,52744,494240,42392,645513,36101,20036,52744,494240,42392,645513
,13/11/2023,1699833600,36243,20076,52744,494239,42392,645694,36243,20076,52744,494239,42392,645694,36243,20076,52744,494239,42392,645694
,14/11/2023,1699920000,36248,20128,52744,494249,42392,645761,36248,20128,52744,494249,42392,645761,36248,20128,52744,494249,42392,645761
,15/11/2023,1700006400,35959,20091,52744,494201,42392,645387,35959,20091,52744,494201,42392,645387,35959,20091,52744,494201,42392,645387
,16/11/2023,1700092800,36209,20051,52744,494245,42392,645641,36209,20051,52744,494245,42392,645641,36209,20051,52744,494245,42392,645641
,17/11/2023,1700179200,35839,20061,52744,494184,42392,645220,35839,20061,52744,494184,42392,645220,35839,20061,52744,494184,42392,645220
,18/11/2023,1700265600,35692,19996,52744,494180,42392,645004,35692,19996,52744,494180,42392,645004,35692,19996,52744,494180,42392,645004
,19/11/2023,1700352000,35757,20057,52744,494186,42392,645136,35757,20057,52744,494186,42392,645136,35757,20057,52744,494186,42392,645136
,20/11/2023,1700438400,35817,20046,52744,494216,42392,645215,35817,20046,52744,494216,42392,645215,35817,20046,52744,494216,42392,645215
,21/11/2023,1700524800,35961,20063,52744,494224,42392,645384,35961,20063,52744,494224,42392,645384,35961,20063,52744,494224,42392,645384
,22/11/2023,1700611200,35545,20118,52744,494174,42392,644973,35545,20118,52744,494174,42392,644973,35545,20118,52744,494174,42392,644973
,23/11/2023,1700697600,36072,20065,52744,494250,42392,645523,36072,20065,52744,494250,42392,645523,36072,20065,52744,494250,42392,645523
,24/11/2023,1700784000,36150,20062,52744,494250,42392,645598,36150,20062,52744,494250,42392,645598,36150,20062,52744,494250,42392,645598
,25/11/2023,1700870400,36189,20057,52744,494261,42392,645643,36189,20057,52744,494261,42392,645643,36189,20057,52744,494261,42392,645643
,26/11/2023,1700956800,36198,20050,52744,494262,42392,645646,36198,20050,52744,494262,42392,645646,36198,20050,52744,494262,42392,645646
,27/11/2023,1701043200,36155,20086,52744,494252,42392,645629,36155,20086,52744,494252,42392,645629,36155,20086,52744,494252,42392,645629
,28/11/2023,1701129600,35920,20029,52744,494225,42392,645310,35920,20029,52744,494225,42392,645310,35920,20029,52744,494225,42392,645310
,29/11/2023,1701216000,35995,20055,52744,494422,42392,645608,35995,20055,52744,494422,42392,645608,35995,20055,52744,494422,42392,645608
,30/11/2023,1701302400,35869,20038,52744,494410,42392,645453,35869,20038,52744,494410,42392,645453,35869,20038,52744,494410,42392,645453
