,Date,Timestamp,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money
,17/01/2022,1642377600,1035865.1381614777,338067.0795533536,1035865.1381614777,338067.0795533536,1035865.1381614777,68480.0551936009,17063.109452790002,7816.955484483774,5301.0997260788,239405.85969640012,1035865.1381614777,68480.0551936009,17063.109452790002,7816.955484483774,5301.0997260788,239405.85969640012,1035865.1381614777,147763.70598671446,0.39506169,2.3360484738,5301.0997260788,239405.85969640012,1035865.1381614777,147763.70598671446,0.39506169,2.3360484738,5301.0997260788,239405.85969640012
,18/01/2022,1642464000,884800.0959649123,325506.8498663843,884800.0959649123,325506.8498663843,884800.0959649123,67047.94152162856,16749.91032862,9200.93319062512,5301.1697260788,227206.89509943183,884800.0959649123,67047.94152162856,16749.91032862,9200.93319062512,5301.1697260788,227206.89509943183,884800.0959649123,149757.1905126936,0.39506369,2.846048474,5301.1697260788,227206.89509943183,884800.0959649123,149757.1905126936,0.39506369,2.846048474,5301.1697260788,227206.89509943183
,19/01/2022,1642550400,1129944.7542247085,356675.9210046574,1129944.7542247085,356675.9210046574,1129944.7542247085,74293.95357580496,17010.62269117,9019.127614105999,5297.03973849492,251055.1773850815,1129944.7542247085,74293.95357580496,17010.62269117,9019.127614105999,5297.03973849492,251055.1773850815,1131650.151002269,166921.1959445969,0.40241827,2.846048474,5301.6097260788,251434.08855653624,1131650.151002269,166921.1959445969,0.40241827,2.846048474,5301.6097260788,251434.08855653624
,20/01/2022,1642636800,1195423.8553233086,371581.58580942923,1195423.8553233086,371581.58580942923,1195423.8553233086,80917.17131871787,17189.0450595,9558.767997013276,5355.4039134965,258561.19752070156,1195423.8553233086,80917.17131871787,17189.0450595,9558.767997013276,5355.4039134965,258561.19752070156,1195423.8553233086,185618.3663974002,0.41072987,3.0762790239,5355.4039134965,258561.19752070156,1195423.8553233086,185618.3663974002,0.41072987,3.0762790239,5355.4039134965,258561.19752070156
,21/01/2022,1642723200,1310842.420554171,402699.2885454008,1310842.420554171,402699.2885454008,1310842.420554171,89416.64458107851,16795.087860300002,9372.871016442596,5351.476503443972,281763.2085841357,1310842.420554171,89416.64458107851,16795.087860300002,9372.871016442596,5351.476503443972,281763.2085841357,1310842.420554171,204613.34265686624,0.41073827,3.1163540239,5355.6539134965,281763.2085841357,1310842.420554171,204613.34265686624,0.41073827,3.1163540239,5355.6539134965,281763.2085841357
,22/01/2022,1642809600,901781.9801095608,339210.40927639056,901781.9801095608,339210.40927639056,901781.9801095608,71179.46539863027,14935.26497374,7984.54387383419,5351.106963323941,239760.02806686214,901781.9801095608,71179.46539863027,14935.26497374,7984.54387383419,5351.106963323941,239760.02806686214,902305.3171935331,195167.298397714,0.41073827,3.1164060239,5355.6539134965,239899.1695852216,902305.3171935331,195167.298397714,0.41073827,3.1164060239,5355.6539134965,239899.1695852216
,23/01/2022,1642896000,733766.6836750866,330612.7691523783,733766.6836750866,330612.7691523783,733766.6836750866,70095.5102617532,14573.1641236,7510.104369878529,5370.4494748199,233063.5409223267,733766.6836750866,70095.5102617532,14573.1641236,7510.104369878529,5370.4494748199,233063.5409223267,733766.6836750866,204005.60618212435,0.41074307,3.1302666191,5370.4494748199,233063.5409223267,733766.6836750866,204005.60618212435,0.41074307,3.1302666191,5370.4494748199,233063.5409223267
,24/01/2022,1642982400,878151.9173446986,358988.2988429523,878151.9173446986,358988.2988429523,878151.9173446986,79736.40162494703,15954.79038102,7829.963586807212,5367.451126945425,250099.6921232326,878151.9173446986,79736.40162494703,15954.79038102,7829.963586807212,5367.451126945425,250099.6921232326,878151.9173446986,213029.76413101633,0.44474523,3.1303326191,5371.1894748199,250099.6921232326,878151.9173446986,213029.76413101633,0.44474523,3.1303326191,5371.1894748199,250099.6921232326
,25/01/2022,1643068800,671440.153006016,333568.78716065845,671440.153006016,333568.78716065845,671440.153006016,73044.93847327925,16136.24643486,7599.783975770025,5349.221082701541,231438.59719404762,671440.153006016,73044.93847327925,16136.24643486,7599.783975770025,5349.221082701541,231438.59719404762,671440.153006016,196750.33325507466,0.44474523,3.1303816191,5371.3294748199,231438.59719404762,671440.153006016,196750.33325507466,0.44474523,3.1303816191,5371.3294748199,231438.59719404762
,26/01/2022,1643155200,670773.0675791148,333638.27433238766,670773.0675791148,333638.27433238766,670773.0675791148,74829.9112856781,16438.67319126,7713.622451385404,5349.792683639548,229306.27472042455,670773.0675791148,74829.9112856781,16438.67319126,7713.622451385404,5349.792683639548,229306.27472042455,670773.0675791148,192437.53111247203,0.44474523,3.1621630563,5371.3694748199,229306.27472042455,670773.0675791148,192437.53111247203,0.44474523,3.1621630563,5371.3694748199,229306.27472042455
,27/01/2022,1643241600,480419.0040117866,304146.6343051244,480419.0040117866,304146.6343051244,480419.0040117866,69893.10268619547,16502.48409888,8271.048554949968,5371.3694748199,204108.62949027907,480419.0040117866,69893.10268619547,16502.48409888,8271.048554949968,5371.3694748199,204108.62949027907,480419.0040117866,176786.57474761916,0.44824218,3.1621630563,5371.3694748199,204108.62949027907,480419.0040117866,176786.57474761916,0.44824218,3.1621630563,5371.3694748199,204108.62949027907
,28/01/2022,1643328000,466130.88243925694,306299.32506709103,466130.88243925694,306299.32506709103,466130.88243925694,72635.623443573,16704.410451760003,7709.448308164504,5369.640788804785,203880.20207478874,466130.88243925694,72635.623443573,16704.410451760003,7709.448308164504,5369.640788804785,203880.20207478874,466130.88243925694,181353.29931981672,0.44972029,3.2121630563,5371.4294748199,203880.20207478874,466130.88243925694,181353.29931981672,0.44972029,3.2121630563,5371.4294748199,203880.20207478874
,29/01/2022,1643414400,536957.1272157492,323077.09200656204,536957.1272157492,323077.09200656204,536957.1272157492,78586.11177447051,17180.51049778,8155.169819915567,5353.216984428865,213802.08292996715,536957.1272157492,78586.11177447051,17180.51049778,8155.169819915567,5353.216984428865,213802.08292996715,537560.269838508,187042.54369136455,0.45645502,3.2121890563,5371.5554748199,214042.2383213637,537560.269838508,187042.54369136455,0.45645502,3.2121890563,5371.5554748199,214042.2383213637
,30/01/2022,1643500800,552835.2463554335,330290.3442512265,552835.2463554335,330290.3442512265,552835.2463554335,81099.94605939252,17428.44193764,8337.143567873834,5371.6864748199,218053.12621150026,552835.2463554335,81099.94605939252,17428.44193764,8337.143567873834,5371.6864748199,218053.12621150026,552836.3520281375,187962.39372792142,0.45645702,3.2122150563,5371.6864748199,218053.5623186249,552836.3520281375,187962.39372792142,0.45645702,3.2122150563,5371.6864748199,218053.5623186249
,31/01/2022,1643587200,655255.9671742783,345944.8887186168,655255.9671742783,345944.8887186168,655255.9671742783,83552.04037520784,17297.37317847,8376.589561500805,5559.217845481833,231159.66775795634,655255.9671742783,83552.04037520784,17297.37317847,8376.589561500805,5559.217845481833,231159.66775795634,655255.9671742783,201484.60838716858,0.46444629,3.2606801798,5587.7713571167,231159.66775795634,655255.9671742783,201484.60838716858,0.46444629,3.2606801798,5587.7713571167,231159.66775795634
,01/02/2022,1643673600,712186.185125916,359075.17880849773,712186.185125916,359075.17880849773,712186.185125916,89667.84127167377,17825.91305649,8771.001436049413,5580.406674468019,237230.01636981653,712186.185125916,89667.84127167377,17825.91305649,8771.001436049413,5580.406674468019,237230.01636981653,712186.185125916,208896.16041075226,0.46444629,3.2606801798,5587.7713571167,237230.01636981653,712186.185125916,208896.16041075226,0.46444629,3.2606801798,5587.7713571167,237230.01636981653
,02/02/2022,1643760000,840387.0853866843,395197.20116735203,840387.0853866843,395197.20116735203,840387.0853866843,97374.13799253805,26443.88708604,9264.085253498384,5587.7713571167,256527.31947815896,840387.0853866843,97374.13799253805,26443.88708604,9264.085253498384,5587.7713571167,256527.31947815896,840387.0853866843,222195.66168123583,0.68059626,3.3110260203,5587.7713571167,256527.31947815896,840387.0853866843,222195.66168123583,0.68059626,3.3110260203,5587.7713571167,256527.31947815896
,03/02/2022,1643846400,956279.1701494728,422844.8805125409,956279.1701494728,422844.8805125409,956279.1701494728,101944.60491186242,25164.37252186,20660.912484834535,5587.9443571167,269487.0462368672,956279.1701494728,101944.60491186242,25164.37252186,20660.912484834535,5587.9443571167,269487.0462368672,956279.1701494728,252608.87265773074,0.68065166,7.6787811439,5587.9443571167,269487.0462368672,956279.1701494728,252608.87265773074,0.68065166,7.6787811439,5587.9443571167,269487.0462368672
,04/02/2022,1643932800,893407.1932032593,426096.6090911016,893407.1932032593,426096.6090911016,893407.1932032593,98870.84837268389,36478.28044868,20665.9790995973,5587.9893571167,264493.5118130237,893407.1932032593,98870.84837268389,36478.28044868,20665.9790995973,5587.9893571167,264493.5118130237,893719.1011695674,244314.97104590695,0.98065166,7.6887511439,5587.9893571167,264585.8522754679,893719.1011695674,244314.97104590695,0.98065166,7.6887511439,5587.9893571167,264585.8522754679
,05/02/2022,1644019200,925689.3768554728,440277.3835644461,925689.3768554728,440277.3835644461,925689.3768554728,105327.53152764557,40464.62944658,22826.028942828125,5588.1118571167,266071.08179027576,925689.3768554728,105327.53152764557,40464.62944658,22826.028942828125,5588.1118571167,266071.08179027576,925689.3768554728,241567.48825767246,0.98065166,7.6887676439,5588.1118571167,266071.08179027576,925689.3768554728,241567.48825767246,0.98065166,7.6887676439,5588.1118571167,266071.08179027576
,06/02/2022,1644105600,972615.2273258355,457281.98127202434,972615.2273258355,457281.98127202434,972615.2273258355,111826.2878707235,40692.1406317,25891.358677977692,5588.1918571167,273284.0022345065,972615.2273258355,111826.2878707235,40692.1406317,25891.358677977692,5588.1918571167,273284.0022345065,972615.2273258355,249345.65023272776,0.98065166,8.5739789513,5588.1918571167,273284.0022345065,972615.2273258355,249345.65023272776,0.98065166,8.5739789513,5588.1918571167,273284.0022345065
,07/02/2022,1644192000,1009875.7303697875,467501.8618225368,1009875.7303697875,467501.8618225368,1009875.7303697875,115101.7239600588,41537.712902399995,26251.122834774236,5588.3598571167,279022.9422681871,1009875.7303697875,115101.7239600588,41537.712902399995,26251.122834774236,5588.3598571167,279022.9422681871,1009875.7303697875,249611.21945519815,0.99706464,8.5739789513,5588.3598571167,279022.9422681871,1009875.7303697875,249611.21945519815,0.99706464,8.5739789513,5588.3598571167,279022.9422681871
,08/02/2022,1644278400,942560.7295775393,479648.3045475026,942560.7295775393,479648.3045475026,942560.7295775393,121238.73656309066,44474.06676798,26970.43715880928,5587.546580980562,281377.5174766421,942560.7295775393,121238.73656309066,44474.06676798,26970.43715880928,5587.546580980562,281377.5174766421,942560.7295775393,244792.2284382938,1.01263842,8.5740199513,5588.4798571167,281377.5174766421,942560.7295775393,244792.2284382938,1.01263842,8.5740199513,5588.4798571167,281377.5174766421
,09/02/2022,1644364800,1145188.9332740298,504361.34737806325,1145188.9332740298,504361.34737806325,1145188.9332740298,128450.44852430237,44828.667290979996,26786.1491832173,5588.6898571167,298707.3925224469,1145188.9332740298,128450.44852430237,44828.667290979996,26786.1491832173,5588.6898571167,298707.3925224469,1145188.9332740298,262234.21654469066,1.01264242,8.5740919513,5588.6898571167,298707.3925224469,1145188.9332740298,262234.21654469066,1.01264242,8.5740919513,5588.6898571167,298707.3925224469
,10/02/2022,1644451200,1066982.2746993974,498560.806532734,1066982.2746993974,498560.806532734,1066982.2746993974,131751.98141582776,45002.22217512,27798.74944266583,5588.7298571167,288419.12364200375,1066982.2746993974,131751.98141582776,45002.22217512,27798.74944266583,5588.7298571167,288419.12364200375,1067530.985626009,255600.2906443509,1.01274242,8.5740919513,5588.7298571167,288567.44730992103,1067530.985626009,255600.2906443509,1.01274242,8.5740919513,5588.7298571167,288567.44730992103
,11/02/2022,1644537600,1032628.2637638248,491069.78329364996,1032628.2637638248,491069.78329364996,1032628.2637638248,130850.98352167648,43456.650459480006,26111.082534687255,5588.9718571167,285062.09492068953,1032628.2637638248,130850.98352167648,43456.650459480006,26111.082534687255,5588.9718571167,285062.09492068953,1033205.8258204585,262742.42705448874,1.01560332,8.5993836545,5588.9718571167,285221.53375806025,1033205.8258204585,262742.42705448874,1.01560332,8.5993836545,5588.9718571167,285221.53375806025
,12/02/2022,1644624000,1117811.8472700184,499321.2262290951,1117811.8472700184,499321.2262290951,1117811.8472700184,132456.35575163574,43120.4665032,25172.962339247868,5594.728996973816,292976.7126380376,1117811.8472700184,132456.35575163574,43120.4665032,25172.962339247868,5594.728996973816,292976.7126380376,1117811.8472700184,276741.18315362366,1.01737605,8.6058467537,5589.1398571167,292976.7126380376,1117811.8472700184,276741.18315362366,1.01737605,8.6058467537,5589.1398571167,292976.7126380376
,13/02/2022,1644710400,1017140.0253425353,503745.3891601474,1017140.0253425353,503745.3891601474,1017140.0253425353,132124.94453101908,46583.86695228,25367.020146917763,5594.809076973816,294074.74845295673,1017140.0253425353,132124.94453101908,46583.86695228,25367.020146917763,5594.809076973816,294074.74845295673,1017140.0253425353,270106.8867953076,1.10527124,8.6963000034,5589.2198571167,294074.74845295673,1017140.0253425353,270106.8867953076,1.10527124,8.6963000034,5589.2198571167,294074.74845295673
,14/02/2022,1644796800,1112317.4551494385,521509.84745121846,1112317.4551494385,521509.84745121846,1112317.4551494385,139149.4515095187,46757.39453696,25160.23309606257,6099.434376830934,304343.33393184625,1112317.4551494385,139149.4515095187,46757.39453696,25160.23309606257,6099.434376830934,304343.33393184625,1111206.248900538,275511.2798891193,1.10527124,8.7189358201,6087.2598571167,304039.2946372091,1111206.248900538,275511.2798891193,1.10527124,8.7189358201,6087.2598571167,304039.2946372091
,15/02/2022,1644883200,1144126.129768165,530503.2822009213,1144126.129768165,530503.2822009213,1144126.129768165,140160.26731910676,47137.607843519996,25788.019236561813,6087.2598571167,311330.1279446161,1144126.129768165,140160.26731910676,47137.607843519996,25788.019236561813,6087.2598571167,311330.1279446161,1142983.1466215437,296983.0665712607,1.10527124,8.7879648579,6087.2598571167,311019.10883578035,1142983.1466215437,296983.0665712607,1.10527124,8.7879648579,6087.2598571167,311019.10883578035
,16/02/2022,1644969600,1170406.1804294586,552604.6111762001,1170406.1804294586,552604.6111762001,1170406.1804294586,149663.18110783913,52339.55844604,32157.4142696698,6083.224003831432,312361.2333488198,1170406.1804294586,149663.18110783913,52339.55844604,32157.4142696698,6083.224003831432,312361.2333488198,1169236.9434859727,302966.8114217217,1.17229732,10.1019430431,6087.2598571167,312049.18416465516,1169236.9434859727,302966.8114217217,1.17229732,10.1019430431,6087.2598571167,312049.18416465516
,17/02/2022,1645056000,1155221.8413540402,537063.7189772693,1155221.8413540402,537063.7189772693,1155221.8413540402,143277.3974016759,51685.41654148,31741.921352307094,6084.246663487427,304274.7370183188,1155221.8413540402,143277.3974016759,51685.41654148,31741.921352307094,6084.246663487427,304274.7370183188,1152916.0093353696,297500.43064774363,1.17229732,10.1019430431,6087.2598571167,303667.40221389104,1152916.0093353696,297500.43064774363,1.17229732,10.1019430431,6087.2598571167,303667.40221389104
,18/02/2022,1645142400,1066615.0035771169,506591.5034155864,1066615.0035771169,506591.5034155864,1066615.0035771169,129067.32678313286,47635.12930088,29103.495868310238,6085.038007268853,294700.5134559944,1066615.0035771169,129067.32678313286,47635.12930088,29103.495868310238,6085.038007268853,294700.5134559944,1067113.3455094697,301998.7663892368,1.17229732,10.1019430431,6087.2598571167,294838.2028967473,1067113.3455094697,301998.7663892368,1.17229732,10.1019430431,6087.2598571167,294838.2028967473
,19/02/2022,1645228800,1198405.0514944922,546564.560612975,1198405.0514944922,546564.560612975,1198405.0514944922,150550.42868686945,47846.8794377,28170.379389419093,7576.574176863291,312420.2989221232,1198405.0514944922,150550.42868686945,47846.8794377,28170.379389419093,7576.574176863291,312420.2989221232,1197207.8436508416,345369.6481320028,1.19372485,10.1019430431,7569.0051716916,312108.19073139183,1197207.8436508416,345369.6481320028,1.19372485,10.1019430431,7569.0051716916,312108.19073139183
,20/02/2022,1645315200,1519076.6290540055,610165.7601298317,1519076.6290540055,610165.7601298317,1519076.6290540055,171300.30283726688,49140.68356654,38835.19037714366,7584.143182034983,343305.44016684627,1519076.6290540055,171300.30283726688,49140.68356654,38835.19037714366,7584.143182034983,343305.44016684627,1516044.5399740573,393330.84470064397,1.22401882,14.0817416446,7569.0051716916,342620.1997673116,1516044.5399740573,393330.84470064397,1.22401882,14.0817416446,7569.0051716916,342620.1997673116
,21/02/2022,1645401600,1192664.2111846108,551776.7567914732,1192664.2111846108,551776.7567914732,1192664.2111846108,148410.77027194883,47304.69784823999,37227.143550805886,7568.997602686428,311265.1475177921,1192664.2111846108,148410.77027194883,47304.69784823999,37227.143550805886,7568.997602686428,311265.1475177921,1192664.2111846108,365533.8655158329,1.22401992,14.0823076446,7569.0051716916,311265.1475177921,1192664.2111846108,365533.8655158329,1.22401992,14.0823076446,7569.0051716916,311265.1475177921
,22/02/2022,1645488000,1212537.9802916527,551568.1630134656,1212537.9802916527,551568.1630134656,1212537.9802916527,148790.9023984199,46435.787545290004,36320.73762448299,7562.094669969844,312458.64077530283,1212537.9802916527,148790.9023984199,46435.787545290004,36320.73762448299,7562.094669969844,312458.64077530283,1212537.9802916527,385571.54473452736,1.23469881,14.0823356446,7569.0051716916,312458.64077530283,1212537.9802916527,385571.54473452736,1.23469881,14.0823356446,7569.0051716916,312458.64077530283
,23/02/2022,1645574400,1013968.499118265,545322.6927649365,1013968.499118265,545322.6927649365,1013968.499118265,152453.8594593681,48780.04485276,38764.79666284428,7568.626721433015,297755.36506853113,1013968.499118265,152453.8594593681,48780.04485276,38764.79666284428,7568.626721433015,297755.36506853113,1009928.7839823357,376365.1611438251,1.27516194,14.8615230267,7569.0051716916,296569.08871367644,1009928.7839823357,376365.1611438251,1.27516194,14.8615230267,7569.0051716916,296569.08871367644
,24/02/2022,1645660800,786421.3302169245,504988.5401516746,786421.3302169245,504988.5401516746,786421.3302169245,144237.62311990728,47631.12394482,38587.35007790548,7576.574176863291,266955.8688321786,786421.3302169245,144237.62311990728,47631.12394482,38587.35007790548,7576.574176863291,266955.8688321786,785635.6945224022,356999.0770934373,1.27516194,14.8615230267,7569.0051716916,266689.17965252604,785635.6945224022,356999.0770934373,1.27516194,14.8615230267,7569.0051716916,266689.17965252604
,25/02/2022,1645747200,687155.274929494,485153.1029415701,687155.274929494,485153.1029415701,687155.274929494,135546.45750349673,48915.49835932,38604.14359892566,7576.574176863291,254510.42930296442,687155.274929494,135546.45750349673,48915.49835932,38604.14359892566,7576.574176863291,254510.42930296442,687155.274929494,343940.1203847174,1.27670038,14.8615230267,7569.0051716916,254510.42930296442,687155.274929494,343940.1203847174,1.27670038,14.8615230267,7569.0051716916,254510.42930296442
,26/02/2022,1645833600,767122.0656422375,500507.8505801425,767122.0656422375,500507.8505801425,767122.0656422375,143426.13336465685,50187.1552269,41200.38068029988,7536.042154168883,258158.13915411686,767122.0656422375,143426.13336465685,50187.1552269,41200.38068029988,7536.042154168883,258158.13915411686,768556.9614893381,342918.8056087298,1.27670199,14.8615510267,7569.0051716916,258641.0219420827,768556.9614893381,342918.8056087298,1.27670199,14.8615510267,7569.0051716916,258641.0219420827
,27/02/2022,1645920000,808186.3265302941,509226.07019906706,808186.3265302941,509226.07019906706,808186.3265302941,144163.67435089636,49948.2767397,41297.6585886145,7567.559491703806,266248.90102815244,808186.3265302941,144163.67435089636,49948.2767397,41297.6585886145,7567.559491703806,266248.90102815244,807378.9475827115,349061.2060679712,1.27777633,14.8615810267,7569.0051716916,265982.9181100424,807378.9475827115,349061.2060679712,1.27777633,14.8615810267,7569.0051716916,265982.9181100424
,28/02/2022,1646006400,773714.6139465462,501721.4157310921,773714.6139465462,501721.4157310921,773714.6139465462,145047.341331692,48897.172891049995,39160.274783661545,7599.281192378366,261017.34553231025,773714.6139465462,145047.341331692,48897.172891049995,39160.274783661545,7599.281192378366,261017.34553231025,771400.412708421,367065.35004502547,1.29408953,14.9063316383,7569.0051716916,260236.63562543396,771400.412708421,367065.35004502547,1.29408953,14.9063316383,7569.0051716916,260236.63562543396
,01/03/2022,1646092800,693371.7655728011,510613.20912506315,693371.7655728011,510613.20912506315,693371.7655728011,150543.2407448603,56168.66196012,43950.44638876875,7584.143182034983,252366.7168492791,693371.7655728011,150543.2407448603,56168.66196012,43950.44638876875,7584.143182034983,252366.7168492791,692679.0864863149,339519.3983433964,1.29408953,14.921470875,7569.0051716916,252114.60224703207,692679.0864863149,339519.3983433964,1.29408953,14.921470875,7569.0051716916,252114.60224703207
,02/03/2022,1646179200,646933.7656264647,504652.13614314114,646933.7656264647,504652.13614314114,646933.7656264647,148752.74979632974,57126.33235632,45233.118711628,7576.574176863291,245963.36110200014,646933.7656264647,148752.74979632974,57126.33235632,45233.118711628,7576.574176863291,245963.36110200014,646287.4781483165,337211.4765312625,1.29409053,15.4009726532,7569.0051716916,245717.64345854163,646287.4781483165,337211.4765312625,1.29409053,15.4009726532,7569.0051716916,245717.64345854163
,03/03/2022,1646265600,667794.0334353236,342825.3766860984,667794.0334353236,342825.3766860984,667794.0334353236,91721.95660049994,2157.99828552,1187.8012905743599,169.1741768632916,247588.44633264086,667794.0334353236,91721.95660049994,2157.99828552,1187.8012905743599,169.1741768632916,247588.44633264086,666461.1112128978,204398.43161311297,0.04905768,0.4009726532,169.0051716916,247094.25781700684,666461.1112128978,204398.43161311297,0.04905768,0.4009726532,169.0051716916,247094.25781700684
,04/03/2022,1646352000,647168.1989585289,338851.4724480435,647168.1989585289,338851.4724480435,647168.1989585289,91754.44286786953,2060.6678484,1113.2003284465,169.0051716916,243754.15623163595,647168.1989585289,91754.44286786953,2060.6678484,1113.2003284465,169.0051716916,243754.15623163595,649422.3439142553,217634.39398070093,0.04905768,0.4009726532,169.0051716916,244603.17384806255,649422.3439142553,217634.39398070093,0.04905768,0.4009726532,169.0051716916,244603.17384806255
,05/03/2022,1646438400,609533.1433303591,329587.84521072207,609533.1433303591,329587.84521072207,609533.1433303591,87206.0900876969,1913.6419814399999,1205.581243559424,169.1741768632916,239093.35772116244,609533.1433303591,87206.0900876969,1913.6419814399999,1205.581243559424,169.1741768632916,239093.35772116244,609864.2996450664,219901.4297327751,0.04905768,0.4613570152,169.0051716916,239223.2559491428,609864.2996450664,219901.4297327751,0.04905768,0.4613570152,169.0051716916,239223.2559491428
,06/03/2022,1646524800,625365.0438613275,334285.6762794823,625365.0438613275,334285.6762794823,625365.0438613275,89523.52277672372,1940.86899384,1232.9020983780479,169.3431820349832,241419.03922850557,625365.0438613275,89523.52277672372,1940.86899384,1232.9020983780479,169.3431820349832,241419.03922850557,624740.3035577697,217700.67038255086,0.04905768,0.4613740152,169.0051716916,241177.86136713848,624740.3035577697,217700.67038255086,0.04905768,0.4613740152,169.0051716916,241177.86136713848
