,Date,Timestamp,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm
,07/05/2024,1715040000,24.14543637215579,24.14543637215579,,,23.131936832155787,1.01349954,,,23.131936832155787,1.01349954,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,08/05/2024,1715126400,23.621991269791625,23.621991269791625,,,22.630783829791625,0.9912074399999999,,,22.630783829791625,0.9912074399999999,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,09/05/2024,1715212800,23.260381811824654,23.260381811824654,,,22.283045011824655,0.9773368,,,22.283045011824655,0.9773368,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,10/05/2024,1715299200,23.996912583125027,23.996912583125027,,,22.99130716312503,1.00560542,,,22.99130716312503,1.00560542,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,11/05/2024,1715385600,23.217544793195806,23.217544793195806,,,22.246152553195806,0.97139224,,,22.246152553195806,0.97139224,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,12/05/2024,1715472000,23.197607733006674,23.197607733006674,,,22.295098983455862,0.9723989799999999,,,22.295098983455862,0.9723989799999999,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,13/05/2024,1715558400,23.376901166387327,23.376901166387327,,,22.397375106387326,0.97952606,,,22.397375106387326,0.97952606,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,14/05/2024,1715644800,23.90680466303045,23.90680466303045,,,22.90327664303045,1.00352802,,,22.90327664303045,1.00352802,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,15/05/2024,1715731200,23.603097858160417,23.603097858160417,,,22.618729858160417,0.984368,,,22.618729858160417,0.984368,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,16/05/2024,1715817600,25.20978436586757,25.20978436586757,,,24.15360224586757,1.05618212,,,24.15360224586757,1.05618212,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,17/05/2024,1715904000,24.965899669933723,24.965899669933723,,,23.92165460993372,1.04424506,,,23.92165460993372,1.04424506,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,18/05/2024,1715990400,25.448034823125298,25.448034823125298,,,24.3818971631253,1.0661376599999999,,,24.3818971631253,1.0661376599999999,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,19/05/2024,1716076800,25.505215695796704,25.505215695796704,,,24.435226855796703,1.06998884,,,24.435226855796703,1.06998884,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,20/05/2024,1716163200,25.222555066293104,25.222555066293104,,,24.163464586293106,1.05909048,,,24.163464586293106,1.05909048,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,21/05/2024,1716249600,26.585268008610143,26.585268008610143,,,25.470407328610143,1.11486068,,,25.470407328610143,1.11486068,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,22/05/2024,1716336000,26.72429472908298,26.72429472908298,,,25.601539929082982,1.1227548,,,25.601539929082982,1.1227548,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,23/05/2024,1716422400,26.45373601121059,26.45373601121059,,,25.341831631210592,1.11190438,,,25.341831631210592,1.11190438,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,24/05/2024,1716508800,25.879022945394883,25.879022945394883,,,24.795019645394884,1.0840033,,,24.795019645394884,1.0840033,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,25/05/2024,1716595200,26.102246944874828,26.102246944874828,,,25.00614678487483,1.09610016,,,25.00614678487483,1.09610016,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,26/05/2024,1716681600,26.374606866482445,26.374606866482445,,,25.266585626482446,1.10802124,,,25.266585626482446,1.10802124,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,27/05/2024,1716768000,26.133132882416206,26.133132882416206,,,25.035003262416204,1.09812962,,,25.035003262416204,1.09812962,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,28/05/2024,1716854400,26.40955430137607,26.40955430137607,,,25.302747541376068,1.10680676,,,25.302747541376068,1.10680676,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,29/05/2024,1716940800,26.076648325347637,26.076648325347637,,,24.982769385347638,1.09387894,,,24.982769385347638,1.09387894,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,30/05/2024,1717027200,25.668320667664347,25.668320667664347,,,24.590102127664345,1.07821854,,,24.590102127664345,1.07821854,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,31/05/2024,1717113600,26.028007886293253,26.028007886293253,,,24.936014586293254,1.0919933,,,24.936014586293254,1.0919933,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,01/06/2024,1717200000,25.708813265631257,25.708813265631257,,,24.628820945631258,1.07999232,,,24.628820945631258,1.07999232,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,02/06/2024,1717286400,25.849056940383058,25.849056940383058,,,24.764702080383056,1.08435486,,,24.764702080383056,1.08435486,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,03/06/2024,1717372800,25.857234473338142,25.857234473338142,,,24.773103333338142,1.08413114,,,24.773103333338142,1.08413114,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,04/06/2024,1717459200,26.22679980624601,26.22679980624601,,,25.12376432624601,1.10303548,,,25.12376432624601,1.10303548,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,05/06/2024,1717545600,26.977240600383265,26.977240600383265,,,25.846272080383265,1.13096852,,,25.846272080383265,1.13096852,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,06/06/2024,1717632000,27.063586003787538,27.063586003787538,,,25.925170803787537,1.1384152,,,25.925170803787537,1.1384152,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,07/06/2024,1717718400,26.907685949934077,26.907685949934077,,,25.77577460993408,1.13191134,,,25.77577460993408,1.13191134,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,08/06/2024,1717804800,26.43860707518222,26.43860707518222,,,25.33087347518222,1.1077336,,,25.33087347518222,1.1077336,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,09/06/2024,1717891200,26.379122505158566,26.379122505158566,,,25.270238345158567,1.10888416,,,25.270238345158567,1.10888416,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,10/06/2024,1717977600,26.55445279546593,26.55445279546593,,,25.44045503546593,1.11399776,,,25.44045503546593,1.11399776,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,11/06/2024,1718064000,26.490751773574665,26.490751773574665,,,25.379454633574664,1.11129714,,,25.379454633574664,1.11129714,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,12/06/2024,1718150400,25.668713363267184,25.668713363267184,,,24.591197943267183,1.07751542,,,24.591197943267183,1.07751542,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,13/06/2024,1718236800,25.995309198208144,25.995309198208144,,,24.903140118208142,1.09216908,,,24.903140118208142,1.09216908,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,14/06/2024,1718323200,25.463581610359345,25.463581610359345,,,24.395046950359344,1.0685346599999999,,,24.395046950359344,1.0685346599999999,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,15/06/2024,1718409600,25.17364997778246,25.17364997778246,,,24.12072777778246,1.0529222,,,24.12072777778246,1.0529222,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,16/06/2024,1718496000,25.210777393999958,25.210777393999958,,,24.15323697399996,1.05754042,,,24.15323697399996,1.05754042,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,17/06/2024,1718582400,25.412724487569736,25.412724487569736,,,24.347561607569737,1.06516288,,,24.347561607569737,1.06516288,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,18/06/2024,1718668800,25.360714330501168,25.360714330501168,,,24.295327730501167,1.0653866,,,24.295327730501167,1.0653866,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,19/06/2024,1718755200,24.7472595592481,24.7472595592481,,,23.7083358392481,1.0389237199999999,,,23.7083358392481,1.0389237199999999,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,20/06/2024,1718841600,24.801214636978607,24.801214636978607,,,23.758743356978606,1.04247128,,,23.758743356978606,1.04247128,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,21/06/2024,1718928000,24.70089755886984,24.70089755886984,,,23.665233758869842,1.0356638,,,23.665233758869842,1.0356638,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,22/06/2024,1719014400,24.428494233527,24.428494233527,,,23.404064373527,1.02442986,,,23.404064373527,1.02442986,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,23/06/2024,1719100800,24.47550914577287,24.47550914577287,,,23.447531725772873,1.02797742,,,23.447531725772873,1.02797742,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,24/06/2024,1719187200,24.02277595518177,24.02277595518177,,,23.01322347518177,1.00955248,,,23.01322347518177,1.00955248,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,25/06/2024,1719273600,22.89306512265201,22.89306512265201,,,21.933114562652012,0.95995056,,,21.933114562652012,0.95995056,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,26/06/2024,1719360000,23.587925106103675,23.587925106103675,,,22.596813546103675,0.99111156,,,22.596813546103675,0.99111156,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,27/06/2024,1719446400,23.106849066103585,23.106849066103585,,,22.133283546103584,0.97356552,,,22.133283546103584,0.97356552,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,28/06/2024,1719532800,23.40832578459064,23.40832578459064,,,22.42440522459064,0.9839205599999999,,,22.42440522459064,0.9839205599999999,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,29/06/2024,1719619200,23.010748646009006,23.010748646009006,,,22.045253026009007,0.96549562,,,22.045253026009007,0.96549562,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,30/06/2024,1719705600,23.1743718853471,23.1743718853471,,,22.2015893853471,0.9727825,,,22.2015893853471,0.9727825,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
