,Date,Timestamp,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade
,20/04/2024,1713571200,369.652784473434,369.652784473434,2.1137490758679487,33.35900841148611,33.372881188641784,2.142778,287.50822851927,2.103486878168152,9.0526524,2.1137490758679487,33.35900841148611,33.372881188641784,2.142778,287.50822851927,2.103486878168152,9.0526524,2.109530015836276,0.01081406402125471,360.7021161306693,2.142778,287.57811,2.103486878168152,0.00014104,2.109530015836276,0.01081406402125471,360.7021161306693,2.142778,287.57811,2.103486878168152,0.00014104
,21/04/2024,1713657600,372.0860659954595,372.0860659954595,2.1158586058837847,34.05597483765597,35.07792009159146,2.142778,287.46394149033,2.098945449998187,9.13064752,2.1158586058837847,34.05597483765597,35.07792009159146,2.142778,287.46394149033,2.098945449998187,9.13064752,2.109530015836276,0.01081406402125471,360.7021161306693,2.142778,287.57811,2.103486878168152,0.00014104,2.109530015836276,0.01081406402125471,360.7021161306693,2.142778,287.57811,2.103486878168152,0.00014104
,22/04/2024,1713744000,372.2177212708259,372.2177212708259,2.1158586058837847,34.135674489492615,34.983776839281354,2.1449207779999995,287.57811,2.103486878168152,9.15589368,2.1158586058837847,34.135674489492615,34.983776839281354,2.1449207779999995,287.57811,2.103486878168152,9.15589368,2.109530015836276,0.01081406402125471,360.7021161306693,2.142778,287.57811,2.103486878168152,0.00014104,2.109530015836276,0.01081406402125471,360.7021161306693,2.142778,287.57811,2.103486878168152,0.00014104
,23/04/2024,1713830400,374.23058091531755,374.23058091531755,2.111639545852112,34.70773847621699,36.18455418388035,2.142778,287.55510375119997,2.103486878168152,9.42528008,2.111639545852112,34.70773847621699,36.18455418388035,2.142778,287.55510375119997,2.103486878168152,9.42528008,2.109530015836276,0.01081406402125471,360.7021161306693,2.142778,287.57811,2.103486878168152,0.00014104,2.109530015836276,0.01081406402125471,360.7021161306693,2.142778,287.57811,2.103486878168152,0.00014104
,24/04/2024,1713916800,374.75772514262854,374.75772514262854,2.117968135899621,34.800306864238934,36.63579253115982,2.142778,287.578091693162,2.103486878168152,9.37930104,2.117968135899621,34.800306864238934,36.63579253115982,2.142778,287.578091693162,2.103486878168152,9.37930104,2.109530015836276,0.01081406402125471,360.7021161306693,2.142778,287.578091693162,2.103486878168152,0.00014104,2.109530015836276,0.01081406402125471,360.7021161306693,2.142778,287.578091693162,2.103486878168152,0.00014104
,25/04/2024,1714003200,371.88436188243946,371.88436188243946,2.1137490758679487,33.9243676785173,34.559951852827815,2.1410059225939997,287.987052421445,2.0992357311873744,9.058999199999999,2.1137490758679487,33.9243676785173,34.559951852827815,2.1410059225939997,287.987052421445,2.0992357311873744,9.058999199999999,2.109530015836276,0.01081406402125471,360.7021161306693,2.142778,288.1247760644038,2.103486878168152,0.00014104,2.109530015836276,0.01081406402125471,360.7021161306693,2.142778,288.1247760644038,2.103486878168152,0.00014104
,26/04/2024,1714089600,371.65778967892874,371.65778967892874,2.117968135899621,34.21353575044565,33.87028940678598,2.142778,288.0981485656803,2.1020523001172418,9.11301752,2.117968135899621,34.21353575044565,33.87028940678598,2.142778,288.0981485656803,2.1020523001172418,9.11301752,2.109530015836276,0.01081406402125471,360.7021161306693,2.142778,288.11197794062144,2.103486878168152,0.00014104,2.109530015836276,0.01081406402125471,360.7021161306693,2.142778,288.11197794062144,2.103486878168152,0.00014104
,27/04/2024,1714176000,444.3157198410231,444.3157198410231,2.117968135899621,33.83785516634726,31.972274871706396,2.045709597888,363.39741138670814,2.10135394247369,8.84314674,2.117968135899621,33.83785516634726,31.972274871706396,2.045709597888,363.39741138670814,2.10135394247369,8.84314674,2.109530015836276,0.01081406402125471,360.7021161306693,2.047536,363.39741138670814,2.103486878168152,0.00013854,2.109530015836276,0.01081406402125471,360.7021161306693,2.047536,363.39741138670814,2.103486878168152,0.00013854
,28/04/2024,1714262400,447.93281874725807,447.93281874725807,2.1137490758679487,35.11651009622042,31.681548966105076,2.04603106104,366.09449225177974,2.1025928962449307,8.777894400000001,2.1137490758679487,35.11651009622042,31.681548966105076,2.04603106104,366.09449225177974,2.1025928962449307,8.777894400000001,2.109530015836276,0.01081406402125471,360.7021161306693,2.047536,366.09449225177974,2.103486878168152,0.00013854,2.109530015836276,0.01081406402125471,360.7021161306693,2.047536,366.09449225177974,2.103486878168152,0.00013854
,29/04/2024,1714348800,448.3971762329332,448.3971762329332,2.111639545852112,35.738859480643626,31.582716586285272,2.046700605312,365.9864943765655,2.1020270582747034,8.828738580000001,2.111639545852112,35.738859480643626,31.582716586285272,2.046700605312,365.9864943765655,2.1020270582747034,8.828738580000001,2.109530015836276,0.01081406402125471,360.7021161306693,2.047536,366.09449225177974,2.103486878168152,0.00013854,2.109530015836276,0.01081406402125471,360.7021161306693,2.047536,366.09449225177974,2.103486878168152,0.00013854
,30/04/2024,1714435200,446.2394111087475,446.2394111087475,2.109530015836276,34.344385925102834,30.2515225145144,2.047536,366.5242562249441,2.1025760683499053,8.859604359999999,2.109530015836276,34.344385925102834,30.2515225145144,2.047536,366.5242562249441,2.1025760683499053,8.859604359999999,2.109530015836276,0.01081406402125471,362.4803493357585,2.047536,366.5242562249441,2.103486878168152,0.00014068,2.109530015836276,0.01081406402125471,362.4803493357585,2.047536,366.5242562249441,2.103486878168152,0.00014068
,01/05/2024,1714521600,439.88337230125563,439.88337230125563,2.1137490758679487,32.34237825284795,26.969625431628437,2.045801737008,366.89078048116903,1.0516792827342922,8.46935804,2.1137490758679487,32.34237825284795,26.969625431628437,2.045801737008,366.89078048116903,1.0516792827342922,8.46935804,2.109530015836276,0.01081406402125471,362.4803493357585,2.047536,366.5242562249441,1.0517434390840763,0.00014068,2.109530015836276,0.01081406402125471,362.4803493357585,2.047536,366.5242562249441,1.0517434390840763,0.00014068
,02/05/2024,1714608000,438.63038878602384,438.63038878602384,2.1116395458271198,32.09614201508398,27.561918322443066,2.044497456576,364.5724733852753,2.1007376208183866,8.142980439999999,2.1116395458271198,32.09614201508398,27.561918322443066,2.044497456576,364.5724733852753,2.1007376208183866,8.142980439999999,2.1095300158113086,0.01081406402125471,362.4803493357585,2.047536,364.61877997033156,2.103486878168152,0.00014068,2.1095300158113086,0.01081406402125471,362.4803493357585,2.047536,364.61877997033156,2.103486878168152,0.00014068
,03/05/2024,1714694400,440.39391634249154,440.39391634249154,2.728961951384021,32.74583846992149,27.27548966575694,2.047536,364.9370282830565,2.10313349237262,8.55592848,2.728961951384021,32.74583846992149,27.27548966575694,2.047536,364.9370282830565,2.10313349237262,8.55592848,2.718089593011973,0.01092394582032462,362.6143616075319,2.047536,364.9370282830565,2.103486878168152,0.00014436,2.718089593011973,0.01092394582032462,362.6143616075319,2.047536,364.9370282830565,2.103486878168152,0.00014436
,04/05/2024,1714780800,534.2655484161421,534.2655484161421,26.03876759042935,55.73769145408883,38.65261092165214,37.468536,344.0415221511244,2.1008932788473706,30.22552702,26.03876759042935,55.73769145408883,38.65261092165214,37.468536,344.0415221511244,2.1008932788473706,30.22552702,25.935027480507323,0.017896709634919242,488.945529222827,37.468536,344.04702690355487,2.103486878168152,0.00048022,25.935027480507323,0.017896709634919242,488.945529222827,37.468536,344.04702690355487,2.103486878168152,0.00048022
,05/05/2024,1714867200,632.3531744845327,632.3531744845327,26.01283256294884,72.99313052387309,95.63640513015486,37.468536,367.48991353157885,2.1023152359770125,30.6500415,26.01283256294884,72.99313052387309,95.63640513015486,37.468536,367.48991353157885,2.1023152359770125,30.6500415,25.935027480507323,0.023369318167632398,1207.469384502738,37.468536,367.5579117452517,2.103486878168152,0.00048022,25.935027480507323,0.023369318167632398,1207.469384502738,37.468536,367.5579117452517,2.103486878168152,0.00048022
,06/05/2024,1714953600,641.4678769600442,641.4678769600442,23.878563639532768,70.80163017113811,111.86888821809396,36.432916,365.7860062554199,2.103135595859498,30.59673708,23.878563639532768,70.80163017113811,111.86888821809396,36.432916,365.7860062554199,2.103135595859498,30.59673708,23.830901835861045,0.022594990975340148,1410.7581398803732,36.432916,365.7860062554199,2.103486878168152,0.00048022,23.830901835861045,0.022594990975340148,1410.7581398803732,36.432916,365.7860062554199,2.103486878168152,0.00048022
,07/05/2024,1715040000,637.4585300920611,637.4585300920611,23.854732737696903,69.35368743143268,108.8366702777976,36.432916,366.124435659746,2.1024898253879005,30.75359816,23.854732737696903,69.35368743143268,108.8366702777976,36.432916,366.124435659746,2.1024898253879005,30.75359816,23.830901835861045,0.022466807722674453,1411.7581398803732,36.432916,365.75867698276323,2.103486878168152,0.00048424,23.830901835861045,0.022466807722674453,1411.7581398803732,36.432916,365.75867698276323,2.103486878168152,0.00048424
,08/05/2024,1715126400,849.6049179571191,849.6049179571191,32.15233921820021,162.03458818352016,110.55338662299414,36.27376,451.0098178273817,1.9266538450229327,55.654372259999995,32.15233921820021,162.03458818352016,110.55338662299414,36.27376,451.0098178273817,1.9266538450229327,55.654372259999995,32.120218999201015,0.05325022862591818,1468.5039998803732,36.27376,451.0973307095394,1.9275443705221138,0.00088454,32.120218999201015,0.05325022862591818,1468.5039998803732,36.27376,451.0973307095394,1.9275443705221138,0.00088454
,09/05/2024,1715212800,857.0463722569777,857.0463722569777,34.104318977147386,158.16968658985104,104.69694135485533,36.258126009440005,451.07931538605914,1.9228353796249282,70.81514856,34.104318977147386,158.16968658985104,104.69694135485533,36.258126009440005,451.07931538605914,1.9228353796249282,70.81514856,34.120218999201015,0.05325022862591818,1485.8849768645823,36.27376,451.0982615130427,1.9275443705221138,0.00115068,34.120218999201015,0.05325022862591818,1485.8849768645823,36.27376,451.0982615130427,1.9275443705221138,0.00115068
,10/05/2024,1715299200,874.5455150004071,874.5455150004071,35.05133636002395,160.9019558206469,107.49189099633762,40.27376,452.7839634762196,1.9275077471790738,76.11510059999999,35.05133636002395,160.9019558206469,107.49189099633762,40.27376,452.7839634762196,1.9275077471790738,76.11510059999999,35.05813763872587,0.05325022862591818,1485.8849768645823,40.27376,452.7839634762196,1.9275443705221138,0.00121716,35.05813763872587,0.05325022862591818,1485.8849768645823,40.27376,452.7839634762196,1.9275443705221138,0.00121716
,11/05/2024,1715385600,870.4693545116376,870.4693545116376,35.12825391400332,154.65676900739922,106.55132580598233,40.26783975728,458.05241657050647,1.9067942564662392,73.9059552,35.12825391400332,154.65676900739922,106.55132580598233,40.26783975728,458.05241657050647,1.9067942564662392,73.9059552,35.05813763872587,0.05325022862591818,1485.8849768645823,40.27376,458.05241657050647,1.9082693486727633,0.00121716,35.05813763872587,0.05325022862591818,1485.8849768645823,40.27376,458.05241657050647,1.9082693486727633,0.00121716
,12/05/2024,1715472000,870.1685515352647,870.1685515352647,35.05813763872587,155.34795697496364,105.32101304513846,40.27376,458.05241657050647,1.9074564259302287,74.20781088,35.05813763872587,155.34795697496364,105.32101304513846,40.27376,458.05241657050647,1.9074564259302287,74.20781088,35.05813763872587,0.05325022862591818,1485.8849768645823,40.27376,458.05241657050647,1.9082693486727633,0.00121716,35.05813763872587,0.05325022862591818,1485.8849768645823,40.27376,458.05241657050647,1.9082693486727633,0.00121716
,13/05/2024,1715558400,868.8827662202317,868.8827662202317,35.03324636100237,156.0609775362647,103.03126429579014,40.259261446400004,457.9818764983546,1.9066664024198783,74.60947368,35.03324636100237,156.0609775362647,103.03126429579014,40.259261446400004,457.9818764983546,1.9066664024198783,74.60947368,35.05813763872587,0.05325022862591818,1485.8849768645823,40.27376,458.05241657050647,1.9082693486727633,0.00121716,35.05813763872587,0.05325022862591818,1485.8849768645823,40.27376,458.05241657050647,1.9082693486727633,0.00121716
,14/05/2024,1715644800,995.5678761080635,995.5678761080635,35.04691903468147,170.58134552834215,102.27197707261234,41.287110814872,559.9377436176328,4.100930899922763,82.34184914,35.04691903468147,170.58134552834215,102.27197707261234,41.287110814872,559.9377436176328,4.100930899922763,82.34184914,35.05813763872587,0.05798950415535209,1485.8849768645823,41.312394,560.02062667038,4.104994844819134,0.00131266,35.05813763872587,0.05798950415535209,1485.8849768645823,41.312394,560.02062667038,4.104994844819134,0.00131266
,15/05/2024,1715731200,991.0941426374131,991.0941426374131,35.05813763872587,169.66863288109093,99.52308986541286,41.293886047487995,559.7613371202316,4.101296244463952,81.68776283999999,35.05813763872587,169.66863288109093,99.52308986541286,41.293886047487995,559.7613371202316,4.101296244463952,81.68776283999999,35.05813763872587,0.05882693047676685,1485.8849768645823,41.312394,560.02062667038,4.104994844819134,0.00132666,35.05813763872587,0.05882693047676685,1485.8849768645823,41.312394,560.02062667038,4.104994844819134,0.00132666
,16/05/2024,1715817600,1091.6747582251023,1091.6747582251023,35.22810475482467,207.45817510617715,117.95359934664644,41.35370639399999,579.5643680244593,4.1016697989948305,106.0151348,35.22810475482467,207.45817510617715,117.95359934664644,41.35370639399999,579.5643680244593,4.1016697989948305,106.0151348,35.192911842981694,0.06878746360365696,1632.9599953850238,41.312394,580.1532235463588,4.104994844819134,0.0016099,35.192911842981694,0.06878746360365696,1632.9599953850238,41.312394,580.1532235463588,4.104994844819134,0.0016099
,17/05/2024,1715904000,1198.5987142538336,1198.5987142538336,35.42830475482467,268.4983909584148,127.01690163378281,41.970746,596.6532263457702,4.104021961040912,124.9271226,35.42830475482467,268.4983909584148,127.01690163378281,41.970746,596.6532263457702,4.104021961040912,124.9271226,35.3929118429817,0.09164080376750565,1781.343285562981,41.970746,596.6532263457702,4.104994844819134,0.0019138,35.3929118429817,0.09164080376750565,1781.343285562981,41.970746,596.6532263457702,4.104994844819134,0.0019138
,18/05/2024,1715990400,1220.4840076738874,1220.4840076738874,35.42830475482467,283.0692787574482,132.49651192684118,41.970746,595.431744648655,4.103960386118239,127.9834612,35.42830475482467,283.0692787574482,132.49651192684118,41.970746,595.431744648655,4.103960386118239,127.9834612,35.3929118429817,0.09164080376750565,1781.3459522296473,41.970746,595.5812355387752,4.104994844819134,0.0019138,35.3929118429817,0.09164080376750565,1781.3459522296473,41.970746,595.5812355387752,4.104994844819134,0.0019138
