,Date,Timestamp,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance
,27/02/2022,1645920000,14587.19745774644,2367.351807740554,0,14587.19745774644,2367.351807740554,0,14587.19745774644,2367.351807740554,,14587.19745774644,2367.351807740554,,8241.354495901944,1337.4868970285615,,8241.354495901944,1337.4868970285615,
,28/02/2022,1646006400,12591.841857173662,1880.9433426177097,0,12591.841857173662,1880.9433426177097,0,12591.841857173662,1880.9433426177097,,12591.841857173662,1880.9433426177097,,7919.397394448843,1182.9832343507608,,7919.397394448843,1182.9832343507608,
,01/03/2022,1646092800,14106.473737366743,2014.0517889845091,0,14106.473737366743,2014.0517889845091,0,14106.473737366743,2014.0517889845091,,14106.473737366743,2014.0517889845091,,7836.929854092635,1118.9176605469495,,7836.929854092635,1118.9176605469495,
,02/03/2022,1646179200,14143.015296775897,1904.6270738859184,0,14143.015296775897,1904.6270738859184,0,14143.015296775897,1904.6270738859184,,14143.015296775897,1904.6270738859184,,7857.230720431054,1058.1261521588435,,7857.230720431054,1058.1261521588435,
,03/03/2022,1646265600,15558.57036788784,2050.6171070286955,0,15558.57036788784,2050.6171070286955,0,15558.57036788784,2050.6171070286955,,15558.57036788784,2050.6171070286955,,7857.863822165576,1035.6652055700483,,7857.863822165576,1035.6652055700483,
,04/03/2022,1646352000,14272.057971314338,1848.261098938457,0,14272.057971314338,1848.261098938457,0,14272.057971314338,1848.261098938457,,14272.057971314338,1848.261098938457,,7756.553245279531,1004.489727683944,,7756.553245279531,1004.489727683944,
,05/03/2022,1646438400,12886.567656514355,1628.9673727116278,0,12886.567656514355,1628.9673727116278,0,12886.567656514355,1628.9673727116278,,12886.567656514355,1628.9673727116278,,7716.507578751111,975.4295644979808,,7716.507578751111,975.4295644979808,
,06/03/2022,1646524800,12502.04739705382,1611.540386307868,0,12502.04739705382,1611.540386307868,0,12502.04739705382,1611.540386307868,,12502.04739705382,1611.540386307868,,7354.145527678718,947.9649331222753,,7354.145527678718,947.9649331222753,
,07/03/2022,1646611200,9849.31322307045,1241.6148471464655,0,9849.31322307045,1241.6148471464655,0,9849.31322307045,1241.6148471464655,,9849.31322307045,1241.6148471464655,,7295.787572644778,919.7147015899744,,7295.787572644778,919.7147015899744,
,08/03/2022,1646697600,9772.769568670348,1210.6033569106007,0,9772.769568670348,1210.6033569106007,0,9772.769568670348,1210.6033569106007,,9772.769568670348,1210.6033569106007,,7293.111618410708,903.4353409780601,,7293.111618410708,903.4353409780601,
,09/03/2022,1646784000,9760.755971580813,1169.5640445766203,0,9760.755971580813,1169.5640445766203,0,9760.755971580813,1169.5640445766203,,9760.755971580813,1169.5640445766203,,7284.146247448368,872.808988490015,,7284.146247448368,872.808988490015,
,10/03/2022,1646870400,9966.573702830268,1164.2660151486225,0,9966.573702830268,1164.2660151486225,0,9966.573702830268,1164.2660151486225,,9966.573702830268,1164.2660151486225,,7274.8713159345025,849.8292081376807,,7274.8713159345025,849.8292081376807,
,11/03/2022,1646956800,8705.378562674756,996.3171140168927,0,8705.378562674756,996.3171140168927,0,8705.378562674756,996.3171140168927,,8705.378562674756,996.3171140168927,,7254.482135562297,830.264261680744,,7254.482135562297,830.264261680744,
,12/03/2022,1647043200,8997.891672853255,1001.9591616982041,0,8997.891672853255,1001.9591616982041,0,8997.891672853255,1001.9591616982041,,8997.891672853255,1001.9591616982041,,7256.364252301012,808.0315820146807,,7256.364252301012,808.0315820146807,
,13/03/2022,1647129600,8595.136661464934,938.3764705429961,0,8595.136661464934,938.3764705429961,0,8595.136661464934,938.3764705429961,,8595.136661464934,938.3764705429961,,7222.803917197424,788.5516559184841,,7222.803917197424,788.5516559184841,
,14/03/2022,1647216000,7868.493708470213,838.7462246360203,0,7868.493708470213,838.7462246360203,0,7868.493708470213,838.7462246360203,,7868.493708470213,838.7462246360203,,7153.176098609284,762.4965678509275,,7153.176098609284,762.4965678509275,
,15/03/2022,1647302400,7709.41427303581,803.3890040095102,0,7709.41427303581,803.3890040095102,0,7709.41427303581,803.3890040095102,,7709.41427303581,803.3890040095102,,7158.230522781625,745.9507929521915,,7158.230522781625,745.9507929521915,
,16/03/2022,1647388800,8578.536416811148,872.8448872442067,0,8578.536416811148,872.8448872442067,0,8578.536416811148,872.8448872442067,,8578.536416811148,872.8448872442067,,7148.780347342624,727.3707393701723,,7148.780347342624,727.3707393701723,
,17/03/2022,1647475200,9083.199635119541,907.9300807150362,0,9083.199635119541,907.9300807150362,0,9083.199635119541,907.9300807150362,,9083.199635119541,907.9300807150362,,7152.12569694452,714.9055753661702,,7152.12569694452,714.9055753661702,
,18/03/2022,1647561600,8588.680775468367,838.5896865112554,0,8588.680775468367,838.5896865112554,0,8588.680775468367,838.5896865112554,,8588.680775468367,838.5896865112554,,7157.233979556973,698.8247387593796,,7157.233979556973,698.8247387593796,
,19/03/2022,1647648000,9016.2295162869,862.2663408777754,0,9016.2295162869,862.2663408777754,0,9016.2295162869,862.2663408777754,,9016.2295162869,862.2663408777754,,7155.737711338809,684.3383657760122,,7155.737711338809,684.3383657760122,
,20/03/2022,1647734400,9450.977369407592,886.719856437054,0,9450.977369407592,886.719856437054,0,9450.977369407592,886.719856437054,,9450.977369407592,886.719856437054,,7159.831340460297,671.7574669977681,,7159.831340460297,671.7574669977681,
,21/03/2022,1647820800,8938.576568771445,818.311033236805,0,8938.576568771445,818.311033236805,0,8938.576568771445,818.311033236805,,8938.576568771445,818.311033236805,,7150.8612550171565,654.648826589444,,7150.8612550171565,654.648826589444,
,22/03/2022,1647907200,9014.71643239708,810.9840182520189,0,9014.71643239708,810.9840182520189,0,9014.71643239708,810.9840182520189,,9014.71643239708,810.9840182520189,,7154.536851108793,643.6381097238245,,7154.536851108793,643.6381097238245,
,23/03/2022,1647993600,9091.55025237835,801.6080569922213,0,9091.55025237835,801.6080569922213,0,9091.55025237835,801.6080569922213,,9091.55025237835,801.6080569922213,,7158.700986124686,631.187446450568,,7158.700986124686,631.187446450568,
,24/03/2022,1648080000,9373.600504364986,810.3312645433374,0,9373.600504364986,810.3312645433374,0,9373.600504364986,810.3312645433374,,9373.600504364986,810.3312645433374,,7155.420232339683,618.573484384227,,7155.420232339683,618.573484384227,
,25/03/2022,1648166400,9449.45733665082,803.907412163763,0,9449.45733665082,803.907412163763,0,9449.45733665082,803.907412163763,,9449.45733665082,803.907412163763,,7158.679800493044,609.0207667907295,,7158.679800493044,609.0207667907295,
,26/03/2022,1648252800,9653.372351287482,807.218012279579,0,9653.372351287482,807.218012279579,0,9653.372351287482,807.218012279579,,9653.372351287482,807.218012279579,,7150.646186138875,597.9392683552437,,7150.646186138875,597.9392683552437,
,27/03/2022,1648339200,9489.467551335938,763.124518791398,0,9489.467551335938,763.124518791398,0,9489.467551335938,763.124518791398,,9489.467551335938,763.124518791398,,6778.1911080970995,545.0889419938558,,6778.1911080970995,545.0889419938558,
,28/03/2022,1648425600,9695.117753346536,766.7782024900737,0,9695.117753346536,766.7782024900737,0,9695.117753346536,766.7782024900737,,9695.117753346536,766.7782024900737,,6779.802624717858,536.2085332098418,,6779.802624717858,536.2085332098418,
,29/03/2022,1648512000,9558.918475763303,743.9694265990253,0,9558.918475763303,743.9694265990253,0,9558.918475763303,743.9694265990253,,9558.918475763303,743.9694265990253,,6779.3748055058895,527.6378912049825,,6779.3748055058895,527.6378912049825,
,30/03/2022,1648598400,9563.76583641529,730.9117828153052,0,9563.76583641529,730.9117828153052,0,9563.76583641529,730.9117828153052,,9563.76583641529,730.9117828153052,,6782.812649939923,518.3771509328406,,6782.812649939923,518.3771509328406,
,31/03/2022,1648684800,9541.43648491235,715.3693690472783,0,9541.43648491235,715.3693690472783,0,9541.43648491235,715.3693690472783,,9541.43648491235,715.3693690472783,,6766.976230434291,507.3541624448782,,6766.976230434291,507.3541624448782,
,01/04/2022,1648771200,9598.697022744258,706.9839071353623,0,9598.697022744258,706.9839071353623,0,9598.697022744258,706.9839071353623,,9598.697022744258,706.9839071353623,,6759.645790664971,497.87599094039604,,6759.645790664971,497.87599094039604,
,02/04/2022,1648857600,10751.91376607344,780.7273747619664,0,10751.91376607344,780.7273747619664,0,10751.91376607344,780.7273747619664,,10751.91376607344,780.7273747619664,,6762.209915769458,491.0235061396015,,6762.209915769458,491.0235061396015,
,03/04/2022,1648944000,10407.19138512456,741.4414264501461,0,10407.19138512456,741.4414264501461,0,10407.19138512456,741.4414264501461,,10407.19138512456,741.4414264501461,,6757.916483847117,481.4554717208741,,6757.916483847117,481.4554717208741,
,04/04/2022,1649030400,10884.148733205575,764.5845328519529,0,10884.148733205575,764.5845328519529,0,10884.148733205575,764.5845328519529,,10884.148733205575,764.5845328519529,,6760.340828077997,474.8972253738837,,6760.340828077997,474.8972253738837,
,05/04/2022,1649116800,10550.713710000868,728.9190258597316,0,10550.713710000868,728.9190258597316,0,10550.713710000868,728.9190258597316,,10550.713710000868,728.9190258597316,,6763.278019231326,467.2557858075202,,6763.278019231326,467.2557858075202,
,06/04/2022,1649203200,9119.115626916724,654.0144720438982,0,9119.115626916724,654.0144720438982,0,9119.115626916724,654.0144720438982,,9119.115626916724,654.0144720438982,,6421.912413321636,460.5735718619001,,6421.912413321636,460.5735718619001,
,07/04/2022,1649289600,8278.740743815653,599.477362421851,0,8278.740743815653,599.477362421851,0,8278.740743815653,599.477362421851,,8278.740743815653,599.477362421851,,6271.7732907694335,454.1495169862508,,6271.7732907694335,454.1495169862508,
,08/04/2022,1649376000,8457.485940012912,602.9702724794239,0,8457.485940012912,602.9702724794239,0,8457.485940012912,602.9702724794239,,8457.485940012912,602.9702724794239,,6264.804400009564,446.6446462810547,,6264.804400009564,446.6446462810547,
,09/04/2022,1649462400,5941.025228854182,244.3519406663344,0,5941.025228854182,244.3519406663344,0,5941.025228854182,244.3519406663344,,5941.025228854182,244.3519406663344,,4715.09938797951,193.93011163994794,,4715.09938797951,193.93011163994794,
,10/04/2022,1649548800,6131.211002120794,249.44486522682868,0,6131.211002120794,249.44486522682868,0,6131.211002120794,249.44486522682868,,6131.211002120794,249.44486522682868,,4716.316155477533,191.880665559099,,4716.316155477533,191.880665559099,
,11/04/2022,1649635200,5942.3620459168615,240.045539408371,0,5942.3620459168615,240.045539408371,0,5942.3620459168615,240.045539408371,,5942.3620459168615,240.045539408371,,4716.160353902271,190.51233286378653,,4716.160353902271,190.51233286378653,
,12/04/2022,1649721600,5283.161562962441,211.58021104907593,0,5283.161562962441,211.58021104907593,0,5283.161562962441,211.58021104907593,,5283.161562962441,211.58021104907593,,4717.108538359322,188.9109027223892,,4717.108538359322,188.9109027223892,
,13/04/2022,1649808000,5473.065194712433,217.10342026711456,0,5473.065194712433,217.10342026711456,0,5473.065194712433,217.10342026711456,,5473.065194712433,217.10342026711456,,4718.159650614167,187.15812091992635,,4718.159650614167,187.15812091992635,
,14/04/2022,1649894400,5662.935352169648,222.6808189013241,0,5662.935352169648,222.6808189013241,0,5662.935352169648,222.6808189013241,,5662.935352169648,222.6808189013241,,4719.112793474706,185.56734908443676,,4719.112793474706,185.56734908443676,
,15/04/2022,1649980800,5475.376255403984,213.26191457935838,0,5475.376255403984,213.26191457935838,0,5475.376255403984,213.26191457935838,,5475.376255403984,213.26191457935838,,4720.1519443137795,183.84647808565379,,4720.1519443137795,183.84647808565379,
,16/04/2022,1650067200,5571.093485536379,214.77697361238975,0,5571.093485536379,214.77697361238975,0,5571.093485536379,214.77697361238975,,5571.093485536379,214.77697361238975,,4721.265665708796,182.01438441727947,,4721.265665708796,182.01438441727947,
,17/04/2022,1650153600,5423.278947280786,206.61926681643894,0,5423.278947280786,206.61926681643894,0,5423.278947280786,206.61926681643894,,5423.278947280786,206.61926681643894,,4715.894736765901,179.66892766646865,,4715.894736765901,179.66892766646865,
,18/04/2022,1650240000,5282.763237382499,199.67334673909272,0,5282.763237382499,199.67334673909272,0,5282.763237382499,199.67334673909272,,5282.763237382499,199.67334673909272,,4716.752890520088,178.2797738741899,,4716.752890520088,178.2797738741899,
,19/04/2022,1650326400,5377.994748736393,201.7771818107319,0,5377.994748736393,201.7771818107319,0,5377.994748736393,201.7771818107319,,5377.994748736393,201.7771818107319,,4717.539253277539,176.9975279041508,,4717.539253277539,176.9975279041508,
,20/04/2022,1650412800,5568.007975705415,206.7449652991608,0,5568.007975705415,206.7449652991608,0,5568.007975705415,206.7449652991608,,5568.007975705415,206.7449652991608,,4718.650826868997,175.20759771115323,,4718.650826868997,175.20759771115323,
,21/04/2022,1650499200,5424.700425117866,196.29198365174707,0,5424.700425117866,196.29198365174707,0,5424.700425117866,196.29198365174707,,5424.700425117866,196.29198365174707,,4597.203750099887,166.34913868792125,,4597.203750099887,166.34913868792125,
,22/04/2022,1650585600,4871.52279818705,158.35079158041043,0,4871.52279818705,158.35079158041043,0,4871.52279818705,158.35079158041043,,4871.52279818705,158.35079158041043,,4388.759277645991,142.65837079316253,,4388.759277645991,142.65837079316253,
,23/04/2022,1650672000,4872.32183313366,157.18976321997386,0,4872.32183313366,157.18976321997386,0,4872.32183313366,157.18976321997386,,4872.32183313366,157.18976321997386,,4389.479128949243,141.61239929727373,,4389.479128949243,141.61239929727373,
,24/04/2022,1650758400,4798.519281968831,153.60500490036895,0,4798.519281968831,153.60500490036895,0,4798.519281968831,153.60500490036895,,4798.519281968831,153.60500490036895,,4390.228071334704,140.53522863711706,,4390.228071334704,140.53522863711706,
,25/04/2022,1650844800,4562.091667979863,145.09025095743516,0,4562.091667979863,145.09025095743516,0,4562.091667979863,145.09025095743516,,4562.091667979863,145.09025095743516,,4390.848573609108,139.6441298916604,,4390.848573609108,139.6441298916604,
,26/04/2022,1650931200,4707.758897983954,148.59505764024664,0,4707.758897983954,148.59505764024664,0,4707.758897983954,148.59505764024664,,4707.758897983954,148.59505764024664,,4391.566136179061,138.61479257485692,,4391.566136179061,138.61479257485692,
,27/04/2022,1651017600,4253.27131617595,132.67038165236983,0,4253.27131617595,132.67038165236983,0,4253.27131617595,,132.67038165236983,4253.27131617595,,132.67038165236983,4383.256796475429,,136.83650591134668,4383.256796475429,,136.83650591134668
,28/04/2022,1651104000,4320.1606563448695,133.27008782168645,0,4320.1606563448695,133.27008782168645,0,4320.1606563448695,,133.27008782168645,4320.1606563448695,,133.27008782168645,4383.9203945634,,135.89434348879863,4383.9203945634,,135.89434348879863
,29/04/2022,1651190400,4231.346289288251,130.71775630512897,0,4231.346289288251,130.71775630512897,0,4231.346289288251,,130.71775630512897,4231.346289288251,,130.71775630512897,4384.501304350519,,135.07416838384472,4384.501304350519,,135.07416838384472
,30/04/2022,1651276800,3644.546548211201,112.00766826411703,0,3644.546548211201,112.00766826411703,0,3644.546548211201,,112.00766826411703,3644.546548211201,,112.00766826411703,4384.976066976602,,134.4042558403255,4384.976066976602,,134.4042558403255
,01/05/2022,1651363200,2920.4927111165966,90.43156762433115,0,2920.4927111165966,90.43156762433115,0,2920.4927111165966,,90.43156762433115,2920.4927111165966,,90.43156762433115,4334.161994797801,,133.93995189965585,4334.161994797801,,133.93995189965585
,02/05/2022,1651449600,3282.672587972886,102.8820198325453,0,3282.672587972886,102.8820198325453,0,3282.672587972886,,102.8820198325453,3282.672587972886,,102.8820198325453,4335.134983621626,,132.5319308762488,4335.134983621626,,132.5319308762488
,03/05/2022,1651536000,3324.7172233128335,100.43219505044114,0,3324.7172233128335,100.43219505044114,0,3324.7172233128335,,100.43219505044114,3324.7172233128335,,100.43219505044114,4336.110710403813,,131.1525910662541,4336.110710403813,,131.1525910662541
,04/05/2022,1651622400,3254.4119163433443,97.5618576421064,0,3254.4119163433443,97.5618576421064,0,3254.4119163433443,,97.5618576421064,3254.4119163433443,,97.5618576421064,4332.814876613409,,130.12012494562615,4332.814876613409,,130.12012494562615
,05/05/2022,1651708800,3755.9529024837975,111.54626268322214,0,3755.9529024837975,111.54626268322214,0,3755.9529024837975,,111.54626268322214,3755.9529024837975,,111.54626268322214,4330.761942875885,,128.92317248686413,4330.761942875885,,128.92317248686413
,06/05/2022,1651795200,3213.7405304463887,94.95423180638103,0,3213.7405304463887,94.95423180638103,0,3213.7405304463887,,94.95423180638103,3213.7405304463887,,94.95423180638103,4331.350145890126,,128.11466231098166,4331.350145890126,,128.11466231098166
,07/05/2022,1651881600,3153.9702885161896,92.66183023616534,0,3153.9702885161896,92.66183023616534,0,3153.9702885161896,,92.66183023616534,3153.9702885161896,,92.66183023616534,4331.98403512345,,127.24725143423652,4331.98403512345,,127.24725143423652
,08/05/2022,1651968000,2963.2203998362093,86.30869418171083,0,2963.2203998362093,86.30869418171083,0,2963.2203998362093,,86.30869418171083,2963.2203998362093,,86.30869418171083,4332.662305331584,,126.3258031151042,4332.662305331584,,126.3258031151042
,09/05/2022,1652054400,2978.893650344937,86.42981593751988,0,2978.893650344937,86.42981593751988,0,2978.893650344937,,86.42981593751988,2978.893650344937,,86.42981593751988,4333.28288131405,,125.48356345843466,4333.28288131405,,125.48356345843466
,10/05/2022,1652140800,2373.74293174097,69.1408783477691,0,2373.74293174097,69.1408783477691,0,2373.74293174097,,69.1408783477691,2373.74293174097,,69.1408783477691,4333.513943488382,,125.16927390029147,4333.513943488382,,125.16927390029147
,11/05/2022,1652227200,2344.929965736105,67.281839702236,0,2344.929965736105,67.281839702236,0,2344.929965736105,,67.281839702236,2344.929965736105,,67.281839702236,4334.356048383773,,124.0023953891759,4334.356048383773,,124.0023953891759
,12/05/2022,1652313600,1359.31040340178,39.22976981250586,0,1359.31040340178,39.22976981250586,0,1359.31040340178,,39.22976981250586,1359.31040340178,,39.22976981250586,4334.356048383773,,124.0023953891759,4334.356048383773,,124.0023953891759
,13/05/2022,1652400000,1290.0560624607042,36.962882022396336,0,1290.0560624607042,36.962882022396336,0,1290.0560624607042,,36.962882022396336,1290.0560624607042,,36.962882022396336,4334.356048383773,,124.0023953891759,4334.356048383773,,124.0023953891759
,14/05/2022,1652486400,1396.883726102681,39.84990567125866,0,1396.883726102681,39.84990567125866,0,1396.883726102681,,39.84990567125866,1396.883726102681,,39.84990567125866,4335.764893529585,,121.84726912030851,4335.764893529585,,121.84726912030851
,15/05/2022,1652572800,1629.3530682593648,45.538020207849904,0,1629.3530682593648,45.538020207849904,0,1629.3530682593648,,45.538020207849904,1629.3530682593648,,45.538020207849904,4336.280517737545,,121.13785205815589,4336.280517737545,,121.13785205815589
,16/05/2022,1652659200,1698.834510571335,47.43691849595796,0,1698.834510571335,47.43691849595796,0,1698.834510571335,,47.43691849595796,1698.834510571335,,47.43691849595796,4313.985405097893,,119.44543526124836,4313.985405097893,,119.44543526124836
,17/05/2022,1652745600,1450.30842305985,39.863168968179586,0,1450.30842305985,39.863168968179586,0,1450.30842305985,,39.863168968179586,1450.30842305985,,39.863168968179586,4314.801748937446,,118.42538536638716,4314.801748937446,,118.42538536638716
,18/05/2022,1652832000,1555.8848537193683,43.05298873876733,0,1555.8848537193683,43.05298873876733,0,1555.8848537193683,,43.05298873876733,1555.8848537193683,,43.05298873876733,4315.513014673742,,117.55306924300898,4315.513014673742,,117.55306924300898
