,Date,Timestamp,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna
,06/05/2022,1651795200,15343295.859651249,15343295.859651249,15343295.859651249,,,15343295.859651249,,,12274636.687721,,,12274636.687721,,
,07/05/2022,1651881600,15277807.540330999,15277807.540330999,15277807.540330999,,,15277807.540330999,,,12320812.532525,,,12320812.532525,,
,08/05/2022,1651968000,14009083.421861442,14009083.421861442,14009083.421861442,,,14009083.421861442,,,11297647.920856,,,11297647.920856,,
,09/05/2022,1652054400,12782546.52660732,12782546.52660732,12782546.52660732,,,12782546.52660732,,,10308505.263393,,,10308505.263393,,
,10/05/2022,1652140800,7388766.1704191,7388766.1704191,7388766.1704191,,,7388766.1704191,,,6425014.061234,,,6425014.061234,,
,11/05/2022,1652227200,5620191.951308353,5620191.951308353,5620191.951308353,,,5620191.951308353,,,5322151.469042,,,5322151.469042,,
,12/05/2022,1652313600,3712101.9556577625,3712101.9556577625,3712101.9556577625,,,3712101.9556577625,,,3813475.576919,,,3813475.576919,,
,13/05/2022,1652400000,1193638.6581780838,1193638.6581780838,1193638.6581780838,,,1193638.6581780838,,,2506817.411438,,,2506817.411438,,
,14/05/2022,1652486400,391849.15069507743,391849.15069507743,391849.15069507743,,,391849.15069507743,,,2307329.47862,,,2307329.47862,,
,15/05/2022,1652572800,491559.9500200335,491559.9500200335,491559.9500200335,,,491559.9500200335,,,2103416.19035,,,2103416.19035,,
,16/05/2022,1652659200,404514.39049566624,404514.39049566624,404514.39049566624,,,404514.39049566624,,,2096733.413307,,,2096733.413307,,
,17/05/2022,1652745600,223758.9393547856,223758.9393547856,223758.9393547856,,,223758.9393547856,,,1526250.03823,,,1526250.03823,,
,18/05/2022,1652832000,161772.13888033057,161772.13888033057,161772.13888033057,,,161772.13888033057,,,1446615.68552,,,1446615.68552,,
,19/05/2022,1652918400,165216.23004310337,165216.23004310337,165216.23004310337,,,165216.23004310337,,,1418311.156884,,,1418311.156884,,
,20/05/2022,1653004800,138947.6891064548,138947.6891064548,138947.6891064548,,,138947.6891064548,,,1418311.156884,,,1418311.156884,,
,21/05/2022,1653091200,115318.0714523607,115318.0714523607,115318.0714523607,,,115318.0714523607,,,1422362.891796,,,1422362.891796,,
,22/05/2022,1653177600,102683.22188453685,102683.22188453685,102683.22188453685,,,102683.22188453685,,,1422362.891796,,,1422362.891796,,
,23/05/2022,1653264000,108988.42165788001,108988.42165788001,108988.42165788001,,,108988.42165788001,,,1351794.377152,,,1351794.377152,,
,24/05/2022,1653350400,115852.83350505786,115852.83350505786,115852.83350505786,,,115852.83350505786,,,1351794.377152,,,1351794.377152,,
,25/05/2022,1653436800,118547.55244955214,118547.55244955214,118547.55244955214,,,118547.55244955214,,,1347897.128477,,,1347897.128477,,
,26/05/2022,1653523200,137625.21896002884,137625.21896002884,137625.21896002884,,,137625.21896002884,,,1190632.571676,,,1190632.571676,,
,27/05/2022,1653609600,58313.618864600794,58313.618864600794,58313.618864600794,,,58313.618864600794,,,1052421.427288,,,1052421.427288,,
,28/05/2022,1653696000,42520.088368503864,42520.088368503864,42520.088368503864,,,42520.088368503864,,,1052421.427288,,,1052421.427288,,
,29/05/2022,1653782400,42988.05808036175,42988.05808036175,42988.05808036175,,,42988.05808036175,,,1052421.427288,,,1052421.427288,,
,30/05/2022,1653868800,43705.95605522286,43705.95605522286,43705.95605522286,,,43705.95605522286,,,1052405.950249,,,1052405.950249,,
,31/05/2022,1653955200,46884.22202497484,46884.22202497484,46884.22202497484,,,46884.22202497484,,,1052405.950249,,,1052405.950249,,
,01/06/2022,1654041600,47164.43191982821,47164.43191982821,47164.43191982821,,,47164.43191982821,,,1052485.245611,,,1052485.245611,,
,02/06/2022,1654128000,46613.27697125909,46613.27697125909,46613.27697125909,,,46613.27697125909,,,1052485.245611,,,1052485.245611,,
,03/06/2022,1654214400,45000.06968619637,45000.06968619637,45000.06968619637,,,45000.06968619637,,,1052485.245611,,,1052485.245611,,
,04/06/2022,1654300800,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,05/06/2022,1654387200,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,06/06/2022,1654473600,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,07/06/2022,1654560000,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,08/06/2022,1654646400,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,09/06/2022,1654732800,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,10/06/2022,1654819200,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,11/06/2022,1654905600,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,12/06/2022,1654992000,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,13/06/2022,1655078400,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,14/06/2022,1655164800,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,15/06/2022,1655251200,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,16/06/2022,1655337600,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,17/06/2022,1655424000,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,18/06/2022,1655510400,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,19/06/2022,1655596800,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,20/06/2022,1655683200,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,21/06/2022,1655769600,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,22/06/2022,1655856000,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,23/06/2022,1655942400,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,24/06/2022,1656028800,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,25/06/2022,1656115200,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,26/06/2022,1656201600,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,27/06/2022,1656288000,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,28/06/2022,1656374400,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,29/06/2022,1656460800,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,30/06/2022,1656547200,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,01/07/2022,1656633600,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,02/07/2022,1656720000,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,03/07/2022,1656806400,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,04/07/2022,1656892800,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,05/07/2022,1656979200,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,06/07/2022,1657065600,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,07/07/2022,1657152000,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,08/07/2022,1657238400,43527.558628766936,43527.558628766936,43527.558628766936,,,43527.558628766936,,,1052485.245611,,,1052485.245611,,
,09/07/2022,1657324800,43212.79632561849,43212.79632561849,43212.79632561849,,,43212.79632561849,,,1044874.373548,,,1044874.373548,,
,10/07/2022,1657411200,43160.181414245206,43160.181414245206,43160.181414245206,,,43160.181414245206,,,1043602.158435,,,1043602.158435,,
,11/07/2022,1657497600,43150.82047367946,43150.82047367946,43150.82047367946,,,43150.82047367946,,,1043375.813284,,,1043375.813284,,
,12/07/2022,1657584000,43150.82047367946,43150.82047367946,43150.82047367946,,,43150.82047367946,,,1043375.813284,,,1043375.813284,,
,13/07/2022,1657670400,43050.14148272839,43050.14148272839,43050.14148272839,,,43050.14148272839,,,1040941.421008,,,1040941.421008,,
,14/07/2022,1657756800,43050.14148272839,43050.14148272839,43050.14148272839,,,43050.14148272839,,,1040941.421008,,,1040941.421008,,
,15/07/2022,1657843200,43050.14148272839,43050.14148272839,43050.14148272839,,,43050.14148272839,,,1040941.421008,,,1040941.421008,,
,16/07/2022,1657929600,43050.14148272839,43050.14148272839,43050.14148272839,,,43050.14148272839,,,1040941.421008,,,1040941.421008,,
,17/07/2022,1658016000,43050.14148272839,43050.14148272839,43050.14148272839,,,43050.14148272839,,,1040941.421008,,,1040941.421008,,
,18/07/2022,1658102400,43050.14148272839,43050.14148272839,43050.14148272839,,,43050.14148272839,,,1040941.421008,,,1040941.421008,,
,19/07/2022,1658188800,42935.22645684971,42935.22645684971,42935.22645684971,,,42935.22645684971,,,1038162.805045,,,1038162.805045,,
,20/07/2022,1658275200,42883.31361062902,42883.31361062902,42883.31361062902,,,42883.31361062902,,,1036907.565688,,,1036907.565688,,
,21/07/2022,1658361600,42883.31361062902,42883.31361062902,42883.31361062902,,,42883.31361062902,,,1036907.565688,,,1036907.565688,,
,22/07/2022,1658448000,42883.31361062902,42883.31361062902,42883.31361062902,,,42883.31361062902,,,1036907.565688,,,1036907.565688,,
,23/07/2022,1658534400,42883.31361062902,42883.31361062902,42883.31361062902,,,42883.31361062902,,,1036907.565688,,,1036907.565688,,
,24/07/2022,1658620800,42883.31361062902,42883.31361062902,42883.31361062902,,,42883.31361062902,,,1036907.565688,,,1036907.565688,,
,25/07/2022,1658707200,42883.31361062902,42883.31361062902,42883.31361062902,,,42883.31361062902,,,1036907.565688,,,1036907.565688,,
,26/07/2022,1658793600,42883.31361062902,42883.31361062902,42883.31361062902,,,42883.31361062902,,,1036907.565688,,,1036907.565688,,
,27/07/2022,1658880000,42883.31361062902,42883.31361062902,42883.31361062902,,,42883.31361062902,,,1036907.565688,,,1036907.565688,,
,28/07/2022,1658966400,42883.31361062902,42883.31361062902,42883.31361062902,,,42883.31361062902,,,1036907.565688,,,1036907.565688,,
,29/07/2022,1659052800,42883.31361062902,42883.31361062902,42883.31361062902,,,42883.31361062902,,,1036907.565688,,,1036907.565688,,
,30/07/2022,1659139200,42883.31361062902,42883.31361062902,42883.31361062902,,,42883.31361062902,,,1036907.565688,,,1036907.565688,,
,31/07/2022,1659225600,42883.31361062902,42883.31361062902,42883.31361062902,,,42883.31361062902,,,1036907.565688,,,1036907.565688,,
,01/08/2022,1659312000,42883.31361062902,42883.31361062902,42883.31361062902,,,42883.31361062902,,,1036907.565688,,,1036907.565688,,
,02/08/2022,1659398400,42883.31361062902,42883.31361062902,42883.31361062902,,,42883.31361062902,,,1036907.565688,,,1036907.565688,,
,03/08/2022,1659484800,24296.3145808183,24296.3145808183,24296.3145808183,,,24296.3145808183,,,587478.678442,,,587478.678442,,
,04/08/2022,1659571200,24248.923733044572,24248.923733044572,24248.923733044572,,,24248.923733044572,,,586332.779852,,,586332.779852,,
,05/08/2022,1659657600,24248.923733044572,24248.923733044572,24248.923733044572,,,24248.923733044572,,,586332.779852,,,586332.779852,,
,06/08/2022,1659744000,24248.923733044572,24248.923733044572,24248.923733044572,,,24248.923733044572,,,586332.779852,,,586332.779852,,
,07/08/2022,1659830400,24248.923733044572,24248.923733044572,24248.923733044572,,,24248.923733044572,,,586332.779852,,,586332.779852,,
,08/08/2022,1659916800,24178.40822610028,24178.40822610028,24178.40822610028,,,24178.40822610028,,,584627.732912,,,584627.732912,,
,09/08/2022,1660003200,24178.40822610028,24178.40822610028,24178.40822610028,,,24178.40822610028,,,584627.732912,,,584627.732912,,
,10/08/2022,1660089600,24178.40822610028,24178.40822610028,24178.40822610028,,,24178.40822610028,,,584627.732912,,,584627.732912,,
,11/08/2022,1660176000,24178.40822610028,24178.40822610028,24178.40822610028,,,24178.40822610028,,,584627.732912,,,584627.732912,,
,12/08/2022,1660262400,24178.40822610028,24178.40822610028,24178.40822610028,,,24178.40822610028,,,584627.732912,,,584627.732912,,
,13/08/2022,1660348800,24178.40822610028,24178.40822610028,24178.40822610028,,,24178.40822610028,,,584627.732912,,,584627.732912,,
,14/08/2022,1660435200,24178.40822610028,24178.40822610028,24178.40822610028,,,24178.40822610028,,,584627.732912,,,584627.732912,,
,15/08/2022,1660521600,24178.40822610028,24178.40822610028,24178.40822610028,,,24178.40822610028,,,584627.732912,,,584627.732912,,
,16/08/2022,1660608000,24178.40822610028,24178.40822610028,24178.40822610028,,,24178.40822610028,,,584627.732912,,,584627.732912,,
,17/08/2022,1660694400,24178.40822610028,24178.40822610028,24178.40822610028,,,24178.40822610028,,,584627.732912,,,584627.732912,,
,18/08/2022,1660780800,24178.40822610028,24178.40822610028,24178.40822610028,,,24178.40822610028,,,584627.732912,,,584627.732912,,
,19/08/2022,1660867200,24168.003842953174,24168.003842953174,24168.003842953174,,,24168.003842953174,,,584376.157586,,,584376.157586,,
,20/08/2022,1660953600,24168.003842953174,24168.003842953174,24168.003842953174,,,24168.003842953174,,,584376.157586,,,584376.157586,,
,21/08/2022,1661040000,24168.003842953174,24168.003842953174,24168.003842953174,,,24168.003842953174,,,584376.157586,,,584376.157586,,
,22/08/2022,1661126400,24168.003842953174,24168.003842953174,24168.003842953174,,,24168.003842953174,,,584376.157586,,,584376.157586,,
,23/08/2022,1661212800,24109.022787590715,24109.022787590715,24109.022787590715,,,24109.022787590715,,,582950.010738,,,582950.010738,,
,24/08/2022,1661299200,24082.260146014585,24082.260146014585,24082.260146014585,,,24082.260146014585,,,582302.896903,,,582302.896903,,
,25/08/2022,1661385600,24082.260146014585,24082.260146014585,24082.260146014585,,,24082.260146014585,,,582302.896903,,,582302.896903,,
,26/08/2022,1661472000,24082.260146014585,24082.260146014585,24082.260146014585,,,24082.260146014585,,,582302.896903,,,582302.896903,,
,27/08/2022,1661558400,24082.260146014585,24082.260146014585,24082.260146014585,,,24082.260146014585,,,582302.896903,,,582302.896903,,
,28/08/2022,1661644800,24078.45045149673,24078.45045149673,24078.45045149673,,,24078.45045149673,,,582210.779463,,,582210.779463,,
,29/08/2022,1661731200,23927.108243286977,23927.108243286977,23927.108243286977,,,23927.108243286977,,,578551.363539,,,578551.363539,,
,30/08/2022,1661817600,23828.590870629134,23828.590870629134,23828.590870629134,,,23828.590870629134,,,576169.238641,,,576169.238641,,
,31/08/2022,1661904000,23594.757868052013,23594.757868052013,23594.757868052013,,,23594.757868052013,,,570515.216387,,,570515.216387,,
,01/09/2022,1661990400,23594.757868052013,23594.757868052013,23594.757868052013,,,23594.757868052013,,,570515.216387,,,570515.216387,,
,02/09/2022,1662076800,23594.757868052013,23594.757868052013,23594.757868052013,,,23594.757868052013,,,570515.216387,,,570515.216387,,
,03/09/2022,1662163200,23594.757868052013,23594.757868052013,23594.757868052013,,,23594.757868052013,,,570515.216387,,,570515.216387,,
,04/09/2022,1662249600,23594.757868052013,23594.757868052013,23594.757868052013,,,23594.757868052013,,,570515.216387,,,570515.216387,,
,05/09/2022,1662336000,23594.757868052013,23594.757868052013,23594.757868052013,,,23594.757868052013,,,570515.216387,,,570515.216387,,
,06/09/2022,1662422400,23571.270489250306,23571.270489250306,23571.270489250306,,,23571.270489250306,,,569947.297569,,,569947.297569,,
,07/09/2022,1662508800,23571.270489250306,23571.270489250306,23571.270489250306,,,23571.270489250306,,,569947.297569,,,569947.297569,,
,08/09/2022,1662595200,23571.270489250306,23571.270489250306,23571.270489250306,,,23571.270489250306,,,569947.297569,,,569947.297569,,
,09/09/2022,1662681600,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,10/09/2022,1662768000,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,11/09/2022,1662854400,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,12/09/2022,1662940800,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,13/09/2022,1663027200,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,14/09/2022,1663113600,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,15/09/2022,1663200000,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,16/09/2022,1663286400,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,17/09/2022,1663372800,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,18/09/2022,1663459200,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,19/09/2022,1663545600,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,20/09/2022,1663632000,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,21/09/2022,1663718400,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,22/09/2022,1663804800,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,23/09/2022,1663891200,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,24/09/2022,1663977600,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,25/09/2022,1664064000,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,26/09/2022,1664150400,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,27/09/2022,1664236800,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,28/09/2022,1664323200,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,29/09/2022,1664409600,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,30/09/2022,1664496000,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,01/10/2022,1664582400,22913.152223475867,22913.152223475867,22913.152223475867,,,22913.152223475867,,,554034.166063,,,554034.166063,,
,02/10/2022,1664668800,22882.206123920223,22882.206123920223,22882.206123920223,,,22882.206123920223,,,553285.897283,,,553285.897283,,
,03/10/2022,1664755200,22882.206123920223,22882.206123920223,22882.206123920223,,,22882.206123920223,,,553285.897283,,,553285.897283,,
,04/10/2022,1664841600,22882.206123920223,22882.206123920223,22882.206123920223,,,22882.206123920223,,,553285.897283,,,553285.897283,,
,05/10/2022,1664928000,22882.206123920223,22882.206123920223,22882.206123920223,,,22882.206123920223,,,553285.897283,,,553285.897283,,
,06/10/2022,1665014400,22882.206123920223,22882.206123920223,22882.206123920223,,,22882.206123920223,,,553285.897283,,,553285.897283,,
,07/10/2022,1665100800,22882.206123920223,22882.206123920223,22882.206123920223,,,22882.206123920223,,,553285.897283,,,553285.897283,,
,08/10/2022,1665187200,22882.206123920223,22882.206123920223,22882.206123920223,,,22882.206123920223,,,553285.897283,,,553285.897283,,
,09/10/2022,1665273600,22882.206123920223,22882.206123920223,22882.206123920223,,,22882.206123920223,,,553285.897283,,,553285.897283,,
,10/10/2022,1665360000,22882.206123920223,22882.206123920223,22882.206123920223,,,22882.206123920223,,,553285.897283,,,553285.897283,,
,11/10/2022,1665446400,22859.926667891254,22859.926667891254,22859.926667891254,,,22859.926667891254,,,552747.185729,,,552747.185729,,
,12/10/2022,1665532800,22859.926667891254,22859.926667891254,22859.926667891254,,,22859.926667891254,,,552747.185729,,,552747.185729,,
,13/10/2022,1665619200,22859.926667891254,22859.926667891254,22859.926667891254,,,22859.926667891254,,,552747.185729,,,552747.185729,,
