,Date,Timestamp,WYND LSD,WYND LSD,WYND LSD,WYND LSD,WYND LSD,WYND LSD
,11/04/2023,1681171200,559454.7699279701,559454.7699279701,559454.7699279701,559454.7699279701,583561.09521,583561.09521
,12/04/2023,1681257600,541470.0005346932,541470.0005346932,541470.0005346932,541470.0005346932,583561.09521,583561.09521
,13/04/2023,1681344000,538279.6720271801,538279.6720271801,538279.6720271801,538279.6720271801,583561.09521,583561.09521
,14/04/2023,1681430400,568624.1657878063,568624.1657878063,568624.1657878063,568624.1657878063,586572.098869,586572.098869
,15/04/2023,1681516800,557480.8375113877,557480.8375113877,557480.8375113877,557480.8375113877,587203.925829,587203.925829
,16/04/2023,1681603200,550968.5222035585,550968.5222035585,550968.5222035585,550968.5222035585,588419.668868,588419.668868
,17/04/2023,1681689600,540724.6661102992,540724.6661102992,540724.6661102992,540724.6661102992,590188.996059,590188.996059
,18/04/2023,1681776000,520272.2566408706,520272.2566408706,520272.2566408706,520272.2566408706,590188.996059,590188.996059
,19/04/2023,1681862400,536016.7672816808,536016.7672816808,536016.7672816808,536016.7672816808,592088.102695,592088.102695
,20/04/2023,1681948800,498073.23323786707,498073.23323786707,498073.23323786707,498073.23323786707,593313.733715,593313.733715
,21/04/2023,1682035200,482088.1746241175,482088.1746241175,482088.1746241175,482088.1746241175,593313.733715,593313.733715
,22/04/2023,1682121600,458546.97320633056,458546.97320633056,458546.97320633056,458546.97320633056,595415.025004,595415.025004
,23/04/2023,1682208000,466720.7806349129,466720.7806349129,466720.7806349129,466720.7806349129,598981.226214,598981.226214
,24/04/2023,1682294400,466502.55225215096,466502.55225215096,466502.55225215096,466502.55225215096,600371.61352,600371.61352
,25/04/2023,1682380800,452064.81569022196,452064.81569022196,452064.81569022196,452064.81569022196,600371.61352,600371.61352
,26/04/2023,1682467200,446205.1887422668,446205.1887422668,446205.1887422668,446205.1887422668,600371.61352,600371.61352
,27/04/2023,1682553600,457260.4915966936,457260.4915966936,457260.4915966936,457260.4915966936,604161.040199,604161.040199
,28/04/2023,1682640000,469978.9186417298,469978.9186417298,469978.9186417298,469978.9186417298,611520.149376,611520.149376
,29/04/2023,1682726400,478154.5622198672,478154.5622198672,478154.5622198672,478154.5622198672,624449.293895,624449.293895
,30/04/2023,1682812800,460977.4698563409,460977.4698563409,460977.4698563409,460977.4698563409,625188.135026,625188.135026
,01/05/2023,1682899200,442720.73601723165,442720.73601723165,442720.73601723165,442720.73601723165,626273.298153,626273.298153
,02/05/2023,1682985600,427462.86278216244,427462.86278216244,427462.86278216244,427462.86278216244,626826.184375,626826.184375
,03/05/2023,1683072000,422930.5143587591,422930.5143587591,422930.5143587591,422930.5143587591,627639.545649,627639.545649
,04/05/2023,1683158400,422945.69946837943,422945.69946837943,422945.69946837943,422945.69946837943,628102.973801,628102.973801
,05/05/2023,1683244800,415611.50385425094,415611.50385425094,415611.50385425094,415611.50385425094,629623.772115,629623.772115
,06/05/2023,1683331200,423255.28532618156,423255.28532618156,423255.28532618156,423255.28532618156,630226.8123,630226.8123
,07/05/2023,1683417600,400425.8986188136,400425.8986188136,400425.8986188136,400425.8986188136,630846.291763,630846.291763
,08/05/2023,1683504000,393443.352195618,393443.352195618,393443.352195618,393443.352195618,631416.747223,631416.747223
,09/05/2023,1683590400,391482.7503350113,391482.7503350113,391482.7503350113,391482.7503350113,632084.421032,632084.421032
,10/05/2023,1683676800,386887.60521435266,386887.60521435266,386887.60521435266,386887.60521435266,636670.717992,636670.717992
,11/05/2023,1683763200,391191.7779896571,391191.7779896571,391191.7779896571,391191.7779896571,637194.879513,637194.879513
,12/05/2023,1683849600,381451.6851497475,381451.6851497475,381451.6851497475,381451.6851497475,637833.207896,637833.207896
,13/05/2023,1683936000,364592.6348486706,364592.6348486706,364592.6348486706,364592.6348486706,638793.442421,638793.442421
,14/05/2023,1684022400,392659.58923822636,392659.58923822636,392659.58923822636,392659.58923822636,640302.245346,640302.245346
,15/05/2023,1684108800,393123.27434036555,393123.27434036555,393123.27434036555,393123.27434036555,641283.198984,641283.198984
,16/05/2023,1684195200,398869.61386325565,398869.61386325565,398869.61386325565,398869.61386325565,641954.777871,641954.777871
,17/05/2023,1684281600,398797.1772085644,398797.1772085644,398797.1772085644,398797.1772085644,642900.840079,642900.840079
,18/05/2023,1684368000,387002.3663987727,387002.3663987727,387002.3663987727,387002.3663987727,645171.688637,645171.688637
,19/05/2023,1684454400,368809.3415010589,368809.3415010589,368809.3415010589,368809.3415010589,645690.44322,645690.44322
,20/05/2023,1684540800,357768.7567911291,357768.7567911291,357768.7567911291,357768.7567911291,646316.966473,646316.966473
,21/05/2023,1684627200,354949.26680870814,354949.26680870814,354949.26680870814,354949.26680870814,646821.768406,646821.768406
,22/05/2023,1684713600,342970.25369472546,342970.25369472546,342970.25369472546,342970.25369472546,647332.313545,647332.313545
,23/05/2023,1684800000,333023.05735167756,333023.05735167756,333023.05735167756,333023.05735167756,648071.211579,648071.211579
,24/05/2023,1684886400,330673.58417197753,330673.58417197753,330673.58417197753,330673.58417197753,649752.976236,649752.976236
,25/05/2023,1684972800,352606.26659415546,352606.26659415546,352606.26659415546,352606.26659415546,650303.506328,650303.506328
,26/05/2023,1685059200,328135.3978333287,328135.3978333287,328135.3978333287,328135.3978333287,642880.872847,642880.872847
,27/05/2023,1685145600,321793.18426474417,321793.18426474417,321793.18426474417,321793.18426474417,643619.836761,643619.836761
,28/05/2023,1685232000,311495.5505140099,311495.5505140099,311495.5505140099,311495.5505140099,644152.809113,644152.809113
,29/05/2023,1685318400,310098.3851846012,310098.3851846012,310098.3851846012,310098.3851846012,644831.9294,644831.9294
,30/05/2023,1685404800,278111.3473070721,278111.3473070721,278111.3473070721,278111.3473070721,645588.997131,645588.997131
,31/05/2023,1685491200,258849.9778373641,258849.9778373641,258849.9778373641,258849.9778373641,646262.184577,646262.184577
,01/06/2023,1685577600,250477.16054118032,250477.16054118032,250477.16054118032,250477.16054118032,647060.605893,647060.605893
,02/06/2023,1685664000,249691.41173691826,249691.41173691826,249691.41173691826,249691.41173691826,647716.343239,647716.343239
,03/06/2023,1685750400,256189.90844772864,256189.90844772864,256189.90844772864,256189.90844772864,648399.838141,648399.838141
,04/06/2023,1685836800,281990.431647445,281990.431647445,281990.431647445,281990.431647445,721075.901305,721075.901305
,05/06/2023,1685923200,277714.61562900065,277714.61562900065,277714.61562900065,277714.61562900065,722146.969142,722146.969142
,06/06/2023,1686009600,258255.2154996175,258255.2154996175,258255.2154996175,258255.2154996175,722865.359423,722865.359423
,07/06/2023,1686096000,266311.06259735685,266311.06259735685,266311.06259735685,266311.06259735685,723407.950902,723407.950902
,08/06/2023,1686182400,254556.88750733456,254556.88750733456,254556.88750733456,254556.88750733456,733339.731238,733339.731238
,09/06/2023,1686268800,269745.6519273262,269745.6519273262,269745.6519273262,269745.6519273262,733959.83339,733959.83339
,10/06/2023,1686355200,265349.80262049753,265349.80262049753,265349.80262049753,265349.80262049753,734396.119254,734396.119254
,11/06/2023,1686441600,228154.84236864018,228154.84236864018,228154.84236864018,228154.84236864018,734396.119254,734396.119254
,12/06/2023,1686528000,241680.95009306035,241680.95009306035,241680.95009306035,241680.95009306035,734396.119254,734396.119254
,13/06/2023,1686614400,248401.73041729984,248401.73041729984,248401.73041729984,248401.73041729984,736218.903318,736218.903318
,14/06/2023,1686700800,224144.05377187504,224144.05377187504,224144.05377187504,224144.05377187504,736218.903318,736218.903318
,15/06/2023,1686787200,213838.7219972527,213838.7219972527,213838.7219972527,213838.7219972527,738380.628778,738380.628778
,16/06/2023,1686873600,209351.4845968283,209351.4845968283,209351.4845968283,209351.4845968283,739517.48759,739517.48759
,17/06/2023,1686960000,200232.39433708784,200232.39433708784,200232.39433708784,200232.39433708784,740071.978419,740071.978419
,18/06/2023,1687046400,201866.77062087154,201866.77062087154,201866.77062087154,201866.77062087154,740613.392747,740613.392747
,19/06/2023,1687132800,193456.7460204077,193456.7460204077,193456.7460204077,193456.7460204077,741196.547284,741196.547284
,20/06/2023,1687219200,187311.50241461842,187311.50241461842,187311.50241461842,187311.50241461842,741818.918645,741818.918645
,21/06/2023,1687305600,197789.69464047902,197789.69464047902,197789.69464047902,197789.69464047902,741818.918645,741818.918645
,22/06/2023,1687392000,202531.45755428873,202531.45755428873,202531.45755428873,202531.45755428873,743152.891624,743152.891624
,23/06/2023,1687478400,207030.43508347013,207030.43508347013,207030.43508347013,207030.43508347013,744197.140415,744197.140415
,24/06/2023,1687564800,214821.29904026733,214821.29904026733,214821.29904026733,214821.29904026733,744735.880855,744735.880855
,25/06/2023,1687651200,215122.4568834006,215122.4568834006,215122.4568834006,215122.4568834006,745325.164427,745325.164427
,26/06/2023,1687737600,211619.55998661404,211619.55998661404,211619.55998661404,211619.55998661404,745890.438916,745890.438916
,27/06/2023,1687824000,198949.57328559525,198949.57328559525,198949.57328559525,198949.57328559525,746418.247557,746418.247557
,28/06/2023,1687910400,197027.71328700578,197027.71328700578,197027.71328700578,197027.71328700578,747960.34199,747960.34199
,29/06/2023,1687996800,189333.2737216149,189333.2737216149,189333.2737216149,189333.2737216149,748548.133986,748548.133986
,30/06/2023,1688083200,194277.82003312028,194277.82003312028,194277.82003312028,194277.82003312028,749074.904603,749074.904603
,01/07/2023,1688169600,198135.8986326042,198135.8986326042,198135.8986326042,198135.8986326042,749628.842552,749628.842552
,02/07/2023,1688256000,210683.59164056135,210683.59164056135,210683.59164056135,210683.59164056135,767651.872242,767651.872242
,03/07/2023,1688342400,210717.20857998816,210717.20857998816,210717.20857998816,210717.20857998816,768191.410885,768191.410885
,04/07/2023,1688428800,218710.78192797388,218710.78192797388,218710.78192797388,218710.78192797388,768741.434871,768741.434871
,05/07/2023,1688515200,218254.13900407837,218254.13900407837,218254.13900407837,218254.13900407837,769294.162654,769294.162654
,06/07/2023,1688601600,211575.2334324844,211575.2334324844,211575.2334324844,211575.2334324844,769831.983177,769831.983177
,07/07/2023,1688688000,207124.77280248213,207124.77280248213,207124.77280248213,207124.77280248213,770367.18354,770367.18354
,08/07/2023,1688774400,206048.1125337994,206048.1125337994,206048.1125337994,206048.1125337994,770898.682422,770898.682422
,09/07/2023,1688860800,206293.88288286203,206293.88288286203,206293.88288286203,206293.88288286203,771451.639366,771451.639366
,10/07/2023,1688947200,205971.44321615004,205971.44321615004,205971.44321615004,205971.44321615004,772061.890525,772061.890525
,11/07/2023,1689033600,206991.89199446887,206991.89199446887,206991.89199446887,206991.89199446887,771508.570769,771508.570769
,12/07/2023,1689120000,209192.1756028583,209192.1756028583,209192.1756028583,209192.1756028583,772043.650895,772043.650895
,13/07/2023,1689206400,211450.65797839005,211450.65797839005,211450.65797839005,211450.65797839005,772580.538771,772580.538771
,14/07/2023,1689292800,227149.72396551477,227149.72396551477,227149.72396551477,227149.72396551477,773217.746979,773217.746979
,15/07/2023,1689379200,230775.69530033675,230775.69530033675,230775.69530033675,230775.69530033675,773771.141132,773771.141132
,16/07/2023,1689465600,227340.88803488942,227340.88803488942,227340.88803488942,227340.88803488942,774313.913805,774313.913805
,17/07/2023,1689552000,223788.7572346,223788.7572346,223788.7572346,223788.7572346,774856.939385,774856.939385
,18/07/2023,1689638400,220492.715445124,220492.715445124,220492.715445124,220492.715445124,775435.349925,775435.349925
,19/07/2023,1689724800,213318.86597246307,213318.86597246307,213318.86597246307,213318.86597246307,775927.870088,775927.870088
,20/07/2023,1689811200,215033.57797052525,215033.57797052525,215033.57797052525,215033.57797052525,776487.926489,776487.926489
,21/07/2023,1689897600,216799.32830286145,216799.32830286145,216799.32830286145,216799.32830286145,777061.309549,777061.309549
,22/07/2023,1689984000,218028.09395330952,218028.09395330952,218028.09395330952,218028.09395330952,777780.094796,777780.094796
,23/07/2023,1690070400,212089.4338541536,212089.4338541536,212089.4338541536,212089.4338541536,778326.986481,778326.986481
,24/07/2023,1690156800,210102.94475365942,210102.94475365942,210102.94475365942,210102.94475365942,778862.915945,778862.915945
,25/07/2023,1690243200,196666.90693266274,196666.90693266274,196666.90693266274,196666.90693266274,779406.675145,779406.675145
,26/07/2023,1690329600,194026.43687490452,194026.43687490452,194026.43687490452,194026.43687490452,780046.542633,780046.542633
,27/07/2023,1690416000,193954.08819621793,193954.08819621793,193954.08819621793,193954.08819621793,780587.302377,780587.302377
,28/07/2023,1690502400,192428.54011370378,192428.54011370378,192428.54011370378,192428.54011370378,781162.883678,781162.883678
,29/07/2023,1690588800,193746.8495847901,193746.8495847901,193746.8495847901,193746.8495847901,781741.646162,781741.646162
,30/07/2023,1690675200,192866.53316353954,192866.53316353954,192866.53316353954,192866.53316353954,782280.37658,782280.37658
,31/07/2023,1690761600,189435.37063411824,189435.37063411824,189435.37063411824,189435.37063411824,782813.431108,782813.431108
,01/08/2023,1690848000,185607.14886470977,185607.14886470977,185607.14886470977,185607.14886470977,783357.45581,783357.45581
,02/08/2023,1690934400,184300.06031484582,184300.06031484582,184300.06031484582,184300.06031484582,783891.983356,783891.983356
,03/08/2023,1691020800,175053.29410842538,175053.29410842538,175053.29410842538,175053.29410842538,784436.561129,784436.561129
,04/08/2023,1691107200,173982.83289558245,173982.83289558245,173982.83289558245,173982.83289558245,784975.852372,784975.852372
,05/08/2023,1691193600,170245.7572949924,170245.7572949924,170245.7572949924,170245.7572949924,785607.031162,785607.031162
,06/08/2023,1691280000,187458.80207122493,187458.80207122493,187458.80207122493,187458.80207122493,786149.003033,786149.003033
,07/08/2023,1691366400,184350.99691963044,184350.99691963044,184350.99691963044,184350.99691963044,786691.802488,786691.802488
,08/08/2023,1691452800,182363.02673474327,182363.02673474327,182363.02673474327,182363.02673474327,786691.802488,786691.802488
,09/08/2023,1691539200,181178.84663550855,181178.84663550855,181178.84663550855,181178.84663550855,787740.965728,787740.965728
,10/08/2023,1691625600,181257.47488532003,181257.47488532003,181257.47488532003,181257.47488532003,788298.757846,788298.757846
,11/08/2023,1691712000,178295.33413630095,178295.33413630095,178295.33413630095,178295.33413630095,789144.373985,789144.373985
,12/08/2023,1691798400,170776.9800045078,170776.9800045078,170776.9800045078,170776.9800045078,789537.586706,789537.586706
,13/08/2023,1691884800,176111.57651777615,176111.57651777615,176111.57651777615,176111.57651777615,790078.134613,790078.134613
,14/08/2023,1691971200,174028.69459623971,174028.69459623971,174028.69459623971,174028.69459623971,790669.343881,790669.343881
,15/08/2023,1692057600,173578.08627011036,173578.08627011036,173578.08627011036,173578.08627011036,791195.860603,791195.860603
,16/08/2023,1692144000,166597.4497760862,166597.4497760862,166597.4497760862,166597.4497760862,791715.1387,791715.1387
,17/08/2023,1692230400,150589.23425767708,150589.23425767708,150589.23425767708,150589.23425767708,792341.384948,792341.384948
,18/08/2023,1692316800,148782.74927863956,148782.74927863956,148782.74927863956,148782.74927863956,792877.922497,792877.922497
,19/08/2023,1692403200,149891.3027083794,149891.3027083794,149891.3027083794,149891.3027083794,793508.116637,793508.116637
,20/08/2023,1692489600,150130.57391304275,150130.57391304275,150130.57391304275,150130.57391304275,794102.169785,794102.169785
,21/08/2023,1692576000,152950.10121544398,152950.10121544398,152950.10121544398,152950.10121544398,794059.232343,794059.232343
,22/08/2023,1692662400,145332.4335715708,145332.4335715708,145332.4335715708,145332.4335715708,794591.822788,794591.822788
,23/08/2023,1692748800,141679.73001341292,141679.73001341292,141679.73001341292,141679.73001341292,795144.993088,795144.993088
,24/08/2023,1692835200,141945.19468006722,141945.19468006722,141945.19468006722,141945.19468006722,795679.221279,795679.221279
,25/08/2023,1692921600,138647.015900142,138647.015900142,138647.015900142,138647.015900142,796149.321551,796149.321551
,26/08/2023,1693008000,138752.04173030352,138752.04173030352,138752.04173030352,138752.04173030352,796683.787108,796683.787108
,27/08/2023,1693094400,138317.70277236725,138317.70277236725,138317.70277236725,138317.70277236725,797298.310338,797298.310338
,28/08/2023,1693180800,134594.40274364874,134594.40274364874,134594.40274364874,134594.40274364874,797837.584951,797837.584951
,29/08/2023,1693267200,133038.8001247628,133038.8001247628,133038.8001247628,133038.8001247628,798394.076352,798394.076352
,30/08/2023,1693353600,134898.07342137446,134898.07342137446,134898.07342137446,134898.07342137446,798922.555057,798922.555057
,31/08/2023,1693440000,125413.36326107071,125413.36326107071,125413.36326107071,125413.36326107071,799463.022471,799463.022471
,01/09/2023,1693526400,115383.35087887777,115383.35087887777,115383.35087887777,115383.35087887777,799973.313358,799973.313358
,02/09/2023,1693612800,112092.07634595562,112092.07634595562,112092.07634595562,112092.07634595562,800732.041875,800732.041875
,03/09/2023,1693699200,114910.03962242577,114910.03962242577,114910.03962242577,114910.03962242577,801778.128667,801778.128667
,04/09/2023,1693785600,112447.39862664,112447.39862664,112447.39862664,112447.39862664,802313.16,802313.16
,05/09/2023,1693872000,107806.8193092,107806.8193092,107806.8193092,107806.8193092,802313.16,802313.16
,06/09/2023,1693958400,105356.55491856,105356.55491856,105356.55491856,105356.55491856,802313.16,802313.16
,07/09/2023,1694044800,105802.64103551999,105802.64103551999,105802.64103551999,105802.64103551999,802313.16,802313.16
,08/09/2023,1694131200,103858.63624884,103858.63624884,103858.63624884,103858.63624884,802313.16,802313.16
,09/09/2023,1694217600,104396.18606604001,104396.18606604001,104396.18606604001,104396.18606604001,802313.16,802313.16
,10/09/2023,1694304000,104454.75492672001,104454.75492672001,104454.75492672001,104454.75492672001,802313.16,802313.16
,11/09/2023,1694390400,102393.61241867999,102393.61241867999,102393.61241867999,102393.61241867999,802313.16,802313.16
,12/09/2023,1694476800,98186.28220764,98186.28220764,98186.28220764,98186.28220764,802313.16,802313.16
,13/09/2023,1694563200,103698.97593,103698.97593,103698.97593,103698.97593,802313.16,802313.16
,14/09/2023,1694649600,122855.00493816001,122855.00493816001,122855.00493816001,122855.00493816001,802313.16,802313.16
,15/09/2023,1694736000,158237.01529416002,158237.01529416002,158237.01529416002,158237.01529416002,802313.16,802313.16
,16/09/2023,1694822400,168503.41448952,168503.41448952,168503.41448952,168503.41448952,802313.16,802313.16
,17/09/2023,1694908800,184781.54619276,184781.54619276,184781.54619276,184781.54619276,802313.16,802313.16
,18/09/2023,1694995200,169288.07676,169288.07676,169288.07676,169288.07676,802313.16,802313.16
,19/09/2023,1695081600,168148.23212900094,168148.23212900094,168148.23212900094,168148.23212900094,806454.737481,806454.737481
,20/09/2023,1695168000,169311.946315186,169311.946315186,169311.946315186,169311.946315186,806454.737481,806454.737481
,21/09/2023,1695254400,156632.05847777228,156632.05847777228,156632.05847777228,156632.05847777228,806454.737481,806454.737481
,22/09/2023,1695340800,162876.43751008765,162876.43751008765,162876.43751008765,162876.43751008765,806454.737481,806454.737481
,23/09/2023,1695427200,160770.78419052475,160770.78419052475,160770.78419052475,160770.78419052475,806454.737481,806454.737481
,24/09/2023,1695513600,153659.99397213236,153659.99397213236,153659.99397213236,153659.99397213236,808583.605065,808583.605065
,25/09/2023,1695600000,152591.85502984148,152591.85502984148,152591.85502984148,152591.85502984148,808583.605065,808583.605065
,26/09/2023,1695686400,153434.39914631922,153434.39914631922,153434.39914631922,153434.39914631922,808583.605065,808583.605065
,27/09/2023,1695772800,133204.44593119796,133204.44593119796,133204.44593119796,133204.44593119796,808583.605065,808583.605065
,28/09/2023,1695859200,132362.71039832532,132362.71039832532,132362.71039832532,132362.71039832532,808583.605065,808583.605065
,29/09/2023,1695945600,131008.33285984144,131008.33285984144,131008.33285984144,131008.33285984144,808583.605065,808583.605065
,30/09/2023,1696032000,131208.0530102925,131208.0530102925,131208.0530102925,131208.0530102925,808583.605065,808583.605065
,01/10/2023,1696118400,131827.4280517723,131827.4280517723,131827.4280517723,131827.4280517723,808583.605065,808583.605065
,02/10/2023,1696204800,129902.19048811251,129902.19048811251,129902.19048811251,129902.19048811251,808583.605065,808583.605065
,03/10/2023,1696291200,125566.565197754,125566.565197754,125566.565197754,125566.565197754,808583.605065,808583.605065
,04/10/2023,1696377600,122648.3869670744,122648.3869670744,122648.3869670744,122648.3869670744,808583.605065,808583.605065
,05/10/2023,1696464000,121032.02834054947,121032.02834054947,121032.02834054947,121032.02834054947,808583.605065,808583.605065
,06/10/2023,1696550400,119536.95725478427,119536.95725478427,119536.95725478427,119536.95725478427,808583.605065,808583.605065
,07/10/2023,1696636800,120969.76740295945,120969.76740295945,120969.76740295945,120969.76740295945,808583.605065,808583.605065
,08/10/2023,1696723200,120318.85760088213,120318.85760088213,120318.85760088213,120318.85760088213,808583.605065,808583.605065
,09/10/2023,1696809600,120539.6009250649,120539.6009250649,120539.6009250649,120539.6009250649,808583.605065,808583.605065
,10/10/2023,1696896000,109909.96085288038,109909.96085288038,109909.96085288038,109909.96085288038,808583.605065,808583.605065
,11/10/2023,1696982400,104743.11161651503,104743.11161651503,104743.11161651503,104743.11161651503,808583.605065,808583.605065
,12/10/2023,1697068800,99900.11534974386,99900.11534974386,99900.11534974386,99900.11534974386,771090.063445,771090.063445
,13/10/2023,1697155200,99560.83572182807,99560.83572182807,99560.83572182807,99560.83572182807,771090.063445,771090.063445
,14/10/2023,1697241600,100964.99072736141,100964.99072736141,100964.99072736141,100964.99072736141,771090.063445,771090.063445
,15/10/2023,1697328000,103632.19125681765,103632.19125681765,103632.19125681765,103632.19125681765,771090.063445,771090.063445
,16/10/2023,1697414400,106384.21169325287,106384.21169325287,106384.21169325287,106384.21169325287,771090.063445,771090.063445
,17/10/2023,1697500800,109059.12312334358,109059.12312334358,109059.12312334358,109059.12312334358,771090.063445,771090.063445
,18/10/2023,1697587200,105263.81783106728,105263.81783106728,105263.81783106728,105263.81783106728,771090.063445,771090.063445
,19/10/2023,1697673600,103600.57656421642,103600.57656421642,103600.57656421642,103600.57656421642,771090.063445,771090.063445
,20/10/2023,1697760000,103508.04575660301,103508.04575660301,103508.04575660301,103508.04575660301,771090.063445,771090.063445
,21/10/2023,1697846400,107770.63162732698,107770.63162732698,107770.63162732698,107770.63162732698,771090.063445,771090.063445
,22/10/2023,1697932800,112923.8265213299,112923.8265213299,112923.8265213299,112923.8265213299,771090.063445,771090.063445
,23/10/2023,1698019200,116358.26166391395,116358.26166391395,116358.26166391395,116358.26166391395,771090.063445,771090.063445
,24/10/2023,1698105600,135439.8063309377,135439.8063309377,135439.8063309377,135439.8063309377,772881.798282,772881.798282
,25/10/2023,1698192000,177089.63355855638,177089.63355855638,177089.63355855638,177089.63355855638,772881.798282,772881.798282
,26/10/2023,1698278400,193699.63628543486,193699.63628543486,193699.63628543486,193699.63628543486,772881.798282,772881.798282
,27/10/2023,1698364800,190292.77331860777,190292.77331860777,190292.77331860777,190292.77331860777,772881.798282,772881.798282
,28/10/2023,1698451200,179515.7095233636,179515.7095233636,179515.7095233636,179515.7095233636,772881.798282,772881.798282
,29/10/2023,1698537600,184751.21082492586,184751.21082492586,184751.21082492586,184751.21082492586,772881.798282,772881.798282
,30/10/2023,1698624000,205775.1415017928,205775.1415017928,205775.1415017928,205775.1415017928,772881.798282,772881.798282
,31/10/2023,1698710400,345388.5095434533,345388.5095434533,345388.5095434533,345388.5095434533,772881.798282,772881.798282
,01/11/2023,1698796800,437936.46759693313,437936.46759693313,437936.46759693313,437936.46759693313,772881.798282,772881.798282
,02/11/2023,1698883200,376292.96112955734,376292.96112955734,376292.96112955734,376292.96112955734,772881.798282,772881.798282
,03/11/2023,1698969600,423459.61863331293,423459.61863331293,423459.61863331293,423459.61863331293,772881.798282,772881.798282
,04/11/2023,1699056000,370769.77044010174,370769.77044010174,398688.7569983749,398688.7569983749,772881.798282,772881.798282
,05/11/2023,1699142400,382051.2167816215,382051.2167816215,371917.6759229921,371917.6759229921,740106.69432,740106.69432
,06/11/2023,1699228800,415712.00934598944,415712.00934598944,400937.99951397366,400937.99951397366,740106.69432,740106.69432
,07/11/2023,1699315200,460927.58470651694,460927.58470651694,460927.58470651694,460927.58470651694,739652.204071,739652.204071
,08/11/2023,1699401600,414645.5621180422,414645.5621180422,414645.5621180422,414645.5621180422,739847.946582,739847.946582
,09/11/2023,1699488000,395008.28472420154,395008.28472420154,395008.28472420154,395008.28472420154,740102.571801,740102.571801
,10/11/2023,1699574400,390447.85149644146,390447.85149644146,390447.85149644146,390447.85149644146,740415.696058,740415.696058
,11/11/2023,1699660800,384700.15459788125,384700.15459788125,384700.15459788125,384700.15459788125,740592.733065,740592.733065
,12/11/2023,1699747200,389137.9970369067,389137.9970369067,389137.9970369067,389137.9970369067,740197.284947,740197.284947
,13/11/2023,1699833600,402409.73435600643,402409.73435600643,402409.73435600643,402409.73435600643,740197.284947,740197.284947
,14/11/2023,1699920000,414302.1726759378,414302.1726759378,414302.1726759378,414302.1726759378,740653.252879,740653.252879
,15/11/2023,1700006400,401498.72021494474,401498.72021494474,401498.72021494474,401498.72021494474,740672.78801,740672.78801
,16/11/2023,1700092800,422858.57519386074,422858.57519386074,422858.57519386074,422858.57519386074,740923.845391,740923.845391
,17/11/2023,1700179200,402272.0061496718,402272.0061496718,402272.0061496718,402272.0061496718,740923.845391,740923.845391
