,Date,Timestamp,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance
,28/02/2023,1677542400,3296949.5601661205,2044046.0504105915,3296949.5601661205,2044046.0504105915,3296949.5601661205,2044046.0504105915,3296949.5601661205,2044046.0504105915,3296949.5601661205,21662.20909718728,3296949.5601661205,21662.20909718728
,01/03/2023,1677628800,3303543.4592864527,1970425.736361312,3303543.4592864527,1970425.736361312,3303543.4592864527,1970425.736361312,3303543.4592864527,1970425.736361312,3296949.5601661205,21710.28797224892,3296949.5601661205,21710.28797224892
,02/03/2023,1677715200,3296949.5601661205,1966118.685903104,3296949.5601661205,1966118.685903104,3296949.5601661205,1966118.685903104,3296949.5601661205,1966118.685903104,3296949.5601661205,21679.553268310774,3296949.5601661205,21679.553268310774
,03/03/2023,1677801600,3300904.1338434364,1945378.5429759512,3300904.1338434364,1945378.5429759512,3300904.1338434364,1945378.5429759512,3300904.1338434364,1945378.5429759512,3297606.5273161205,21673.112109803376,3297606.5273161205,21673.112109803376
,04/03/2023,1677888000,3300904.1338434364,1870501.2706810134,3300904.1338434364,1870501.2706810134,3300904.1338434364,1870501.2706810134,3300904.1338434364,1870501.2706810134,3297606.5273161205,21624.29214660131,3297606.5273161205,21624.29214660131
,05/03/2023,1677974400,3300904.1338434364,1853603.8623378682,3300904.1338434364,1853603.8623378682,3300904.1338434364,1853603.8623378682,3300904.1338434364,1853603.8623378682,3297606.5273161205,21639.08314660131,3297606.5273161205,21639.08314660131
,06/03/2023,1678060800,3296092.9259200823,1848194.8043496162,3296092.9259200823,1848194.8043496162,3296092.9259200823,1848194.8043496162,3296092.9259200823,1848194.8043496162,3297606.5273161205,21631.493496601313,3297606.5273161205,21631.493496601313
,07/03/2023,1678147200,3300987.2168434365,1823417.734370468,3300987.2168434365,1823417.734370468,3300987.2168434365,1823417.734370468,3300987.2168434365,1823417.734370468,3297689.527316121,21892.396858812197,3297689.527316121,21892.396858812197
,08/03/2023,1678233600,3304284.906370753,1904351.906364621,3304284.906370753,1904351.906364621,3304284.906370753,1904351.906364621,3304284.906370753,1904351.906364621,3297689.527316121,21939.538091758306,3297689.527316121,21939.538091758306
,09/03/2023,1678320000,3296654.0528045436,1841963.455275637,3296654.0528045436,1841963.455275637,3296654.0528045436,1841963.455275637,3296654.0528045436,1841963.455275637,3297689.527316121,21928.136372329012,3297689.527316121,21928.136372329012
,10/03/2023,1678406400,3297689.527316121,1704255.4374600118,3297689.527316121,1704255.4374600118,3297689.527316121,1704255.4374600118,3297689.527316121,1704255.4374600118,3297689.527316121,21928.145103705763,3297689.527316121,21928.145103705763
,11/03/2023,1678492800,3300987.2168434365,1705879.1240387198,3300987.2168434365,1705879.1240387198,3300987.2168434365,1705879.1240387198,3300987.2168434365,1705879.1240387198,3297689.527316121,21906.756440718116,3297689.527316121,21906.756440718116
,12/03/2023,1678579200,3304284.906370753,1730191.7826525008,3304284.906370753,1730191.7826525008,3304284.906370753,1730191.7826525008,3304284.906370753,1730191.7826525008,3297689.527316121,21906.70780770449,3297689.527316121,21906.70780770449
,13/03/2023,1678665600,3314177.974952701,1848995.8003483359,3314177.974952701,1848995.8003483359,3314177.974952701,1848995.8003483359,3314177.974952701,1848995.8003483359,3297689.527316121,21904.93780770449,3297689.527316121,21904.93780770449
,14/03/2023,1678752000,3314177.974952701,1926972.6002031863,3314177.974952701,1926972.6002031863,3314177.974952701,1926972.6002031863,3314177.974952701,1926972.6002031863,3297689.527316121,21979.84031257199,3297689.527316121,21979.84031257199
,15/03/2023,1678838400,3310880.2854253855,1933579.689128575,3310880.2854253855,1933579.689128575,3310880.2854253855,1933579.689128575,3310880.2854253855,1933579.689128575,3297689.527316121,22007.508412571988,3297689.527316121,22007.508412571988
,16/03/2023,1678924800,3320833.7198256976,1881244.9342162095,3320833.7198256976,1881244.9342162095,3320833.7198256976,1881244.9342162095,3320833.7198256976,1881244.9342162095,3297749.4735111203,21640.917223239496,3297749.4735111203,21640.917223239496
,17/03/2023,1679011200,3317807.3467769525,1969411.1707674386,3317807.3467769525,1969411.1707674386,3317807.3467769525,1969411.1707674386,3317807.3467769525,1969411.1707674386,3298019.2313886206,21870.196232842183,3298019.2313886206,21870.196232842183
,18/03/2023,1679097600,3317807.3467769525,1886896.684759821,3317807.3467769525,1886896.684759821,3317807.3467769525,1886896.684759821,3317807.3467769525,1886896.684759821,3298019.2313886206,21745.956952400844,3298019.2313886206,21745.956952400844
,19/03/2023,1679184000,3321105.3660083404,1957435.1996383837,3321105.3660083404,1957435.1996383837,3321105.3660083404,1957435.1996383837,3321105.3660083404,1957435.1996383837,3298019.2313886206,21713.09151013182,3298019.2313886206,21713.09151013182
,20/03/2023,1679270400,3311211.308314175,1834395.3329970425,3311211.308314175,1834395.3329970425,3311211.308314175,1834395.3329970425,3311211.308314175,1834395.3329970425,3298019.2313886206,21017.36174377913,3298019.2313886206,21017.36174377913
,21/03/2023,1679356800,3327863.6316453842,1818785.0914994644,3327863.6316453842,1818785.0914994644,3327863.6316453842,1818785.0914994644,3327863.6316453842,1818785.0914994644,3298180.011541511,21053.190085651862,3298180.011541511,21053.190085651862
,22/03/2023,1679443200,3318343.133126672,1851358.3115084704,3318343.133126672,1851358.3115084704,3318343.133126672,1851358.3115084704,3318343.133126672,1851358.3115084704,3298551.822193511,21114.944246218867,3298551.822193511,21114.944246218867
,23/03/2023,1679529600,3321641.684948865,1804118.5148162674,3321641.684948865,1804118.5148162674,3321641.684948865,1804118.5148162674,3321641.684948865,1804118.5148162674,3298551.822193511,21335.365596218868,3298551.822193511,21335.365596218868
,24/03/2023,1679616000,3316119.591794976,1781199.0901677979,3316119.591794976,1781199.0901677979,3316119.591794976,1781199.0901677979,3316119.591794976,1781199.0901677979,3299621.484373111,21121.772680751783,3299621.484373111,21121.772680751783
,25/03/2023,1679702400,3323010.3200590815,1730871.6767692075,3323010.3200590815,1730871.6767692075,3323010.3200590815,1730871.6767692075,3323010.3200590815,1730871.6767692075,3299910.9434548975,21211.662705504994,3299910.9434548975,21211.662705504994
,26/03/2023,1679788800,3327243.2965330626,1753158.5235454289,3327243.2965330626,1753158.5235454289,3327243.2965330626,1753158.5235454289,3327243.2965330626,1753158.5235454289,3300836.603703435,21748.648102536023,3300836.603703435,21748.648102536023
,27/03/2023,1679875200,3304338.627252147,1753850.5058614337,3304338.627252147,1753850.5058614337,3304338.627252147,1753850.5058614337,3304338.627252147,1753850.5058614337,3301037.589662485,21792.377060902505,3301037.589662485,21792.377060902505
,28/03/2023,1679961600,3301087.5902609853,1720693.4817462505,3301087.5902609853,1720693.4817462505,3301087.5902609853,1720693.4817462505,3301087.5902609853,1720693.4817462505,3301087.5902609853,21805.772167611845,3301087.5902609853,21805.772167611845
,29/03/2023,1680048000,3301588.925472855,1746814.9741168148,3301588.925472855,1746814.9741168148,3301588.925472855,1746814.9741168148,3301588.925472855,1746814.9741168148,3301588.925472855,21821.548708517363,3301588.925472855,21821.548708517363
,30/03/2023,1680134400,3301338.0047145193,1910479.6147717726,3301338.0047145193,1910479.6147717726,3301338.0047145193,1910479.6147717726,3301338.0047145193,1910479.6147717726,3301588.925472855,22207.132567380828,3301588.925472855,22207.132567380828
,31/03/2023,1680220800,3308282.276538658,1905786.3579843394,3308282.276538658,1905786.3579843394,3308282.276538658,1905786.3579843394,3308282.276538658,1905786.3579843394,3301678.918701255,22188.68736738083,3301678.918701255,22188.68736738083
,01/04/2023,1680307200,3305081.708721968,2124831.0307497308,3305081.708721968,2124831.0307497308,3305081.708721968,2124831.0307497308,3305081.708721968,2124831.0307497308,3301779.928793175,22106.02404025937,3301779.928793175,22106.02404025937
,02/04/2023,1680393600,3306740.5323476265,1933611.1926666398,3306740.5323476265,1933611.1926666398,3306740.5323476265,1933611.1926666398,3306740.5323476265,1933611.1926666398,3303437.0952523747,22250.9918603756,3303437.0952523747,22250.9918603756
,03/04/2023,1680480000,3307659.554056032,1966163.418349883,3307659.554056032,1966163.418349883,3307659.554056032,1966163.418349883,3307659.554056032,1966163.418349883,3304355.198857175,22322.472960375602,3304355.198857175,22322.472960375602
,04/04/2023,1680566400,3307659.554056032,1950885.170736843,3307659.554056032,1950885.170736843,3307659.554056032,1950885.170736843,3307659.554056032,1950885.170736843,3304355.198857175,22313.68146788108,3304355.198857175,22313.68146788108
,05/04/2023,1680652800,3305138.953968175,2096119.6891065817,3305138.953968175,2096119.6891065817,3305138.953968175,2096119.6891065817,3305138.953968175,2096119.6891065817,3305138.953968175,22464.041250740345,3305138.953968175,22464.041250740345
,06/04/2023,1680739200,3311950.6414911207,2245309.9567821072,3311950.6414911207,2245309.9567821072,3311950.6414911207,2245309.9567821072,3311950.6414911207,2245309.9567821072,3305339.961567985,22439.635786349263,3305339.961567985,22439.635786349263
,07/04/2023,1680825600,3309319.6746603125,2027031.1799307496,3309319.6746603125,2027031.1799307496,3309319.6746603125,2027031.1799307496,3309319.6746603125,2027031.1799307496,3306013.6609993135,22102.61890667048,3306013.6609993135,22102.61890667048
,08/04/2023,1680912000,3309950.3497537607,1953417.846352171,3309950.3497537607,1953417.846352171,3309950.3497537607,1953417.846352171,3309950.3497537607,1953417.846352171,3306643.7060477133,21997.948720182107,3306643.7060477133,21997.948720182107
,09/04/2023,1680998400,3310261.859379574,1922612.9686775398,3310261.859379574,1922612.9686775398,3310261.859379574,1922612.9686775398,3310261.859379574,1922612.9686775398,3306954.9044750994,21965.18872018211,3306954.9044750994,21965.18872018211
,10/04/2023,1681084800,3310654.8727343082,1939533.323426851,3310654.8727343082,1939533.323426851,3310654.8727343082,1939533.323426851,3310654.8727343082,1939533.323426851,3307347.5252090995,22005.143220182108,3307347.5252090995,22005.143220182108
,11/04/2023,1681171200,3312330.4007328325,1952027.4194887974,3312330.4007328325,1952027.4194887974,3312330.4007328325,1952027.4194887974,3312330.4007328325,1952027.4194887974,3309021.3793534795,22031.912183846474,3309021.3793534795,22031.912183846474
,12/04/2023,1681257600,3313433.702815247,1951582.3654293695,3313433.702815247,1951582.3654293695,3313433.702815247,1951582.3654293695,3313433.702815247,1951582.3654293695,3310123.579236011,22056.762719590522,3310123.579236011,22056.762719590522
,13/04/2023,1681344000,3313613.845838707,1943691.902301087,3313613.845838707,1943691.902301087,3313613.845838707,1943691.902301087,3313613.845838707,1943691.902301087,3310303.542296411,22082.389255863294,3310303.542296411,22082.389255863294
,14/04/2023,1681430400,3324895.4752061605,2090631.8858963088,3324895.4752061605,2090631.8858963088,3324895.4752061605,2090631.8858963088,3324895.4752061605,2090631.8858963088,3311648.879687411,22109.051246788375,3311648.879687411,22109.051246788375
,15/04/2023,1681516800,3321583.8263264727,2117043.46877423,3321583.8263264727,2117043.46877423,3321583.8263264727,2117043.46877423,3321583.8263264727,2117043.46877423,3311648.879687411,22128.60320658754,3311648.879687411,22128.60320658754
,16/04/2023,1681603200,3315043.605958995,2044584.543702321,3315043.605958995,2044584.543702321,3315043.605958995,2044584.543702321,3315043.605958995,2044584.543702321,3311731.8740849104,22048.792663672175,3311731.8740849104,22048.792663672175
,17/04/2023,1681689600,3312344.7602446806,2091541.6771150245,3312344.7602446806,2091541.6771150245,3312344.7602446806,2091541.6771150245,3312344.7602446806,2091541.6771150245,3312344.7602446806,22106.983163672176,3312344.7602446806,22106.983163672176
,18/04/2023,1681776000,3315737.160500445,2029727.8890488197,3315737.160500445,2029727.8890488197,3315737.160500445,2029727.8890488197,3315737.160500445,2029727.8890488197,3312424.7357646804,22076.657483672174,3312424.7357646804,22076.657483672174
,19/04/2023,1681862400,3316191.353473679,2043077.1804282074,3316191.353473679,2043077.1804282074,3316191.353473679,2043077.1804282074,3316191.353473679,2043077.1804282074,3312878.474998681,21921.42897455158,3312878.474998681,21921.42897455158
,20/04/2023,1681948800,3316842.5048488486,1932566.7583047906,3316842.5048488486,1932566.7583047906,3316842.5048488486,1932566.7583047906,3316842.5048488486,1932566.7583047906,3313528.975872976,21836.912523217972,3313528.975872976,21836.912523217972
,21/04/2023,1682035200,3313578.975872976,1925476.7406292318,3313578.975872976,1925476.7406292318,3313578.975872976,1925476.7406292318,3313578.975872976,1925476.7406292318,3313578.975872976,21845.66304321797,3313578.975872976,21845.66304321797
,22/04/2023,1682121600,3316892.5548488484,1838306.596124126,3316892.5548488484,1838306.596124126,3316892.5548488484,1838306.596124126,3316892.5548488484,1838306.596124126,3313578.975872976,21742.242414241588,3313578.975872976,21742.242414241588
,23/04/2023,1682208000,3316994.6725643883,1850670.525210535,3316994.6725643883,1850670.525210535,3316994.6725643883,1850670.525210535,3316994.6725643883,1850670.525210535,3313680.991572816,21772.594414241586,3313680.991572816,21772.594414241586
,24/04/2023,1682294400,3320308.3535559615,1883442.700998758,3320308.3535559615,1883442.700998758,3320308.3535559615,1883442.700998758,3320308.3535559615,1883442.700998758,3313680.991572816,21794.060414241587,3313680.991572816,21794.060414241587
,25/04/2023,1682380800,3316994.6725643883,1832277.7621709525,3316994.6725643883,1832277.7621709525,3316994.6725643883,1832277.7621709525,3316994.6725643883,1832277.7621709525,3313680.991572816,21676.0648547374,3313680.991572816,21676.0648547374
,26/04/2023,1682467200,3316994.6725643883,1830208.9867167766,3316994.6725643883,1830208.9867167766,3316994.6725643883,1830208.9867167766,3316994.6725643883,1830208.9867167766,3313680.991572816,21631.119096049835,3313680.991572816,21631.119096049835
,27/04/2023,1682553600,3310609.209293628,1863019.5995726723,3310609.209293628,1863019.5995726723,3310609.209293628,1863019.5995726723,3310609.209293628,1863019.5995726723,3313680.991572816,21698.3414811632,3313680.991572816,21698.3414811632
,28/04/2023,1682640000,3315432.0830743,1828517.3953326782,3315432.0830743,1828517.3953326782,3315432.0830743,1828517.3953326782,3315432.0830743,1828517.3953326782,3315601.1787344157,21864.3715811632,3315601.1787344157,21864.3715811632
,29/04/2023,1682726400,3315801.979673869,1842404.6126836806,3315801.979673869,1842404.6126836806,3315801.979673869,1842404.6126836806,3315801.979673869,1842404.6126836806,3315801.979673869,21850.149581163198,3315801.979673869,21850.149581163198
,30/04/2023,1682812800,3319312.825536143,1842504.5037211156,3319312.825536143,1842504.5037211156,3319312.825536143,1842504.5037211156,3319312.825536143,1842504.5037211156,3315996.828707436,21843.562581163198,3315996.828707436,21843.562581163198
,01/05/2023,1682899200,3319312.825536143,1832577.486585548,3319312.825536143,1832577.486585548,3319312.825536143,1832577.486585548,3319312.825536143,1832577.486585548,3315996.828707436,21897.209781163197,3315996.828707436,21897.209781163197
,02/05/2023,1682985600,3319312.825536143,1799190.6218343086,3319312.825536143,1799190.6218343086,3319312.825536143,1799190.6218343086,3319312.825536143,1799190.6218343086,3315996.828707436,21954.736080955565,3315996.828707436,21954.736080955565
,03/05/2023,1683072000,3319312.825536143,1810990.2036675478,3319312.825536143,1810990.2036675478,3319312.825536143,1810990.2036675478,3319312.825536143,1810990.2036675478,3315996.828707436,21975.36953849712,3315996.828707436,21975.36953849712
,04/05/2023,1683158400,3319312.825536143,1811146.4318926889,3319312.825536143,1811146.4318926889,3319312.825536143,1811146.4318926889,3319312.825536143,1811146.4318926889,3315996.828707436,22001.292904430138,3315996.828707436,22001.292904430138
,05/05/2023,1683244800,3315317.049357551,1821866.6309279073,3315317.049357551,1821866.6309279073,3315317.049357551,1821866.6309279073,3315317.049357551,1821866.6309279073,3315996.828707436,22016.515177376525,3315996.828707436,22016.515177376525
,06/05/2023,1683331200,3319312.825536143,1838495.9039086879,3319312.825536143,1838495.9039086879,3319312.825536143,1838495.9039086879,3319312.825536143,1838495.9039086879,3315996.828707436,22023.190032447146,3315996.828707436,22023.190032447146
,07/05/2023,1683417600,3319312.825536143,1822849.4887385215,3319312.825536143,1822849.4887385215,3319312.825536143,1822849.4887385215,3319312.825536143,1822849.4887385215,3315996.828707436,22033.717983059607,3315996.828707436,22033.717983059607
,08/05/2023,1683504000,3319312.825536143,1810307.4259835547,3319312.825536143,1810307.4259835547,3319312.825536143,1810307.4259835547,3319312.825536143,1810307.4259835547,3315996.828707436,22031.245296136723,3315996.828707436,22031.245296136723
,09/05/2023,1683590400,3319312.825536143,1804428.3327947136,3319312.825536143,1804428.3327947136,3319312.825536143,1804428.3327947136,3319312.825536143,1804428.3327947136,3315996.828707436,22040.16529613672,3315996.828707436,22040.16529613672
,10/05/2023,1683676800,3319312.825536143,1789963.0336992631,3319312.825536143,1789963.0336992631,3319312.825536143,1789963.0336992631,3319312.825536143,1789963.0336992631,3315996.828707436,22041.16529613672,3315996.828707436,22041.16529613672
,11/05/2023,1683763200,3322628.822364851,1823880.4867377225,3322628.822364851,1823880.4867377225,3322628.822364851,1823880.4867377225,3322628.822364851,1823880.4867377225,3315996.828707436,22046.18018539493,3315996.828707436,22046.18018539493
,12/05/2023,1683849600,3319312.825536143,1810397.4063796776,3319312.825536143,1810397.4063796776,3319312.825536143,1810397.4063796776,3319312.825536143,1810397.4063796776,3315996.828707436,22048.43997539493,3315996.828707436,22048.43997539493
,13/05/2023,1683936000,3322628.822364851,1839320.0036674766,3322628.822364851,1839320.0036674766,3322628.822364851,1839320.0036674766,3322628.822364851,1839320.0036674766,3315996.828707436,22046.2663750147,3315996.828707436,22046.2663750147
,14/05/2023,1684022400,3319372.8869775836,1816973.488325502,3319372.8869775836,1816973.488325502,3319372.8869775836,1816973.488325502,3319372.8869775836,1816973.488325502,3316056.8301474364,22042.6239030147,3316056.8301474364,22042.6239030147
,15/05/2023,1684108800,3316056.8301474364,1817763.1603596825,3316056.8301474364,1817763.1603596825,3316056.8301474364,1817763.1603596825,3316056.8301474364,1817763.1603596825,3316056.8301474364,22036.1639030147,3316056.8301474364,22036.1639030147
,16/05/2023,1684195200,3315642.3230436677,1872611.9602132016,3315642.3230436677,1872611.9602132016,3315642.3230436677,1872611.9602132016,3315642.3230436677,1872611.9602132016,3316056.8301474364,22153.223236876867,3316056.8301474364,22153.223236876867
,17/05/2023,1684281600,3314740.355585868,1888936.508404148,3314740.355585868,1888936.508404148,3314740.355585868,1888936.508404148,3314740.355585868,1888936.508404148,3316056.8301474364,22082.49366850769,3316056.8301474364,22082.49366850769
,18/05/2023,1684368000,3315438.981819833,1879178.8525900044,3315438.981819833,1879178.8525900044,3315438.981819833,1879178.8525900044,3315438.981819833,1879178.8525900044,3316218.293118716,22082.007668507693,3316218.293118716,22082.007668507693
,19/05/2023,1684454400,3316318.2855187166,1895888.170090557,3316318.2855187166,1895888.170090557,3316318.2855187166,1895888.170090557,3316318.2855187166,1895888.170090557,3316318.2855187166,22200.095668507693,3316318.2855187166,22200.095668507693
,20/05/2023,1684540800,3316838.2730387165,1945918.9307198983,3316838.2730387165,1945918.9307198983,3316838.2730387165,1945918.9307198983,3316838.2730387165,1945918.9307198983,3316838.2730387165,22457.22943704441,3316838.2730387165,22457.22943704441
,21/05/2023,1684627200,3329960.6860778336,1946554.2897855272,3329960.6860778336,1946554.2897855272,3329960.6860778336,1946554.2897855272,3329960.6860778336,1946554.2897855272,3320000.6840257565,22441.253052634624,3320000.6840257565,22441.253052634624
,22/05/2023,1684713600,3324137.3275279733,1946818.425235588,3324137.3275279733,1946818.425235588,3324137.3275279733,1946818.425235588,3324137.3275279733,1946818.425235588,3320816.5110169565,22410.71054720373,3320816.5110169565,22410.71054720373
,23/05/2023,1684800000,3326653.9482194143,1953166.6725671566,3326653.9482194143,1953166.6725671566,3326653.9482194143,1953166.6725671566,3326653.9482194143,1953166.6725671566,3323330.617601813,22424.41644738412,3323330.617601813,22424.41644738412
,24/05/2023,1684886400,3330790.286293816,1917805.4326845699,3330790.286293816,1917805.4326845699,3330790.286293816,1917805.4326845699,3330790.286293816,1917805.4326845699,3324142.0022892375,22300.06317075081,3324142.0022892375,22300.06317075081
,25/05/2023,1684972800,3324716.8560018255,1746830.370280748,3324716.8560018255,1746830.370280748,3324716.8560018255,1746830.370280748,3324716.8560018255,1746830.370280748,3324773.3771492373,22261.12361769782,3324773.3771492373,22261.12361769782
,26/05/2023,1685059200,3324246.8214246593,1840828.7593116085,3324246.8214246593,1840828.7593116085,3324246.8214246593,1840828.7593116085,3324246.8214246593,1840828.7593116085,3324958.3625142374,22098.78462558954,3324958.3625142374,22098.78462558954
,27/05/2023,1685145600,3325027.3556142375,1868896.711521533,3325027.3556142375,1868896.711521533,3325027.3556142375,1868896.711521533,3325027.3556142375,1868896.711521533,3325027.3556142375,22051.87860202399,3325027.3556142375,22051.87860202399
,28/05/2023,1685232000,3319971.9076529103,1863915.8953621911,3319971.9076529103,1863915.8953621911,3319971.9076529103,1863915.8953621911,3319971.9076529103,1863915.8953621911,3325362.3199735875,22008.689282821953,3325362.3199735875,22008.689282821953
,29/05/2023,1685318400,3325206.844524025,1862763.124948173,3325206.844524025,1862763.124948173,3325206.844524025,1862763.124948173,3325206.844524025,1862763.124948173,3326361.0918228873,21997.67507024295,3326361.0918228873,21997.67507024295
,30/05/2023,1685404800,3323330.7768682367,1859729.013528419,3323330.7768682367,1859729.013528419,3323330.7768682367,1859729.013528419,3323330.7768682367,1859729.013528419,3326361.0918228873,21980.01434261221,3326361.0918228873,21980.01434261221
,31/05/2023,1685491200,3324455.449946513,1833866.8593613238,3324455.449946513,1833866.8593613238,3324455.449946513,1833866.8593613238,3324455.449946513,1833866.8593613238,3326661.026206888,21962.477357620643,3326661.026206888,21962.477357620643
,01/06/2023,1685577600,3334152.7501366925,1837189.3300316785,3334152.7501366925,1837189.3300316785,3334152.7501366925,1837189.3300316785,3334152.7501366925,1837189.3300316785,3327497.754627438,22010.175272932534,3327497.754627438,22010.175272932534
,02/06/2023,1685664000,3338942.0067846673,1807311.490212729,3338942.0067846673,1807311.490212729,3338942.0067846673,1807311.490212729,3338942.0067846673,1807311.490212729,3338942.0067846673,22053.831485207185,3338942.0067846673,22053.831485207185
,03/06/2023,1685750400,3342331.3854805464,1827630.3243233818,3342331.3854805464,1827630.3243233818,3342331.3854805464,1827630.3243233818,3342331.3854805464,1827630.3243233818,3338992.3930874593,22096.84831729394,3338992.3930874593,22096.84831729394
,04/06/2023,1685836800,3342841.8398349565,1818042.8050912968,3342841.8398349565,1818042.8050912968,3342841.8398349565,1818042.8050912968,3342841.8398349565,1818042.8050912968,3339502.3374974593,22381.42072007013,3339502.3374974593,22381.42072007013
,05/06/2023,1685923200,3343002.502772849,1820076.1078432624,3343002.502772849,1820076.1078432624,3343002.502772849,1820076.1078432624,3343002.502772849,1820076.1078432624,3339662.8399329167,22370.65029305878,3339662.8399329167,22370.65029305878
,06/06/2023,1686009600,3343002.502772849,1831819.9304681113,3343002.502772849,1831819.9304681113,3343002.502772849,1831819.9304681113,3343002.502772849,1831819.9304681113,3339662.8399329167,22399.363297482407,3339662.8399329167,22399.363297482407
,07/06/2023,1686096000,3343402.813757923,1856296.3038162207,3343402.813757923,1856296.3038162207,3343402.813757923,1856296.3038162207,3343402.813757923,1856296.3038162207,3340062.7510069166,22457.008272637562,3340062.7510069166,22457.008272637562
,08/06/2023,1686182400,3340312.722806916,1822418.6423021695,3340312.722806916,1822418.6423021695,3340312.722806916,1822418.6423021695,3340312.722806916,1822418.6423021695,3340312.722806916,22446.343666734443,3340312.722806916,22446.343666734443
,09/06/2023,1686268800,3340454.2353540966,1861499.0256821855,3340454.2353540966,1861499.0256821855,3340454.2353540966,1861499.0256821855,3340454.2353540966,1861499.0256821855,3340454.2353540966,22473.72963518273,3340454.2353540966,22473.72963518273
,10/06/2023,1686355200,3340118.9096526587,1840120.581164825,3340118.9096526587,1840120.581164825,3340118.9096526587,1840120.581164825,3340118.9096526587,1840120.581164825,3340924.0723540965,22473.38276947759,3340924.0723540965,22473.38276947759
,11/06/2023,1686441600,3341027.627198097,1793082.1401580176,3341027.627198097,1793082.1401580176,3341027.627198097,1793082.1401580176,3341027.627198097,1793082.1401580176,3341027.627198097,22506.365509702744,3341027.627198097,22506.365509702744
,12/06/2023,1686528000,3336061.6340536107,1786653.4412767396,3336061.6340536107,1786653.4412767396,3336061.6340536107,1786653.4412767396,3336061.6340536107,1786653.4412767396,3341327.5662980964,22510.437712948715,3341327.5662980964,22510.437712948715
,13/06/2023,1686614400,3338861.32964277,1827632.177303647,3338861.32964277,1827632.177303647,3338861.32964277,1827632.177303647,3338861.32964277,1827632.177303647,3341427.5459980965,22543.877850051154,3341427.5459980965,22543.877850051154
,14/06/2023,1686700800,3341427.5459980965,1861660.0865312163,3341427.5459980965,1861660.0865312163,3341427.5459980965,1861660.0865312163,3341427.5459980965,1861660.0865312163,3341427.5459980965,22546.44648820657,3341427.5459980965,22546.44648820657
,15/06/2023,1686787200,3341420.8631430045,1908167.1957943586,3341420.8631430045,1908167.1957943586,3341420.8631430045,1908167.1957943586,3341420.8631430045,1908167.1957943586,3341427.5459980965,22767.774678372014,3341427.5459980965,22767.774678372014
,16/06/2023,1686873600,3338940.1364795524,1900029.5263935989,3338940.1364795524,1900029.5263935989,3338940.1364795524,1900029.5263935989,3338940.1364795524,1900029.5263935989,3341977.9944765316,22689.62892755671,3341977.9944765316,22689.62892755671
,17/06/2023,1686960000,3338174.8235188173,1886753.0349931002,3338174.8235188173,1886753.0349931002,3338174.8235188173,1886753.0349931002,3338174.8235188173,1886753.0349931002,3341977.9944765316,22666.42281346829,3341977.9944765316,22666.42281346829
,18/06/2023,1687046400,3341094.2468722546,1881571.5045095033,3341094.2468722546,1881571.5045095033,3341094.2468722546,1881571.5045095033,3341094.2468722546,1881571.5045095033,3342030.0152765317,22666.805258517084,3342030.0152765317,22666.805258517084
