,Date,Timestamp,TronNRG,TronNRG,TronNRG,TronNRG,TronNRG,TronNRG
,03/05/2023,1683072000,364088.9244891323,364088.9244891323,364088.9244891323,364088.9244891323,5257601.797677,5257601.797677
,04/05/2023,1683158400,370511.5507632038,370511.5507632038,370511.5507632038,370511.5507632038,5332943.041672,5332943.041672
,05/05/2023,1683244800,373376.4559702881,373376.4559702881,373376.4559702881,373376.4559702881,5345021.200634,5345021.200634
,06/05/2023,1683331200,386376.76241544174,386376.76241544174,386376.76241544174,386376.76241544174,5447988.077092,5447988.077092
,07/05/2023,1683417600,383980.01144738763,383980.01144738763,383980.01144738763,383980.01144738763,5449307.610232,5449307.610232
,08/05/2023,1683504000,382107.8706164859,382107.8706164859,382107.8706164859,382107.8706164859,5509767.279729,5509767.279729
,09/05/2023,1683590400,377033.12474879524,377033.12474879524,377033.12474879524,377033.12474879524,5512341.365958,5512341.365958
,10/05/2023,1683676800,382145.3881306198,382145.3881306198,382145.3881306198,382145.3881306198,5514761.355518,5514761.355518
,11/05/2023,1683763200,384377.6187144045,384377.6187144045,384377.6187144045,384377.6187144045,5538981.46429,5538981.46429
,12/05/2023,1683849600,377626.8160515815,377626.8160515815,377626.8160515815,377626.8160515815,5549907.646036,5549907.646036
,13/05/2023,1683936000,392062.65822529426,392062.65822529426,392062.65822529426,392062.65822529426,5681079.496686,5681079.496686
,14/05/2023,1684022400,410906.9002802457,410906.9002802457,410906.9002802457,410906.9002802457,5886243.701012,5886243.701012
,15/05/2023,1684108800,409604.78369239985,409604.78369239985,409604.78369239985,409604.78369239985,5898176.766011,5898176.766011
,16/05/2023,1684195200,416348.96850237885,416348.96850237885,416348.96850237885,416348.96850237885,5898630.971642,5898630.971642
,17/05/2023,1684281600,417420.5849849209,417420.5849849209,417420.5849849209,417420.5849849209,5899437.291324,5899437.291324
,18/05/2023,1684368000,420544.4314527659,420544.4314527659,420544.4314527659,420544.4314527659,5904864.243931,5904864.243931
,19/05/2023,1684454400,415421.0004514524,415421.0004514524,415421.0004514524,415421.0004514524,5910269.184661,5910269.184661
,20/05/2023,1684540800,420378.79839676863,420378.79839676863,420378.79839676863,420378.79839676863,5939734.908254,5939734.908254
,21/05/2023,1684627200,432858.48283422337,432858.48283422337,432858.48283422337,432858.48283422337,5940554.214427,5940554.214427
,22/05/2023,1684713600,447523.394540611,447523.394540611,447523.394540611,447523.394540611,5962049.965903,5962049.965903
,23/05/2023,1684800000,469825.47604903975,469825.47604903975,469825.47604903975,469825.47604903975,5979857.907151,5979857.907151
,24/05/2023,1684886400,469273.7430879234,469273.7430879234,469273.7430879234,469273.7430879234,5982048.301247,5982048.301247
,25/05/2023,1684972800,473309.3182939621,473309.3182939621,473309.3182939621,473309.3182939621,6145756.853221,6145756.853221
,26/05/2023,1685059200,473566.5113592463,473566.5113592463,473566.5113592463,473566.5113592463,6150613.823745,6150613.823745
,27/05/2023,1685145600,456501.00025836955,456501.00025836955,456501.00025836955,456501.00025836955,6058407.435413,6058407.435413
,28/05/2023,1685232000,469618.2103255855,469618.2103255855,469618.2103255855,469618.2103255855,6059198.894595,6059198.894595
,29/05/2023,1685318400,464589.9006938522,464589.9006938522,464589.9006938522,464589.9006938522,5959489.734137,5959489.734137
,30/05/2023,1685404800,457208.74197788135,457208.74197788135,457208.74197788135,457208.74197788135,6021609.182092,6021609.182092
,31/05/2023,1685491200,469477.1977846033,469477.1977846033,469477.1977846033,469477.1977846033,6131026.16795,6131026.16795
,01/06/2023,1685577600,468191.183285801,468191.183285801,468191.183285801,468191.183285801,6240136.257791,6240136.257791
,02/06/2023,1685664000,473016.1252202301,473016.1252202301,473016.1252202301,473016.1252202301,6301672.287179,6301672.287179
,03/06/2023,1685750400,526103.3054992894,526103.3054992894,526103.3054992894,526103.3054992894,6297923.116971,6297923.116971
,04/06/2023,1685836800,512837.9701570802,512837.9701570802,512837.9701570802,512837.9701570802,6300840.010776,6300840.010776
,05/06/2023,1685923200,510652.9182354415,510652.9182354415,510652.9182354415,510652.9182354415,6290843.351756,6290843.351756
,06/06/2023,1686009600,476380.3667663053,476380.3667663053,476380.3667663053,476380.3667663053,6038233.157988,6038233.157988
,07/06/2023,1686096000,476899.05970897677,476899.05970897677,476899.05970897677,476899.05970897677,6042969.4076,6042969.4076
,08/06/2023,1686182400,464549.771275321,464549.771275321,464549.771275321,464549.771275321,6051819.536689,6051819.536689
,09/06/2023,1686268800,489358.0621442709,489358.0621442709,489358.0621442709,489358.0621442709,6313482.933096,6313482.933096
,10/06/2023,1686355200,449903.38951826055,449903.38951826055,449903.38951826055,449903.38951826055,6320465.700855,6320465.700855
,11/06/2023,1686441600,440192.55933498946,440192.55933498946,440192.55933498946,440192.55933498946,6324878.361639,6324878.361639
,12/06/2023,1686528000,444489.678590934,444489.678590934,444489.678590934,444489.678590934,6348129.487581,6348129.487581
,13/06/2023,1686614400,452869.0821438357,452869.0821438357,452869.0821438357,452869.0821438357,6359359.697581,6359359.697581
,14/06/2023,1686700800,459358.14288766,459358.14288766,459358.14288766,459358.14288766,6360010.839416,6360010.839416
,15/06/2023,1686787200,454671.78077578056,454671.78077578056,454671.78077578056,454671.78077578056,6361715.136082,6361715.136082
,16/06/2023,1686873600,450865.4727963852,450865.4727963852,450865.4727963852,450865.4727963852,6367077.229797,6367077.229797
,17/06/2023,1686960000,449266.8846747801,449266.8846747801,449266.8846747801,449266.8846747801,6367702.535289,6367702.535289
,18/06/2023,1687046400,455883.3865843016,455883.3865843016,455883.3865843016,455883.3865843016,6364864.036081,6364864.036081
,19/06/2023,1687132800,446146.00849445537,446146.00849445537,446146.00849445537,446146.00849445537,6362970.056684,6362970.056684
,20/06/2023,1687219200,432218.7241664695,432218.7241664695,432218.7241664695,432218.7241664695,6160120.919082,6160120.919082
,21/06/2023,1687305600,434565.19841430255,434565.19841430255,434565.19841430255,434565.19841430255,6160724.693276,6160724.693276
,22/06/2023,1687392000,449628.6389280821,449628.6389280821,449628.6389280821,449628.6389280821,6160899.945576,6160899.945576
,23/06/2023,1687478400,445714.0260594033,445714.0260594033,445714.0260594033,445714.0260594033,6161292.020561,6161292.020561
,24/06/2023,1687564800,450365.40763110825,450365.40763110825,450365.40763110825,450365.40763110825,6161623.811513,6161623.811513
,25/06/2023,1687651200,445881.59548234113,445881.59548234113,445881.59548234113,445881.59548234113,6162245.470132,6162245.470132
,26/06/2023,1687737600,450672.4083117265,450672.4083117265,450672.4083117265,450672.4083117265,6162451.571292,6162451.571292
,27/06/2023,1687824000,455363.29236744775,455363.29236744775,455363.29236744775,455363.29236744775,6162885.615627,6162885.615627
,28/06/2023,1687910400,456643.0814840106,456643.0814840106,456643.0814840106,456643.0814840106,6163190.108028,6163190.108028
,29/06/2023,1687996800,453117.41332544474,453117.41332544474,453117.41332544474,453117.41332544474,6163437.209427,6163437.209427
,30/06/2023,1688083200,459704.6104480596,459704.6104480596,459704.6104480596,459704.6104480596,6163830.069965,6163830.069965
,01/07/2023,1688169600,471187.543704862,471187.543704862,471187.543704862,471187.543704862,6163907.011824,6163907.011824
,02/07/2023,1688256000,476614.4087878122,476614.4087878122,476614.4087878122,476614.4087878122,6166173.863611,6166173.863611
,03/07/2023,1688342400,468293.8684256859,468293.8684256859,468293.8684256859,468293.8684256859,6166386.216316,6166386.216316
,04/07/2023,1688428800,461770.75981857156,461770.75981857156,461770.75981857156,461770.75981857156,5959716.576993,5959716.576993
,05/07/2023,1688515200,460969.4693583106,460969.4693583106,460969.4693583106,460969.4693583106,5960760.717903,5960760.717903
,06/07/2023,1688601600,458802.5194435114,458802.5194435114,458802.5194435114,458802.5194435114,5934351.524886,5934351.524886
,07/07/2023,1688688000,436439.6703506754,436439.6703506754,436439.6703506754,436439.6703506754,5653143.92382,5653143.92382
,08/07/2023,1688774400,448341.9808596641,448341.9808596641,448341.9808596641,448341.9808596641,5653531.150898,5653531.150898
,09/07/2023,1688860800,453084.65381050465,453084.65381050465,453084.65381050465,453084.65381050465,5653664.260176,5653664.260176
,10/07/2023,1688947200,435864.7685227926,435864.7685227926,435864.7685227926,435864.7685227926,5653752.850749,5653752.850749
,11/07/2023,1689033600,436049.84276741534,436049.84276741534,436049.84276741534,436049.84276741534,5653513.500336,5653513.500336
,12/07/2023,1689120000,436797.26692549133,436797.26692549133,436797.26692549133,436797.26692549133,5653601.694609,5653601.694609
,13/07/2023,1689206400,440347.90867392946,440347.90867392946,440347.90867392946,440347.90867392946,5654112.154106,5654112.154106
,14/07/2023,1689292800,462406.6996037791,462406.6996037791,462406.6996037791,462406.6996037791,5654483.529645,5654483.529645
,15/07/2023,1689379200,457460.355823822,457460.355823822,457460.355823822,457460.355823822,5654569.854808,5654569.854808
,16/07/2023,1689465600,456964.7303201761,456964.7303201761,456964.7303201761,456964.7303201761,5654874.213518,5654874.213518
,17/07/2023,1689552000,450818.3316435049,450818.3316435049,450818.3316435049,450818.3316435049,5655234.537721,5655234.537721
,18/07/2023,1689638400,454224.20013543585,454224.20013543585,454224.20013543585,454224.20013543585,5655956.370213,5655956.370213
,19/07/2023,1689724800,453353.5420000329,453353.5420000329,453353.5420000329,453353.5420000329,5656666.566848,5656666.566848
,20/07/2023,1689811200,455370.2591227344,455370.2591227344,455370.2591227344,455370.2591227344,5657265.341368,5657265.341368
,21/07/2023,1689897600,456092.5058960336,456092.5058960336,456092.5058960336,456092.5058960336,5657382.327938,5657382.327938
,22/07/2023,1689984000,455372.6698495421,455372.6698495421,455372.6698495421,455372.6698495421,5657646.728078,5657646.728078
,23/07/2023,1690070400,475677.1228394336,475677.1228394336,475677.1228394336,475677.1228394336,5658040.499571,5658040.499571
,24/07/2023,1690156800,469767.88763327006,469767.88763327006,469767.88763327006,469767.88763327006,5658149.805881,5658149.805881
,25/07/2023,1690243200,460739.6231656088,460739.6231656088,460739.6231656088,460739.6231656088,5658384.584354,5658384.584354
,26/07/2023,1690329600,463636.2596213018,463636.2596213018,463636.2596213018,463636.2596213018,5658655.254489,5658655.254489
,27/07/2023,1690416000,465348.1735673315,465348.1735673315,465348.1735673315,465348.1735673315,5658760.546815,5658760.546815
,28/07/2023,1690502400,468882.0658404745,468882.0658404745,468882.0658404745,468882.0658404745,5655723.07537,5655723.07537
,29/07/2023,1690588800,474212.8211651575,474212.8211651575,474212.8211651575,474212.8211651575,5562417.993093,5562417.993093
,30/07/2023,1690675200,492169.06113559956,492169.06113559956,492169.06113559956,492169.06113559956,5910165.849722,5910165.849722
,31/07/2023,1690761600,475607.74974292127,475607.74974292127,475607.74974292127,475607.74974292127,5921411.226879,5921411.226879
,01/08/2023,1690848000,465026.648669163,465026.648669163,465026.648669163,465026.648669163,5939037.65861,5939037.65861
,02/08/2023,1690934400,466352.4923073716,466352.4923073716,466352.4923073716,466352.4923073716,5947994.289999,5947994.289999
,03/08/2023,1691020800,456468.4911557648,456468.4911557648,456468.4911557648,456468.4911557648,5976752.44397,5976752.44397
,04/08/2023,1691107200,480921.47822901036,480921.47822901036,480921.47822901036,480921.47822901036,6215945.3816,6215945.3816
,05/08/2023,1691193600,483049.7444281799,483049.7444281799,483049.7444281799,483049.7444281799,6310746.034022,6310746.034022
,06/08/2023,1691280000,497026.28787932097,497026.28787932097,497026.28787932097,497026.28787932097,6421279.380377,6421279.380377
,07/08/2023,1691366400,500183.5162443635,500183.5162443635,500183.5162443635,500183.5162443635,6504083.276912,6504083.276912
,08/08/2023,1691452800,499472.2258788866,499472.2258788866,499472.2258788866,499472.2258788866,6506679.336124,6506679.336124
,09/08/2023,1691539200,498200.9459370874,498200.9459370874,498200.9459370874,498200.9459370874,6507326.880056,6507326.880056
,10/08/2023,1691625600,499751.2139015546,499751.2139015546,499751.2139015546,499751.2139015546,6519146.008969,6519146.008969
,11/08/2023,1691712000,503774.9635747911,503774.9635747911,503774.9635747911,503774.9635747911,6522625.280958,6522625.280958
,12/08/2023,1691798400,504833.25247970707,504833.25247970707,504833.25247970707,504833.25247970707,6520118.98278,6520118.98278
,13/08/2023,1691884800,504929.02952589083,504929.02952589083,504929.02952589083,504929.02952589083,6521271.75603,6521271.75603
,14/08/2023,1691971200,503384.4106526397,503384.4106526397,503384.4106526397,503384.4106526397,6522804.745865,6522804.745865
,15/08/2023,1692057600,504165.74661956716,504165.74661956716,504165.74661956716,504165.74661956716,6526755.38694,6526755.38694
,16/08/2023,1692144000,505472.8192368333,505472.8192368333,505472.8192368333,505472.8192368333,6598948.018079,6598948.018079
,17/08/2023,1692230400,500908.09324895026,500908.09324895026,500908.09324895026,500908.09324895026,6745146.821375,6745146.821375
,18/08/2023,1692316800,494497.1277420982,494497.1277420982,494497.1277420982,494497.1277420982,6773376.540861,6773376.540861
,19/08/2023,1692403200,495570.573968162,495570.573968162,495570.573968162,495570.573968162,6777311.533713,6777311.533713
,20/08/2023,1692489600,504202.4678679072,504202.4678679072,504202.4678679072,504202.4678679072,6778190.356625,6778190.356625
,21/08/2023,1692576000,511072.8401742654,511072.8401742654,511072.8401742654,511072.8401742654,6737674.715229,6737674.715229
,22/08/2023,1692662400,505462.0434099155,505462.0434099155,505462.0434099155,505462.0434099155,6737876.821695,6737876.821695
,23/08/2023,1692748800,509177.8574018535,509177.8574018535,509177.8574018535,509177.8574018535,6739614.260779,6739614.260779
,24/08/2023,1692835200,524246.8078600608,524246.8078600608,524246.8078600608,524246.8078600608,6742637.494824,6742637.494824
,25/08/2023,1692921600,517457.32013732375,517457.32013732375,517457.32013732375,517457.32013732375,6744311.764579,6744311.764579
,26/08/2023,1693008000,521472.953777887,521472.953777887,521472.953777887,521472.953777887,6745918.00701,6745918.00701
,27/08/2023,1693094400,522931.9930603387,522931.9930603387,522931.9930603387,522931.9930603387,6745942.78826,6745942.78826
,28/08/2023,1693180800,522760.01358463767,522760.01358463767,522760.01358463767,522760.01358463767,6745986.8578,6745986.8578
,29/08/2023,1693267200,514688.04747675336,514688.04747675336,514688.04747675336,514688.04747675336,6746025.918825,6746025.918825
,30/08/2023,1693353600,521846.8256284338,521846.8256284338,521846.8256284338,521846.8256284338,6748484.709658,6748484.709658
,31/08/2023,1693440000,510661.27165257075,510661.27165257075,510661.27165257075,510661.27165257075,6751206.658548,6751206.658548
,01/09/2023,1693526400,519958.8468912059,519958.8468912059,519958.8468912059,519958.8468912059,6752624.600865,6752624.600865
,02/09/2023,1693612800,513844.4031591077,513844.4031591077,513844.4031591077,513844.4031591077,6753290.967815,6753290.967815
,03/09/2023,1693699200,519102.257743288,519102.257743288,519102.257743288,519102.257743288,6753340.329187,6753340.329187
,04/09/2023,1693785600,520756.2462094876,520756.2462094876,520756.2462094876,520756.2462094876,6754909.605405,6754909.605405
,05/09/2023,1693872000,522275.36913611105,522275.36913611105,522275.36913611105,522275.36913611105,6756910.138251,6756910.138251
,06/09/2023,1693958400,523260.4142925491,523260.4142925491,523260.4142925491,523260.4142925491,6756978.490348,6756978.490348
,07/09/2023,1694044800,533879.8818853055,533879.8818853055,533879.8818853055,533879.8818853055,6757887.64554,6757887.64554
,08/09/2023,1694131200,541082.7322678969,541082.7322678969,541082.7322678969,541082.7322678969,6827197.772578,6827197.772578
,09/09/2023,1694217600,541777.1522591816,541777.1522591816,541777.1522591816,541777.1522591816,6845806.826626,6845806.826626
,10/09/2023,1694304000,540418.2742255913,540418.2742255913,540418.2742255913,540418.2742255913,6846804.437167,6846804.437167
,11/09/2023,1694390400,534625.94366572,534625.94366572,534625.94366572,534625.94366572,6847769.954603,6847769.954603
,12/09/2023,1694476800,531423.6925004318,531423.6925004318,531423.6925004318,531423.6925004318,6850715.367664,6850715.367664
,13/09/2023,1694563200,554937.8159463456,554937.8159463456,554937.8159463456,554937.8159463456,6854892.421053,6854892.421053
,14/09/2023,1694649600,559192.6554061534,559192.6554061534,559192.6554061534,559192.6554061534,6856548.327605,6856548.327605
,15/09/2023,1694736000,573397.0276332364,573397.0276332364,573397.0276332364,573397.0276332364,6858487.962696,6858487.962696
,16/09/2023,1694822400,577403.5647049097,577403.5647049097,577403.5647049097,577403.5647049097,6861680.646293,6861680.646293
,17/09/2023,1694908800,572189.2142000557,572189.2142000557,572189.2142000557,572189.2142000557,6864815.229572,6864815.229572
,18/09/2023,1694995200,570561.6580239959,570561.6580239959,570561.6580239959,570561.6580239959,6865964.59716,6865964.59716
,19/09/2023,1695081600,576069.5193455684,576069.5193455684,576069.5193455684,576069.5193455684,6872697.677709,6872697.677709
,20/09/2023,1695168000,581573.87966596,581573.87966596,581573.87966596,581573.87966596,6874314.48406,6874314.48406
,21/09/2023,1695254400,579799.8319001889,579799.8319001889,579799.8319001889,579799.8319001889,6875123.995354,6875123.995354
,22/09/2023,1695340800,571369.466703904,571369.466703904,571369.466703904,571369.466703904,6876347.502815,6876347.502815
,23/09/2023,1695427200,573231.2120702623,573231.2120702623,573231.2120702623,573231.2120702623,6877976.699546,6877976.699546
,24/09/2023,1695513600,575093.4939305808,575093.4939305808,575093.4939305808,575093.4939305808,6880672.568294,6880672.568294
,25/09/2023,1695600000,573891.8493324621,573891.8493324621,573891.8493324621,573891.8493324621,6881609.800737,6881609.800737
,26/09/2023,1695686400,582810.9644601971,582810.9644601971,582810.9644601971,582810.9644601971,6907471.074741,6907471.074741
,27/09/2023,1695772800,585974.7331560939,585974.7331560939,585974.7331560939,585974.7331560939,6908124.270915,6908124.270915
,28/09/2023,1695859200,591309.1531370011,591309.1531370011,591309.1531370011,591309.1531370011,6916139.199469,6916139.199469
,29/09/2023,1695945600,605674.2708073562,605674.2708073562,605674.2708073562,605674.2708073562,6932370.41522,6932370.41522
,30/09/2023,1696032000,618808.1867035158,618808.1867035158,618808.1867035158,618808.1867035158,6933968.901802,6933968.901802
,01/10/2023,1696118400,614167.2511015396,614167.2511015396,614167.2511015396,614167.2511015396,6933005.792129,6933005.792129
,02/10/2023,1696204800,622784.0458173858,622784.0458173858,622784.0458173858,622784.0458173858,6933535.724181,6933535.724181
,03/10/2023,1696291200,606820.33561008,606820.33561008,606820.33561008,606820.33561008,6935010.292569,6935010.292569
,04/10/2023,1696377600,622247.5598015476,622247.5598015476,622247.5598015476,622247.5598015476,6935593.30125,6935593.30125
,05/10/2023,1696464000,616478.374247955,616478.374247955,616478.374247955,616478.374247955,6925867.300086,6925867.300086
,06/10/2023,1696550400,612606.3290958216,612606.3290958216,612606.3290958216,612606.3290958216,6927663.199808,6927663.199808
,07/10/2023,1696636800,566714.1131372247,566714.1131372247,566714.1131372247,566714.1131372247,6466829.234512,6466829.234512
,08/10/2023,1696723200,571267.0793077691,571267.0793077691,571267.0793077691,571267.0793077691,6467272.101931,6467272.101931
,09/10/2023,1696809600,569033.25435314,569033.25435314,569033.25435314,569033.25435314,6467903.957275,6467903.957275
,10/10/2023,1696896000,472306.3014929461,472306.3014929461,472306.3014929461,472306.3014929461,5470687.116234,5470687.116234
,11/10/2023,1696982400,458145.3530952574,458145.3530952574,458145.3530952574,458145.3530952574,5337636.492902,5337636.492902
,12/10/2023,1697068800,458918.392310366,458918.392310366,458918.392310366,458918.392310366,5337936.239405,5337936.239405
,13/10/2023,1697155200,452993.0752043386,452993.0752043386,452993.0752043386,452993.0752043386,5339569.706665,5339569.706665
,14/10/2023,1697241600,458071.95443887473,458071.95443887473,458071.95443887473,458071.95443887473,5344751.816567,5344751.816567
,15/10/2023,1697328000,452920.9638613703,452920.9638613703,452920.9638613703,452920.9638613703,5335198.000558,5335198.000558
,16/10/2023,1697414400,462686.3653211465,462686.3653211465,462686.3653211465,462686.3653211465,5335343.980364,5335343.980364
,17/10/2023,1697500800,473245.6230664014,473245.6230664014,473245.6230664014,473245.6230664014,5339022.586744,5339022.586744
,18/10/2023,1697587200,474709.1568639041,474709.1568639041,474709.1568639041,474709.1568639041,5339570.28777,5339570.28777
,19/10/2023,1697673600,474897.0611538509,474897.0611538509,474897.0611538509,474897.0611538509,5338501.311351,5338501.311351
,20/10/2023,1697760000,481734.996059676,481734.996059676,481734.996059676,481734.996059676,5340565.12599,5340565.12599
,21/10/2023,1697846400,484491.01015457534,484491.01015457534,484491.01015457534,484491.01015457534,5341039.236196,5341039.236196
,22/10/2023,1697932800,468694.19062376174,468694.19062376174,468694.19062376174,468694.19062376174,5110890.252699,5110890.252699
,23/10/2023,1698019200,461677.8007379128,461677.8007379128,461677.8007379128,461677.8007379128,5114466.768635,5114466.768635
,24/10/2023,1698105600,475424.048341887,475424.048341887,475424.048341887,475424.048341887,5116597.950256,5116597.950256
,25/10/2023,1698192000,463801.4767362977,463801.4767362977,463801.4767362977,463801.4767362977,5006438.582661,5006438.582661
,26/10/2023,1698278400,468427.3608783967,468427.3608783967,468427.3608783967,468427.3608783967,5007936.547873,5007936.547873
,27/10/2023,1698364800,465503.2348782297,465503.2348782297,465503.2348782297,465503.2348782297,5009019.776379,5009019.776379
,28/10/2023,1698451200,468831.325499466,468831.325499466,468831.325499466,468831.325499466,5011237.392572,5011237.392572
,29/10/2023,1698537600,454097.5127085835,454097.5127085835,454097.5127085835,454097.5127085835,4798663.348923,4798663.348923
,30/10/2023,1698624000,454635.19737392396,454635.19737392396,454635.19737392396,454635.19737392396,4799577.692812,4799577.692812
,31/10/2023,1698710400,460724.69985411543,460724.69985411543,460724.69985411543,460724.69985411543,4727078.436917,4727078.436917
,01/11/2023,1698796800,460742.07630647224,460742.07630647224,460742.07630647224,460742.07630647224,4726383.844429,4726383.844429
,02/11/2023,1698883200,471288.0491600995,471288.0491600995,471288.0491600995,471288.0491600995,4724455.407349,4724455.407349
,03/11/2023,1698969600,468553.7486694957,468553.7486694957,468553.7486694957,468553.7486694957,4726516.383742,4726516.383742
,04/11/2023,1699056000,463692.22964681394,463692.22964681394,459763.075284246,459763.075284246,4728078.436917,4728078.436917
,05/11/2023,1699142400,467256.0658584753,467256.0658584753,461177.0439608389,461177.0439608389,4728372.095483,4728372.095483
,06/11/2023,1699228800,462266.6143196322,462266.6143196322,460103.3426472588,460103.3426472588,4732015.618801,4732015.618801
,07/11/2023,1699315200,456147.6494576658,456147.6494576658,461312.44890003395,461312.44890003395,4731749.447653,4731749.447653
,08/11/2023,1699401600,462791.1050057575,462791.1050057575,457037.62999857124,457037.62999857124,4732512.166821,4732512.166821
,09/11/2023,1699488000,433651.94259432063,433651.94259432063,465522.31412948895,465522.31412948895,4730965.905441,4730965.905441
,10/11/2023,1699574400,434080.0014353784,434080.0014353784,431566.4692082063,431566.4692082063,4336610.520898,4336610.520898
,11/11/2023,1699660800,461204.65248890396,461204.65248890396,461435.8013273335,461435.8013273335,4339412.817177,4339412.817177
,12/11/2023,1699747200,470448.24404941994,470448.24404941994,469885.777570123,469885.777570123,4348619.926797,4348619.926797
,13/11/2023,1699833600,481034.9419416915,481034.9419416915,471639.7602134437,471639.7602134437,4349034.645619,4349034.645619
,14/11/2023,1699920000,460191.5751083999,460191.5751083999,463480.14860659273,463480.14860659273,4358064.396865,4358064.396865
,15/11/2023,1700006400,454541.26030524616,454541.26030524616,447512.79817740107,447512.79817740107,4372505.282787,4372505.282787
,16/11/2023,1700092800,459265.1803257154,459265.1803257154,455561.0927591198,455561.0927591198,4373918.35896,4373918.35896
,17/11/2023,1700179200,458821.5349212452,458821.5349212452,455421.81087979855,455421.81087979855,4452043.705751,4452043.705751
,18/11/2023,1700265600,456403.3963556595,456403.3963556595,462464.2101757856,462464.2101757856,4453966.120038,4453966.120038
,19/11/2023,1700352000,457009.8050976623,457009.8050976623,457142.0232661048,457142.0232661048,4454923.970824,4454923.970824
,20/11/2023,1700438400,466456.7750696749,466456.7750696749,460440.38304857153,460440.38304857153,4455500.987484,4455500.987484
,21/11/2023,1700524800,452272.1549425601,452272.1549425601,449751.4101199422,449751.4101199422,4456425.854818,4456425.854818
,22/11/2023,1700611200,452963.6219911525,452963.6219911525,428768.905089541,428768.905089541,4457984.041272,4457984.041272
,23/11/2023,1700697600,454647.8847019699,454647.8847019699,453235.3679764182,453235.3679764182,4484681.515257,4484681.515257
,24/11/2023,1700784000,458261.7236934038,458261.7236934038,459033.3913156978,459033.3913156978,4485945.95088,4485945.95088
,25/11/2023,1700870400,471149.8711931657,471149.8711931657,469281.15003565454,469281.15003565454,4485363.441201,4485363.441201
,26/11/2023,1700956800,485323.64456829225,485323.64456829225,488630.54779256234,488630.54779256234,4486059.269868,4486059.269868
,27/11/2023,1701043200,467180.6889668029,467180.6889668029,483773.7637675043,483773.7637675043,4486823.195551,4486823.195551
,28/11/2023,1701129600,456946.6016725304,456946.6016725304,456634.1323101872,456634.1323101872,4487010.969167,4487010.969167
,29/11/2023,1701216000,463165.902097883,463165.902097883,462215.1631071909,462215.1631071909,4487612.993526,4487612.993526
,30/11/2023,1701302400,467071.9689553564,467071.9689553564,464922.1159042391,464922.1159042391,4490612.717848,4490612.717848
,01/12/2023,1701388800,473757.9184461093,473757.9184461093,471468.70530908596,471468.70530908596,4556309.726981,4556309.726981
,02/12/2023,1701475200,469497.2750870526,469497.2750870526,470647.35213492264,470647.35213492264,4558195.4242,4558195.4242
,03/12/2023,1701561600,471057.2292453247,471057.2292453247,470242.4793855449,470242.4793855449,4560413.516938,4560413.516938
,04/12/2023,1701648000,471428.55839819124,471428.55839819124,470506.45445228746,470506.45445228746,4562840.796884,4562840.796884
,05/12/2023,1701734400,468994.01744987816,468994.01744987816,473412.3495601244,473412.3495601244,4564198.389558,4564198.389558
