,Date,Timestamp,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol
,05/02/2023,1675555200,1.041209750292,0,1.041209750292,1.041209750292,,1.041209750292,,1.041666,,1.041666,
,06/02/2023,1675641600,1.04165037501,0,1.04165037501,1.04165037501,,1.04165037501,,1.041666,,1.041666,
,07/02/2023,1675728000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,08/02/2023,1675814400,1.040105584332,0,1.040105584332,1.040105584332,,1.040105584332,,1.041666,,1.041666,
,09/02/2023,1675900800,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,10/02/2023,1675987200,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,11/02/2023,1676073600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,12/02/2023,1676160000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,13/02/2023,1676246400,1.036930586364,0,1.036930586364,1.036930586364,,1.036930586364,,1.041666,,1.041666,
,14/02/2023,1676332800,1.041557666736,0,1.041557666736,1.041557666736,,1.041557666736,,1.041666,,1.041666,
,15/02/2023,1676419200,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,16/02/2023,1676505600,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,17/02/2023,1676592000,1.040367042498,0,1.040367042498,1.040367042498,,1.040367042498,,1.041666,,1.041666,
,18/02/2023,1676678400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,19/02/2023,1676764800,1.0411868336399999,0,1.0411868336399999,1.0411868336399999,,1.0411868336399999,,1.041666,,1.041666,
,20/02/2023,1676851200,1.0414118334959999,0,1.0414118334959999,1.0414118334959999,,1.0414118334959999,,1.041666,,1.041666,
,21/02/2023,1676937600,1.040161834296,0,1.040161834296,1.040161834296,,1.040161834296,,1.041666,,1.041666,
,22/02/2023,1677024000,1.0415524584059999,0,1.0415524584059999,1.0415524584059999,,1.0415524584059999,,1.041666,,1.041666,
,23/02/2023,1677110400,1.041437875146,0,1.041437875146,1.041437875146,,1.041437875146,,1.041666,,1.041666,
,24/02/2023,1677196800,1.04065558398,0,1.04065558398,1.04065558398,,1.04065558398,,1.041666,,1.041666,
,25/02/2023,1677283200,1.041097250364,0,1.041097250364,1.041097250364,,1.041097250364,,1.041666,,1.041666,
,26/02/2023,1677369600,1.04158266672,0,1.04158266672,1.04158266672,,1.04158266672,,1.041666,,1.041666,
,27/02/2023,1677456000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,28/02/2023,1677542400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,01/03/2023,1677628800,1.0468743299999999,0,1.0468743299999999,1.0468743299999999,,1.0468743299999999,,1.041666,,1.041666,
,02/03/2023,1677715200,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,03/03/2023,1677801600,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,04/03/2023,1677888000,1.0413201668879999,0,1.0413201668879999,1.0413201668879999,,1.0413201668879999,,1.041666,,1.041666,
,05/03/2023,1677974400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,06/03/2023,1678060800,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,07/03/2023,1678147200,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,08/03/2023,1678233600,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,09/03/2023,1678320000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,10/03/2023,1678406400,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,11/03/2023,1678492800,1.03384308834,0,1.03384308834,1.03384308834,,1.03384308834,,1.041666,,1.041666,
,12/03/2023,1678579200,1.002258733554,0,1.002258733554,1.002258733554,,1.002258733554,,1.041666,,1.041666,
,13/03/2023,1678665600,1.033510796886,0,1.033510796886,1.033510796886,,1.033510796886,,1.041666,,1.041666,
,14/03/2023,1678752000,1.040316000864,0,1.040316000864,1.040316000864,,1.040316000864,,1.041666,,1.041666,
,15/03/2023,1678838400,1.0447909979999999,0,1.0447909979999999,1.0447909979999999,,1.0447909979999999,,1.041666,,1.041666,
,16/03/2023,1678924800,1.045832664,0,1.045832664,1.045832664,,1.045832664,,1.041666,,1.041666,
,17/03/2023,1679011200,1.045832664,0,1.045832664,1.045832664,,1.045832664,,1.041666,,1.041666,
,18/03/2023,1679097600,1.045832664,0,1.045832664,1.045832664,,1.045832664,,1.041666,,1.041666,
,19/03/2023,1679184000,1.0468743299999999,0,1.0468743299999999,1.0468743299999999,,1.0468743299999999,,1.041666,,1.041666,
,20/03/2023,1679270400,1.045832664,0,1.045832664,1.045832664,,1.045832664,,1.041666,,1.041666,
,21/03/2023,1679356800,1.0489576619999998,0,1.0489576619999998,1.0489576619999998,,1.0489576619999998,,1.041666,,1.041666,
,22/03/2023,1679443200,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,23/03/2023,1679529600,1.0468743299999999,0,1.0468743299999999,1.0468743299999999,,1.0468743299999999,,1.041666,,1.041666,
,24/03/2023,1679616000,1.0447909979999999,0,1.0447909979999999,1.0447909979999999,,1.0447909979999999,,1.041666,,1.041666,
,25/03/2023,1679702400,1.0468743299999999,0,1.0468743299999999,1.0468743299999999,,1.0468743299999999,,1.041666,,1.041666,
,26/03/2023,1679788800,1.047915996,0,1.047915996,1.047915996,,1.047915996,,1.041666,,1.041666,
,27/03/2023,1679875200,1.041276416916,0,1.041276416916,1.041276416916,,1.041276416916,,1.041666,,1.041666,
,28/03/2023,1679961600,1.041200375298,0,1.041200375298,1.041200375298,,1.041200375298,,1.041666,,1.041666,
,29/03/2023,1680048000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,30/03/2023,1680134400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,31/03/2023,1680220800,1.0447909979999999,0,1.0447909979999999,1.0447909979999999,,1.0447909979999999,,1.041666,,1.041666,
,01/04/2023,1680307200,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,02/04/2023,1680393600,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,03/04/2023,1680480000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,04/04/2023,1680566400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,05/04/2023,1680652800,1.04065558398,0,1.04065558398,1.04065558398,,1.04065558398,,1.041666,,1.041666,
,06/04/2023,1680739200,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,07/04/2023,1680825600,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,08/04/2023,1680912000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,09/04/2023,1680998400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,10/04/2023,1681084800,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,11/04/2023,1681171200,1.0393514181480001,0,1.0393514181480001,1.0393514181480001,,1.0393514181480001,,1.041666,,1.041666,
,12/04/2023,1681257600,1.0413628751939998,0,1.0413628751939998,1.0413628751939998,,1.0413628751939998,,1.041666,,1.041666,
,13/04/2023,1681344000,1.041031625406,0,1.041031625406,1.041031625406,,1.041031625406,,1.041666,,1.041666,
,14/04/2023,1681430400,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,15/04/2023,1681516800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,16/04/2023,1681603200,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,17/04/2023,1681689600,1.041470166792,0,1.041470166792,1.041470166792,,1.041470166792,,1.041666,,1.041666,
,18/04/2023,1681776000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,19/04/2023,1681862400,1.04127537525,0,1.04127537525,1.04127537525,,1.04127537525,,1.041666,,1.041666,
,20/04/2023,1681948800,1.040752458918,0,1.040752458918,1.040752458918,,1.040752458918,,1.041666,,1.041666,
,21/04/2023,1682035200,1.0413066252299998,0,1.0413066252299998,1.0413066252299998,,1.0413066252299998,,1.041666,,1.041666,
,22/04/2023,1682121600,1.041642041682,0,1.041642041682,1.041642041682,,1.041642041682,,1.041666,,1.041666,
,23/04/2023,1682208000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,24/04/2023,1682294400,1.037127461238,0,1.037127461238,1.037127461238,,1.037127461238,,1.041666,,1.041666,
,25/04/2023,1682380800,1.040753500584,0,1.040753500584,1.040753500584,,1.040753500584,,1.041666,,1.041666,
,26/04/2023,1682467200,1.040971208778,0,1.040971208778,1.040971208778,,1.040971208778,,1.041666,,1.041666,
,27/04/2023,1682553600,1.04098370877,0,1.04098370877,1.04098370877,,1.04098370877,,1.041666,,1.041666,
,28/04/2023,1682640000,1.0403337091859999,0,1.0403337091859999,1.0403337091859999,,1.0403337091859999,,1.041666,,1.041666,
,29/04/2023,1682726400,1.040021209386,0,1.040021209386,1.040021209386,,1.040021209386,,1.041666,,1.041666,
,30/04/2023,1682812800,1.041528500088,0,1.041528500088,1.041528500088,,1.041528500088,,1.041666,,1.041666,
,01/05/2023,1682899200,1.041012875418,0,1.041012875418,1.041012875418,,1.041012875418,,1.041666,,1.041666,
,02/05/2023,1682985600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,03/05/2023,1683072000,1.04020245927,0,1.04020245927,1.04020245927,,1.04020245927,,1.041666,,1.041666,
,04/05/2023,1683158400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,05/05/2023,1683244800,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,06/05/2023,1683331200,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,07/05/2023,1683417600,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,08/05/2023,1683504000,1.040950375458,0,1.040950375458,1.040950375458,,1.040950375458,,1.041666,,1.041666,
,09/05/2023,1683590400,1.040857667184,0,1.040857667184,1.040857667184,,1.040857667184,,1.041666,,1.041666,
,10/05/2023,1683676800,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,11/05/2023,1683763200,1.038628501944,0,1.038628501944,1.038628501944,,1.038628501944,,1.041666,,1.041666,
,12/05/2023,1683849600,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,13/05/2023,1683936000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,14/05/2023,1684022400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,15/05/2023,1684108800,1.041570166728,0,1.041570166728,1.041570166728,,1.041570166728,,1.041666,,1.041666,
,16/05/2023,1684195200,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,17/05/2023,1684281600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,18/05/2023,1684368000,1.04068683396,0,1.04068683396,1.04068683396,,1.04068683396,,1.041666,,1.041666,
,19/05/2023,1684454400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,20/05/2023,1684540800,1.041626416692,0,1.041626416692,1.041626416692,,1.041626416692,,1.041666,,1.041666,
