,Date,Timestamp,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin
,07/10/2022,1665100800,158883.24027157572,858996.9335545666,158883.24027157572,858996.9335545666,158883.24027157572,858996.9335545666,158883.24027157572,858996.9335545666,158724.5157558199,858138.7947598068,158724.5157558199,858138.7947598068
,08/10/2022,1665187200,158955.4029365959,858919.203273816,158955.4029365959,858919.203273816,158955.4029365959,858919.203273816,158955.4029365959,858919.203273816,158955.4029365959,858919.203273816,158955.4029365959,858919.203273816
,09/10/2022,1665273600,158345.8997295481,868016.8999675863,158345.8997295481,868016.8999675863,158345.8997295481,868016.8999675863,158345.8997295481,868016.8999675863,158187.7120175306,867149.750217369,158187.7120175306,867149.750217369
,10/10/2022,1665360000,161880.05691934674,872600.0578760378,161880.05691934674,872600.0578760378,161880.05691934674,872600.0578760378,161880.05691934674,872600.0578760378,162160.7571900427,874113.1477347667,162160.7571900427,874113.1477347667
,11/10/2022,1665446400,163318.1337383825,878519.8318194246,163318.1337383825,878519.8318194246,163318.1337383825,878519.8318194246,163318.1337383825,878519.8318194246,163318.1337383825,878519.8318194246,163318.1337383825,878519.8318194246
,12/10/2022,1665532800,162251.20603831566,872442.1695900634,162251.20603831566,872442.1695900634,162251.20603831566,872442.1695900634,162251.20603831566,872442.1695900634,162278.6311269761,872589.6372387568,162278.6311269761,872589.6372387568
,13/10/2022,1665619200,149127.21379785117,874581.6875859275,149127.21379785117,874581.6875859275,149127.21379785117,874581.6875859275,149127.21379785117,874581.6875859275,148978.2355622889,873707.9796063213,148978.2355622889,873707.9796063213
,14/10/2022,1665705600,148424.57227585345,883279.8938246216,148424.57227585345,883279.8938246216,148424.57227585345,883279.8938246216,148424.57227585345,883279.8938246216,148276.2959798736,882397.4963282933,148276.2959798736,882397.4963282933
,15/10/2022,1665792000,148473.0327149275,883642.9301689523,148473.0327149275,883642.9301689523,148473.0327149275,883642.9301689523,148473.0327149275,883642.9301689523,148324.7080069206,882760.1699989535,148324.7080069206,882760.1699989535
,16/10/2022,1665878400,149059.4126082524,884517.008305756,149059.4126082524,884517.008305756,149059.4126082524,884517.008305756,149059.4126082524,884517.008305756,149059.4126082524,884517.008305756,149059.4126082524,884517.008305756
,17/10/2022,1665964800,148095.4761983759,882664.7244627465,148095.4761983759,882664.7244627465,148095.4761983759,882664.7244627465,148095.4761983759,882664.7244627465,148248.1718153457,883574.8065134553,148248.1718153457,883574.8065134553
,18/10/2022,1666051200,137720.56888455484,883870.566489039,137720.56888455484,883870.566489039,137720.56888455484,883870.566489039,137720.56888455484,883870.566489039,137582.9858986562,882987.5789101289,137582.9858986562,882987.5789101289
,19/10/2022,1666137600,137423.1909608213,881595.6181920309,137423.1909608213,881595.6181920309,137423.1909608213,881595.6181920309,137423.1909608213,881595.6181920309,137423.1909608213,881595.6181920309,137423.1909608213,881595.6181920309
,20/10/2022,1666224000,121658.6766822127,883053.5669680076,121658.6766822127,883053.5669680076,121658.6766822127,883053.5669680076,121658.6766822127,883053.5669680076,121053.4096340425,878660.2656398086,121053.4096340425,878660.2656398086
,21/10/2022,1666310400,121744.1671183072,878264.7876729716,121744.1671183072,878264.7876729716,121744.1671183072,878264.7876729716,121744.1671183072,878264.7876729716,121744.1671183072,878264.7876729716,121744.1671183072,878264.7876729716
,22/10/2022,1666396800,121659.93964998599,878214.819949385,121659.93964998599,878214.819949385,121659.93964998599,878214.819949385,121659.93964998599,878214.819949385,121678.7998639649,878350.9643488592,121678.7998639649,878350.9643488592
,23/10/2022,1666483200,122067.62776051,880935.6854672789,122067.62776051,880935.6854672789,122067.62776051,880935.6854672789,122067.62776051,880935.6854672789,122067.62776051,880935.6854672789,122067.62776051,880935.6854672789
,24/10/2022,1666569600,125660.5286220909,892382.7475185893,125660.5286220909,892382.7475185893,125660.5286220909,892382.7475185893,125660.5286220909,892382.7475185893,125660.5286220909,892382.7475185893,125660.5286220909,892382.7475185893
,25/10/2022,1666656000,125601.57450227047,893065.2912896246,125601.57450227047,893065.2912896246,125601.57450227047,893065.2912896246,125601.57450227047,893065.2912896246,125476.0984038666,892173.1181714532,125476.0984038666,892173.1181714532
,26/10/2022,1666742400,126681.97642414042,901476.4621845258,126681.97642414042,901476.4621845258,126681.97642414042,901476.4621845258,126681.97642414042,901476.4621845258,126555.4210031373,900575.8862982277,126555.4210031373,900575.8862982277
,27/10/2022,1666828800,113876.2158157486,897846.9827062595,113876.2158157486,897846.9827062595,113876.2158157486,897846.9827062595,113876.2158157486,897846.9827062595,113876.2158157486,897846.9827062595,113876.2158157486,897846.9827062595
,28/10/2022,1666915200,115897.38151984791,897587.6147065584,115897.38151984791,897587.6147065584,115897.38151984791,897587.6147065584,115897.38151984791,897587.6147065584,115781.599919928,896690.9237827758,115781.599919928,896690.9237827758
,29/10/2022,1667001600,111342.25156818493,890765.4126906509,111342.25156818493,890765.4126906509,111342.25156818493,890765.4126906509,111342.25156818493,890765.4126906509,111369.5371047756,890983.703698057,111369.5371047756,890983.703698057
,30/10/2022,1667088000,110139.5387147049,889226.8596063898,110139.5387147049,889226.8596063898,110139.5387147049,889226.8596063898,110139.5387147049,889226.8596063898,110139.5387147049,889226.8596063898,110139.5387147049,889226.8596063898
,31/10/2022,1667174400,106922.6705664504,886553.6136219779,106922.6705664504,886553.6136219779,106922.6705664504,886553.6136219779,106922.6705664504,886553.6136219779,106922.6705664504,886553.6136219779,106922.6705664504,886553.6136219779
,01/11/2022,1667260800,102332.3970117774,870378.8200804081,102332.3970117774,870378.8200804081,102332.3970117774,870378.8200804081,102332.3970117774,870378.8200804081,102332.3970117774,870378.8200804081,102332.3970117774,870378.8200804081
,02/11/2022,1667347200,102486.94423737297,872561.3331763725,102486.94423737297,872561.3331763725,102486.94423737297,872561.3331763725,102486.94423737297,872561.3331763725,102519.2377972791,872836.2766035026,102519.2377972791,872836.2766035026
,03/11/2022,1667433600,98724.53408965372,849866.874929037,98724.53408965372,849866.874929037,98724.53408965372,849866.874929037,98724.53408965372,849866.874929037,98808.2246559373,850587.3223911022,98808.2246559373,850587.3223911022
,04/11/2022,1667520000,98935.92414028091,850081.8777516128,98935.92414028091,850081.8777516128,98935.92414028091,850081.8777516128,98935.92414028091,850081.8777516128,98960.0703974579,850289.3483526108,98960.0703974579,850289.3483526108
,05/11/2022,1667606400,98934.78141072593,848322.0028185155,98934.78141072593,848322.0028185155,98934.78141072593,848322.0028185155,98934.78141072593,848322.0028185155,99412.8578440982,852421.2968349949,99412.8578440982,852421.2968349949
,06/11/2022,1667692800,99412.77544770775,852187.0436146584,99412.77544770775,852187.0436146584,99412.77544770775,852187.0436146584,99412.77544770775,852187.0436146584,99501.032863858,852943.6045919314,99501.032863858,852943.6045919314
,07/11/2022,1667779200,99879.7356619746,853512.582141552,99879.7356619746,853512.582141552,99879.7356619746,853512.582141552,99879.7356619746,853512.582141552,99879.7356619746,853512.582141552,99879.7356619746,853512.582141552
,08/11/2022,1667865600,99894.41233705002,854582.6620929681,99894.41233705002,854582.6620929681,99894.41233705002,854582.6620929681,99894.41233705002,854582.6620929681,99794.6177193307,853728.9331598084,99794.6177193307,853728.9331598084
,09/11/2022,1667952000,112566.6035277553,947013.5181363459,112566.6035277553,947013.5181363459,112566.6035277553,947013.5181363459,112566.6035277553,947013.5181363459,112566.6035277553,947013.5181363459,112566.6035277553,947013.5181363459
,10/11/2022,1668038400,109169.20916426636,875442.6842986171,109169.20916426636,875442.6842986171,109169.20916426636,875442.6842986171,109169.20916426636,875442.6842986171,109216.2813815418,875820.162788779,109216.2813815418,875820.162788779
,11/11/2022,1668124800,109196.41111460705,872549.9957361413,109196.41111460705,872549.9957361413,109196.41111460705,872549.9957361413,109196.41111460705,872549.9957361413,109198.7042873971,872568.3196708545,109198.7042873971,872568.3196708545
,12/11/2022,1668211200,123721.7080720063,899305.6854251043,123721.7080720063,899305.6854251043,123721.7080720063,899305.6854251043,123721.7080720063,899305.6854251043,123721.7080720063,899305.6854251043,123721.7080720063,899305.6854251043
,13/11/2022,1668297600,123569.27178037373,905775.2919507832,123569.27178037373,905775.2919507832,123569.27178037373,905775.2919507832,123569.27178037373,905775.2919507832,123322.6265273191,903967.3572363106,123322.6265273191,903967.3572363106
,14/11/2022,1668384000,123080.60634504091,898006.9493910114,123080.60634504091,898006.9493910114,123080.60634504091,898006.9493910114,123080.60634504091,898006.9493910114,123182.6015391153,898751.1153144918,123182.6015391153,898751.1153144918
,15/11/2022,1668470400,123232.831545357,922803.2489697058,123232.831545357,922803.2489697058,123232.831545357,922803.2489697058,123232.831545357,922803.2489697058,122986.8578296976,920961.3263170717,122986.8578296976,920961.3263170717
,16/11/2022,1668556800,124487.1464307713,923972.6002767493,124487.1464307713,923972.6002767493,124487.1464307713,923972.6002767493,124487.1464307713,923972.6002767493,124487.1464307713,923972.6002767493,124487.1464307713,923972.6002767493
,17/11/2022,1668643200,124059.51043396542,923912.756949015,124059.51043396542,923912.756949015,124059.51043396542,923912.756949015,124059.51043396542,923912.756949015,124085.6925150861,924107.743682932,124085.6925150861,924107.743682932
,18/11/2022,1668729600,125097.97981654706,928910.945251691,125097.97981654706,928910.945251691,125097.97981654706,928910.945251691,125097.97981654706,928910.945251691,125243.8889471705,929994.3887145434,125243.8889471705,929994.3887145434
,19/11/2022,1668816000,125595.184023529,948889.9779630345,125595.184023529,948889.9779630345,125595.184023529,948889.9779630345,125595.184023529,948889.9779630345,125469.7143092198,947942.0359271076,125469.7143092198,947942.0359271076
,20/11/2022,1668902400,125507.3709715326,961553.3206597739,125507.3709715326,961553.3206597739,125507.3709715326,961553.3206597739,125507.3709715326,961553.3206597739,125507.3709715326,961553.3206597739,125507.3709715326,961553.3206597739
,21/11/2022,1668988800,126004.72025868658,961847.3959474084,126004.72025868658,961847.3959474084,126004.72025868658,961847.3959474084,126004.72025868658,961847.3959474084,126141.8364348913,962894.0617925769,126141.8364348913,962894.0617925769
,22/11/2022,1669075200,125946.39714931503,963899.7194875992,125946.39714931503,963899.7194875992,125946.39714931503,963899.7194875992,125946.39714931503,963899.7194875992,125820.5765727423,962936.7827048944,125820.5765727423,962936.7827048944
,23/11/2022,1669161600,125838.72711300809,967118.6561864272,125838.72711300809,967118.6561864272,125838.72711300809,967118.6561864272,125838.72711300809,967118.6561864272,125713.0140989092,966152.5036827446,125713.0140989092,966152.5036827446
,24/11/2022,1669248000,125522.2012635254,966421.7118367004,125522.2012635254,966421.7118367004,125522.2012635254,966421.7118367004,125522.2012635254,966421.7118367004,125522.2012635254,966421.7118367004,125522.2012635254,966421.7118367004
,25/11/2022,1669334400,125335.83801117327,966452.6648377035,125335.83801117327,966452.6648377035,125335.83801117327,966452.6648377035,125335.83801117327,966452.6648377035,125210.6273837895,965487.1776600435,125210.6273837895,965487.1776600435
,26/11/2022,1669420800,75253.11907774526,752325.6257350445,75253.11907774526,752325.6257350445,75253.11907774526,752325.6257350445,75253.11907774526,752325.6257350445,75288.1280572919,752675.6198982972,75288.1280572919,752675.6198982972
,27/11/2022,1669507200,74277.9425447199,730427.6396074824,74277.9425447199,730427.6396074824,74277.9425447199,730427.6396074824,74277.9425447199,730427.6396074824,74277.9425447199,730427.6396074824,74277.9425447199,730427.6396074824
,28/11/2022,1669593600,74982.1832956059,731520.0625061132,74982.1832956059,731520.0625061132,74982.1832956059,731520.0625061132,74982.1832956059,731520.0625061132,74982.1832956059,731520.0625061132,74982.1832956059,731520.0625061132
,29/11/2022,1669680000,73551.23281578161,725388.4170336869,73551.23281578161,725388.4170336869,73551.23281578161,725388.4170336869,73551.23281578161,725388.4170336869,73477.7550607209,724663.7532804066,73477.7550607209,724663.7532804066
,30/11/2022,1669766400,65623.51219195836,686668.3440215944,65623.51219195836,686668.3440215944,65623.51219195836,686668.3440215944,65623.51219195836,686668.3440215944,65492.527137683,685297.7485245453,65492.527137683,685297.7485245453
,01/12/2022,1669852800,65764.74383020672,685941.2326661001,65764.74383020672,685941.2326661001,65764.74383020672,685941.2326661001,65764.74383020672,685941.2326661001,65568.0397110735,683889.5639741777,65568.0397110735,683889.5639741777
,02/12/2022,1669939200,65484.79448170101,686358.5531849744,65484.79448170101,686358.5531849744,65484.79448170101,686358.5531849744,65484.79448170101,686358.5531849744,65288.9276986052,684305.636276146,65288.9276986052,684305.636276146
,03/12/2022,1670025600,64683.91150583211,682301.4060816414,64683.91150583211,682301.4060816414,64683.91150583211,682301.4060816414,64683.91150583211,682301.4060816414,64619.2922136185,681619.7862953462,64619.2922136185,681619.7862953462
,04/12/2022,1670112000,64703.9469376731,682414.0661125235,64703.9469376731,682414.0661125235,64703.9469376731,682414.0661125235,64703.9469376731,682414.0661125235,64703.9469376731,682414.0661125235,64703.9469376731,682414.0661125235
,05/12/2022,1670198400,65056.689599996884,684223.3210720642,65056.689599996884,684223.3210720642,65056.689599996884,684223.3210720642,65056.689599996884,684223.3210720642,64926.8359281406,682857.6058603436,64926.8359281406,682857.6058603436
,06/12/2022,1670284800,31817.254212786338,481150.5494962734,31817.254212786338,481150.5494962734,31817.254212786338,481150.5494962734,31817.254212786338,481150.5494962734,31785.4687440423,480669.8796166568,31785.4687440423,480669.8796166568
,07/12/2022,1670371200,31991.60129922967,483096.60222604545,31991.60129922967,483096.60222604545,31991.60129922967,483096.60222604545,31991.60129922967,483096.60222604545,31959.6416575721,482613.9882378077,31959.6416575721,482613.9882378077
,08/12/2022,1670457600,32480.492458402885,484291.711345588,32480.492458402885,484291.711345588,32480.492458402885,484291.711345588,32480.492458402885,484291.711345588,32448.0444139889,483807.9034421459,32448.0444139889,483807.9034421459
,09/12/2022,1670544000,32581.9121610656,478677.8390242254,32581.9121610656,478677.8390242254,32581.9121610656,478677.8390242254,32581.9121610656,478677.8390242254,32581.9121610656,478677.8390242254,32581.9121610656,478677.8390242254
,10/12/2022,1670630400,32681.273882227953,480596.8730304283,32681.273882227953,480596.8730304283,32681.273882227953,480596.8730304283,32681.273882227953,480596.8730304283,32681.5680163401,480601.1984412143,32681.5680163401,480601.1984412143
,11/12/2022,1670716800,32794.87392919858,481421.0725834619,32794.87392919858,481421.0725834619,32794.87392919858,481421.0725834619,32794.87392919858,481421.0725834619,32762.1118173812,480940.1324510109,32762.1118173812,480940.1324510109
,12/12/2022,1670803200,33082.9379617761,482255.12268200144,33082.9379617761,482255.12268200144,33082.9379617761,482255.12268200144,33082.9379617761,482255.12268200144,33049.8880737024,481773.3493326688,33049.8880737024,481773.3493326688
,13/12/2022,1670889600,33336.038528904166,482301.9790087708,33336.038528904166,482301.9790087708,33336.038528904166,482301.9790087708,33336.038528904166,482301.9790087708,33338.8056497731,482342.0133958827,33338.8056497731,482342.0133958827
,14/12/2022,1670976000,33418.20942915295,482582.24222552875,33418.20942915295,482582.24222552875,33418.20942915295,482582.24222552875,33418.20942915295,482582.24222552875,33418.7107098136,482589.4810677448,33418.7107098136,482589.4810677448
,15/12/2022,1671062400,33291.393292379966,483867.39209302975,33291.393292379966,483867.39209302975,33291.393292379966,483867.39209302975,33291.393292379966,483867.39209302975,33301.1505294851,484009.2067906194,33301.1505294851,484009.2067906194
,16/12/2022,1671148800,33334.938061650544,484060.78979835665,33334.938061650544,484060.78979835665,33334.938061650544,484060.78979835665,33334.938061650544,484060.78979835665,33336.7382455158,484086.9304926033,33336.7382455158,484086.9304926033
,17/12/2022,1671235200,33278.61068373542,484586.25721946056,33278.61068373542,484586.25721946056,33278.61068373542,484586.25721946056,33278.61068373542,484586.25721946056,33245.365318417,484102.1550643962,33245.365318417,484102.1550643962
,18/12/2022,1671321600,31598.25286204216,478402.66206023726,31598.25286204216,478402.66206023726,31598.25286204216,478402.66206023726,31598.25286204216,478402.66206023726,31566.6861758663,477924.7373229144,31566.6861758663,477924.7373229144
,19/12/2022,1671408000,31633.0868547626,479935.5568943744,31633.0868547626,479935.5568943744,31633.0868547626,479935.5568943744,31633.0868547626,479935.5568943744,31633.0868547626,479935.5568943744,31633.0868547626,479935.5568943744
,20/12/2022,1671494400,31698.970930302672,441014.6855014234,31698.970930302672,441014.6855014234,31698.970930302672,441014.6855014234,31698.970930302672,441014.6855014234,31667.303626676,440574.1113900334,31667.303626676,440574.1113900334
,21/12/2022,1671580800,31028.700376930086,413470.0848834353,31028.700376930086,413470.0848834353,31028.700376930086,413470.0848834353,31028.700376930086,413470.0848834353,30966.7668432436,412644.7952928496,30966.7668432436,412644.7952928496
,22/12/2022,1671667200,45810.59872946827,590427.2651164725,45810.59872946827,590427.2651164725,45810.59872946827,590427.2651164725,45810.59872946827,590427.2651164725,45764.8338955727,589837.4276887837,45764.8338955727,589837.4276887837
,23/12/2022,1671753600,45930.38600667106,605981.6736306531,45930.38600667106,605981.6736306531,45930.38600667106,605981.6736306531,45930.38600667106,605981.6736306531,45884.5015051659,605376.2973333198,45884.5015051659,605376.2973333198
,24/12/2022,1671840000,42088.11638167316,565905.2888979616,42088.11638167316,565905.2888979616,42088.11638167316,565905.2888979616,42088.11638167316,565905.2888979616,42046.0703113618,565339.9489490127,42046.0703113618,565339.9489490127
