,Date,Timestamp,XEUS,XEUS,XEUS,XEUS,XEUS,XEUS,XEUS,XEUS
,17/12/2021,1639699200,0,570060.0888407059,0,570060.0888407059,570060.0888407059,570060.0888407059,10152.450380066,10152.450380066
,18/12/2021,1639785600,0,447762.692927275,0,447762.692927275,447762.692927275,447762.692927275,10326.630371939,10326.630371939
,19/12/2021,1639872000,0,502511.5596913444,0,502511.5596913444,502511.5596913444,502511.5596913444,10705.401782943,10705.401782943
,20/12/2021,1639958400,0,497565.15667977894,0,497565.15667977894,497565.15667977894,497565.15667977894,11151.168908108,11151.168908108
,21/12/2021,1640044800,0,492426.28350567963,0,492426.28350567963,492426.28350567963,492426.28350567963,11510.665813597,11510.665813597
,22/12/2021,1640131200,0,406389.6390492531,0,406389.6390492531,406389.6390492531,406389.6390492531,11872.323664892,11872.323664892
,23/12/2021,1640217600,0,295404.64634529105,0,295404.64634529105,295404.64634529105,295404.64634529105,11897.086038876,11897.086038876
,24/12/2021,1640304000,0,266766.37779110903,0,266766.37779110903,266766.37779110903,266766.37779110903,12396.207146427,12396.207146427
,25/12/2021,1640390400,0,181683.52132550493,0,181683.52132550493,181683.52132550493,181683.52132550493,12427.053442237,12427.053442237
,26/12/2021,1640476800,0,128083.84906623472,0,128083.84906623472,128083.84906623472,128083.84906623472,12221.741323114,12221.741323114
,27/12/2021,1640563200,0,93176.10594581008,0,93176.10594581008,93176.10594581008,93176.10594581008,12069.443775364,12069.443775364
,28/12/2021,1640649600,0,280024.0349699979,0,280024.0349699979,280024.0349699979,280024.0349699979,14449.124611455,14449.124611455
,29/12/2021,1640736000,0,422792.7973472522,0,422792.7973472522,422792.7973472522,422792.7973472522,15746.472899339,15746.472899339
,30/12/2021,1640822400,0,334910.38889657025,0,334910.38889657025,334910.38889657025,334910.38889657025,16024.420521367,16024.420521367
,31/12/2021,1640908800,0,343840.0814081898,0,343840.0814081898,343840.0814081898,343840.0814081898,16715.609207982,16715.609207982
,01/01/2022,1640995200,0,204071.6216778055,0,204071.6216778055,204071.6216778055,204071.6216778055,16312.679590552,16312.679590552
,02/01/2022,1641081600,0,367325.8089359783,0,367325.8089359783,367325.8089359783,367325.8089359783,18458.583363617,18458.583363617
,03/01/2022,1641168000,0,237878.64537628586,0,237878.64537628586,237878.64537628586,237878.64537628586,18540.814136889,18540.814136889
,04/01/2022,1641254400,0,204296.1301508567,0,204296.1301508567,204296.1301508567,204296.1301508567,19093.096275781,19093.096275781
,05/01/2022,1641340800,0,206331.81297201136,0,206331.81297201136,206331.81297201136,206331.81297201136,19935.440866861,19935.440866861
,06/01/2022,1641427200,0,227009.34610306367,0,227009.34610306367,227009.34610306367,227009.34610306367,20769.382077133,20769.382077133
,07/01/2022,1641513600,0,179757.62499624398,0,179757.62499624398,179757.62499624398,179757.62499624398,20926.382420983,20926.382420983
,08/01/2022,1641600000,0,160817.4125547904,0,160817.4125547904,160817.4125547904,160817.4125547904,20831.27105632,20831.27105632
,09/01/2022,1641686400,0,167390.52151463422,0,167390.52151463422,167390.52151463422,167390.52151463422,21795.640822218,21795.640822218
,10/01/2022,1641772800,0,180585.4750285529,0,180585.4750285529,180585.4750285529,180585.4750285529,22801.196341989,22801.196341989
,11/01/2022,1641859200,0,163584.60850644298,0,163584.60850644298,163584.60850644298,163584.60850644298,23269.503343733,23269.503343733
,12/01/2022,1641945600,0,165588.50701335832,0,165588.50701335832,165588.50701335832,165588.50701335832,24244.290924357,24244.290924357
,13/01/2022,1642032000,0,178271.21851953623,0,178271.21851953623,178271.21851953623,178271.21851953623,25144.036462558,25144.036462558
,14/01/2022,1642118400,0,184265.1473147149,0,184265.1473147149,184265.1473147149,184265.1473147149,26361.251404108,26361.251404108
,15/01/2022,1642204800,0,182697.7740487867,0,182697.7740487867,182697.7740487867,182697.7740487867,27390.970622007,27390.970622007
,16/01/2022,1642291200,0,184488.76089652235,0,184488.76089652235,184488.76089652235,184488.76089652235,28295.822223393,28295.822223393
,17/01/2022,1642377600,0,190077.2595226443,0,190077.2595226443,190077.2595226443,190077.2595226443,29152.953914516,29152.953914516
,18/01/2022,1642464000,0,166926.51768903597,0,166926.51768903597,166926.51768903597,166926.51768903597,29808.306730185,29808.306730185
,19/01/2022,1642550400,0,155128.61124382357,0,155128.61124382357,155128.61124382357,155128.61124382357,30477.133839651,30477.133839651
,20/01/2022,1642636800,0,142220.2995512548,0,142220.2995512548,142220.2995512548,142220.2995512548,31052.467150929,31052.467150929
,21/01/2022,1642723200,0,147675.17172579904,0,147675.17172579904,147675.17172579904,147675.17172579904,31895.285469935,31895.285469935
,22/01/2022,1642809600,0,138217.77158848903,0,138217.77158848903,138217.77158848903,138217.77158848903,32598.531035021,32598.531035021
,23/01/2022,1642896000,0,147920.05114700078,0,147920.05114700078,147920.05114700078,147920.05114700078,33694.772470843,33694.772470843
,24/01/2022,1642982400,0,150405.8231342776,0,150405.8231342776,150405.8231342776,150405.8231342776,34655.719616193,34655.719616193
,25/01/2022,1643068800,0,138350.30884068322,0,138350.30884068322,138350.30884068322,138350.30884068322,35383.710700942,35383.710700942
,26/01/2022,1643155200,0,148470.13364643656,0,148470.13364643656,148470.13364643656,148470.13364643656,36841.224229885,36841.224229885
,27/01/2022,1643241600,0,153653.2774578379,0,153653.2774578379,153653.2774578379,153653.2774578379,37845.634841832,37845.634841832
,28/01/2022,1643328000,0,109524.46409021375,0,109524.46409021375,109524.46409021375,109524.46409021375,37253.219078304,37253.219078304
,29/01/2022,1643414400,0,105643.17071495434,0,105643.17071495434,105643.17071495434,105643.17071495434,37864.935740127,37864.935740127
,30/01/2022,1643500800,0,82929.5104909304,0,82929.5104909304,82929.5104909304,82929.5104909304,37695.232041332,37695.232041332
,31/01/2022,1643587200,0,67715.54214473563,0,67715.54214473563,67715.54214473563,67715.54214473563,37411.901737423,37411.901737423
,01/02/2022,1643673600,0,70990.4287392088,0,70990.4287392088,70990.4287392088,70990.4287392088,38581.75474957,38581.75474957
,02/02/2022,1643760000,0,71585.2932860322,0,71585.2932860322,71585.2932860322,71585.2932860322,39769.607381129,39769.607381129
,03/02/2022,1643846400,0,66432.97717432043,0,66432.97717432043,66432.97717432043,66432.97717432043,40507.912911171,40507.912911171
,04/02/2022,1643932800,0,67706.22544312068,0,67706.22544312068,67706.22544312068,67706.22544312068,41793.966322914,41793.966322914
,05/02/2022,1644019200,0,72860.5577884193,0,72860.5577884193,72860.5577884193,72860.5577884193,42608.513326561,42608.513326561
,06/02/2022,1644105600,0,96139.50535966532,0,96139.50535966532,96139.50535966532,96139.50535966532,45348.823282861,45348.823282861
,07/02/2022,1644192000,0,99201.12353373796,0,99201.12353373796,99201.12353373796,99201.12353373796,46792.982798933,46792.982798933
,08/02/2022,1644278400,0,108240.94741382549,0,108240.94741382549,108240.94741382549,108240.94741382549,48107.087739478,48107.087739478
,09/02/2022,1644364800,0,126810.3889434475,0,126810.3889434475,126810.3889434475,126810.3889434475,50724.155577379,50724.155577379
,10/02/2022,1644451200,0,162354.81237799214,0,162354.81237799214,162354.81237799214,162354.81237799214,53057.128228102,53057.128228102
,11/02/2022,1644537600,0,149694.16375364392,0,149694.16375364392,149694.16375364392,149694.16375364392,54041.214351496,54041.214351496
,12/02/2022,1644624000,0,150706.01041348264,0,150706.01041348264,150706.01041348264,150706.01041348264,55002.193581563,55002.193581563
,13/02/2022,1644710400,0,133412.36606523657,0,133412.36606523657,133412.36606523657,133412.36606523657,54902.208257299,54902.208257299
,14/02/2022,1644796800,0,137376.06853715776,0,137376.06853715776,137376.06853715776,137376.06853715776,56533.361537925,56533.361537925
,15/02/2022,1644883200,0,137731.92231478624,0,137731.92231478624,137731.92231478624,137731.92231478624,57870.555594448,57870.555594448
,16/02/2022,1644969600,0,171493.10257768127,0,171493.10257768127,171493.10257768127,171493.10257768127,59546.216172806,59546.216172806
,17/02/2022,1645056000,0,189576.02216876383,0,189576.02216876383,189576.02216876383,189576.02216876383,62360.533608146,62360.533608146
,18/02/2022,1645142400,0,189639.5314682979,0,189639.5314682979,189639.5314682979,189639.5314682979,63851.69409707,63851.69409707
,19/02/2022,1645228800,0,204987.2479835232,0,204987.2479835232,204987.2479835232,204987.2479835232,65701.04102036,65701.04102036
,20/02/2022,1645315200,0,228735.26412605558,0,228735.26412605558,228735.26412605558,228735.26412605558,67275.077684134,67275.077684134
,21/02/2022,1645401600,0,216956.58754033834,0,216956.58754033834,216956.58754033834,216956.58754033834,69094.454630681,69094.454630681
,22/02/2022,1645488000,0,245273.37607191165,0,245273.37607191165,245273.37607191165,245273.37607191165,71093.732194757,71093.732194757
,23/02/2022,1645574400,0,231375.8416857568,0,231375.8416857568,231375.8416857568,231375.8416857568,72304.950526799,72304.950526799
,24/02/2022,1645660800,0,255058.84429406852,0,255058.84429406852,255058.84429406852,255058.84429406852,73716.428986725,73716.428986725
,25/02/2022,1645747200,0,230767.78081285694,0,230767.78081285694,230767.78081285694,230767.78081285694,75414.307455182,75414.307455182
,26/02/2022,1645833600,0,233954.1746618702,0,233954.1746618702,233954.1746618702,233954.1746618702,77212.598898307,77212.598898307
,27/02/2022,1645920000,0,261169.60330741826,0,261169.60330741826,261169.60330741826,261169.60330741826,79142.304032551,79142.304032551
,28/02/2022,1646006400,0,275596.5073657292,0,275596.5073657292,275596.5073657292,275596.5073657292,81057.796284038,81057.796284038
,01/03/2022,1646092800,0,292661.7885790826,0,292661.7885790826,292661.7885790826,292661.7885790826,83142.553573603,83142.553573603
,02/03/2022,1646179200,0,256534.59275476835,0,256534.59275476835,256534.59275476835,256534.59275476835,84109.702542547,84109.702542547
,03/03/2022,1646265600,0,260541.38957518013,0,260541.38957518013,260541.38957518013,260541.38957518013,85987.257285538,85987.257285538
,04/03/2022,1646352000,0,215254.65304550776,0,215254.65304550776,215254.65304550776,215254.65304550776,86796.231066737,86796.231066737
,05/03/2022,1646438400,0,230744.4540898874,0,230744.4540898874,230744.4540898874,230744.4540898874,88747.866957649,88747.866957649
,06/03/2022,1646524800,0,209227.04661937157,0,209227.04661937157,209227.04661937157,209227.04661937157,90574.479056005,90574.479056005
,07/03/2022,1646611200,0,176672.31877683394,0,176672.31877683394,176672.31877683394,176672.31877683394,91540.061542401,91540.061542401
,08/03/2022,1646697600,0,175220.7160189584,0,175220.7160189584,175220.7160189584,175220.7160189584,93700.917657197,93700.917657197
,09/03/2022,1646784000,0,175422.67079442248,0,175422.67079442248,175422.67079442248,175422.67079442248,95338.408040447,95338.408040447
,10/03/2022,1646870400,0,159469.02792131354,0,159469.02792131354,159469.02792131354,159469.02792131354,96647.895709887,96647.895709887
,11/03/2022,1646956800,0,144302.99026767537,0,144302.99026767537,144302.99026767537,144302.99026767537,97502.020451132,97502.020451132
,12/03/2022,1647043200,0,131780.18803477185,0,131780.18803477185,131780.18803477185,131780.18803477185,99082.848146445,99082.848146445
,13/03/2022,1647129600,0,158832.7068886428,0,158832.7068886428,158832.7068886428,158832.7068886428,101815.83774913,101815.83774913
,14/03/2022,1647216000,0,151358.62627236536,0,151358.62627236536,151358.62627236536,151358.62627236536,104385.259498183,104385.259498183
,15/03/2022,1647302400,0,154264.7318783833,0,154264.7318783833,154264.7318783833,154264.7318783833,106389.470260954,106389.470260954
,16/03/2022,1647388800,0,153673.66203011273,0,153673.66203011273,153673.66203011273,153673.66203011273,108988.412787314,108988.412787314
,17/03/2022,1647475200,0,153440.13990244205,0,153440.13990244205,153440.13990244205,153440.13990244205,110388.589857872,110388.589857872
,18/03/2022,1647561600,0,168956.3103902246,0,168956.3103902246,168956.3103902246,168956.3103902246,113393.496906191,113393.496906191
,19/03/2022,1647648000,0,166390.25181307775,0,166390.25181307775,166390.25181307775,166390.25181307775,115548.785981304,115548.785981304
,20/03/2022,1647734400,0,176505.03549275335,0,176505.03549275335,176505.03549275335,176505.03549275335,118459.755364264,118459.755364264
,21/03/2022,1647820800,0,137463.2593712793,0,137463.2593712793,137463.2593712793,137463.2593712793,118502.809802827,118502.809802827
,22/03/2022,1647907200,0,148765.8093784317,0,148765.8093784317,148765.8093784317,148765.8093784317,120947.81250279,120947.81250279
,23/03/2022,1647993600,0,152325.5899109838,0,152325.5899109838,152325.5899109838,152325.5899109838,123841.94301706,123841.94301706
,24/03/2022,1648080000,0,161789.54981080064,0,161789.54981080064,161789.54981080064,161789.54981080064,126398.085789688,126398.085789688
,25/03/2022,1648166400,0,163987.2586822016,0,163987.2586822016,163987.2586822016,163987.2586822016,129123.825734017,129123.825734017
,26/03/2022,1648252800,0,147906.08723960846,0,147906.08723960846,147906.08723960846,147906.08723960846,130890.342689919,130890.342689919
,27/03/2022,1648339200,0,148918.19597599877,0,148918.19597599877,148918.19597599877,148918.19597599877,131786.014138052,131786.014138052
,28/03/2022,1648425600,0,117793.44173491171,0,117793.44173491171,117793.44173491171,117793.44173491171,133334.059733036,133334.059733036
,29/03/2022,1648512000,0,120996.93409930762,0,120996.93409930762,120996.93409930762,120996.93409930762,135971.777948311,135971.777948311
,30/03/2022,1648598400,0,103093.21605600191,0,103093.21605600191,103093.21605600191,103093.21605600191,138304.413228731,138304.413228731
,31/03/2022,1648684800,0,108776.16283790913,0,108776.16283790913,108776.16283790913,108776.16283790913,141801.063269008,141801.063269008
,01/04/2022,1648771200,0,97646.57514479788,0,97646.57514479788,97646.57514479788,97646.57514479788,142543.293872537,142543.293872537
,02/04/2022,1648857600,0,101024.20774696874,0,101024.20774696874,101024.20774696874,101024.20774696874,145788.596214689,145788.596214689
,03/04/2022,1648944000,0,102235.78167334157,0,102235.78167334157,102235.78167334157,102235.78167334157,148372.510584664,148372.510584664
,04/04/2022,1649030400,0,106583.05432329446,0,106583.05432329446,106583.05432329446,106583.05432329446,151146.477022784,151146.477022784
,05/04/2022,1649116800,0,97535.758441577,0,97535.758441577,97535.758441577,97535.758441577,154701.287660437,154701.287660437
,06/04/2022,1649203200,0,84455.64736823924,0,84455.64736823924,84455.64736823924,84455.64736823924,156103.617347579,156103.617347579
,07/04/2022,1649289600,0,79990.48843703973,0,79990.48843703973,79990.48843703973,79990.48843703973,158607.750966214,158607.750966214
,08/04/2022,1649376000,0,83448.60380853336,0,83448.60380853336,83448.60380853336,83448.60380853336,160766.846236381,160766.846236381
,09/04/2022,1649462400,0,88633.03576689561,0,88633.03576689561,88633.03576689561,88633.03576689561,165682.542273296,165682.542273296
,10/04/2022,1649548800,0,90121.65977081742,0,90121.65977081742,90121.65977081742,90121.65977081742,169226.981499951,169226.981499951
,11/04/2022,1649635200,0,86736.78860812655,0,86736.78860812655,86736.78860812655,86736.78860812655,172433.458594014,172433.458594014
,12/04/2022,1649721600,0,75938.933540244,0,75938.933540244,75938.933540244,75938.933540244,173821.034472267,173821.034472267
,13/04/2022,1649808000,0,81650.39950533159,0,81650.39950533159,81650.39950533159,81650.39950533159,176763.074786395,176763.074786395
,14/04/2022,1649894400,0,75778.95993749484,0,75778.95993749484,75778.95993749484,75778.95993749484,177115.71797942,177115.71797942
,15/04/2022,1649980800,0,80529.19867444715,0,80529.19867444715,80529.19867444715,80529.19867444715,184639.861958828,184639.861958828
,16/04/2022,1650067200,0,78710.93440793995,0,78710.93440793995,78710.93440793995,78710.93440793995,186236.358148637,186236.358148637
,17/04/2022,1650153600,0,80469.95234953082,0,80469.95234953082,80469.95234953082,80469.95234953082,191194.980860368,191194.980860368
,18/04/2022,1650240000,0,82324.95107714478,0,82324.95107714478,82324.95107714478,82324.95107714478,196235.122537423,196235.122537423
,19/04/2022,1650326400,0,86758.40391482277,0,86758.40391482277,86758.40391482277,86758.40391482277,200813.369090057,200813.369090057
,20/04/2022,1650412800,0,79562.94643539004,0,79562.94643539004,79562.94643539004,79562.94643539004,202878.716973226,202878.716973226
,21/04/2022,1650499200,0,80698.73042719401,0,80698.73042719401,80698.73042719401,80698.73042719401,206304.083267361,206304.083267361
,22/04/2022,1650585600,0,77634.38108876454,0,77634.38108876454,77634.38108876454,77634.38108876454,210867.299591665,210867.299591665
,23/04/2022,1650672000,0,78443.761374705,0,78443.761374705,78443.761374705,78443.761374705,214340.686367463,214340.686367463
,24/04/2022,1650758400,0,78049.52145458666,0,78049.52145458666,78049.52145458666,78049.52145458666,218529.394426519,218529.394426519
,25/04/2022,1650844800,0,78014.32605436245,0,78014.32605436245,78014.32605436245,78014.32605436245,219456.988855777,219456.988855777
,26/04/2022,1650931200,0,69658.08751234406,0,69658.08751234406,69658.08751234406,69658.08751234406,222338.11742285,222338.11742285
,27/04/2022,1651017600,0,70516.49731568547,0,70516.49731568547,69011.07194006686,69011.07194006686,227215.645534832,227215.645534832
,28/04/2022,1651104000,0,70345.9251534331,0,70345.9251534331,70345.9251534331,70345.9251534331,233981.018178844,233981.018178844
,29/04/2022,1651190400,0,72675.98822188885,0,72675.98822188885,72675.98822188885,72675.98822188885,236891.646474425,236891.646474425
,30/04/2022,1651276800,0,73408.83249303205,0,73408.83249303205,73408.83249303205,73408.83249303205,239951.467950499,239951.467950499
,01/05/2022,1651363200,0,73416.9581164149,0,73416.9581164149,73416.9581164149,73416.9581164149,242753.652421404,242753.652421404
,02/05/2022,1651449600,0,74148.11121324477,0,74148.11121324477,74148.11121324477,74148.11121324477,249841.166426573,249841.166426573
,03/05/2022,1651536000,0,74074.93811085966,0,74074.93811085966,74074.93811085966,74074.93811085966,250861.678364613,250861.678364613
,04/05/2022,1651622400,0,74484.84609330744,0,74484.84609330744,74484.84609330744,74484.84609330744,250861.678364613,250861.678364613
,05/05/2022,1651708800,0,76009.63238375724,0,76009.63238375724,76009.63238375724,76009.63238375724,256248.233910686,256248.233910686
,06/05/2022,1651795200,0,78132.7765863156,0,78132.7765863156,78132.7765863156,78132.7765863156,258548.291472199,258548.291472199
,07/05/2022,1651881600,0,80974.6134149581,0,80974.6134149581,80974.6134149581,80974.6134149581,262891.785838216,262891.785838216
,08/05/2022,1651968000,0,79211.10574132319,0,79211.10574132319,79211.10574132319,79211.10574132319,267252.061436829,267252.061436829
,09/05/2022,1652054400,0,79536.4977119823,0,79536.4977119823,79536.4977119823,79536.4977119823,268351.719233785,268351.719233785
,10/05/2022,1652140800,0,82218.59320577119,0,82218.59320577119,82218.59320577119,82218.59320577119,273952.396394013,273952.396394013
,11/05/2022,1652227200,0,81947.53306766426,0,81947.53306766426,81947.53306766426,81947.53306766426,277281.621267123,277281.621267123
,12/05/2022,1652313600,0,81981.35373499493,0,81981.35373499493,81981.35373499493,81981.35373499493,280484.300374617,280484.300374617
,13/05/2022,1652400000,0,88127.7080626251,0,88127.7080626251,88127.7080626251,88127.7080626251,297105.4243045,297105.4243045
,14/05/2022,1652486400,0,88429.25849589368,0,88429.25849589368,88429.25849589368,88429.25849589368,306754.193912367,306754.193912367
,15/05/2022,1652572800,0,96549.4685967725,0,96549.4685967725,96549.4685967725,96549.4685967725,317345.356466658,317345.356466658
,16/05/2022,1652659200,0,96303.8237994229,0,96303.8237994229,96303.8237994229,96303.8237994229,323605.908007577,323605.908007577
,17/05/2022,1652745600,0,94384.71875812337,0,94384.71875812337,94384.71875812337,94384.71875812337,326101.006647883,326101.006647883
,18/05/2022,1652832000,0,95275.85503285468,0,95275.85503285468,95275.85503285468,95275.85503285468,328848.135938282,328848.135938282
,19/05/2022,1652918400,0,96697.93040816911,0,96697.93040816911,96697.93040816911,96697.93040816911,331735.560988741,331735.560988741
,20/05/2022,1653004800,0,81755.68030456894,0,81755.68030456894,81755.68030456894,81755.68030456894,333804.289156785,333804.289156785
,21/05/2022,1653091200,0,58169.25862170507,0,58169.25862170507,58169.25862170507,58169.25862170507,340364.175126856,340364.175126856
,22/05/2022,1653177600,0,56477.936310314086,0,56477.936310314086,56477.936310314086,56477.936310314086,347721.297539844,347721.297539844
,23/05/2022,1653264000,0,56913.89906674398,0,56913.89906674398,56913.89906674398,56913.89906674398,349282.881136236,349282.881136236
,24/05/2022,1653350400,0,56625.358231448605,0,56625.358231448605,56625.358231448605,56625.358231448605,351959.513142527,351959.513142527
,25/05/2022,1653436800,0,57625.64976835837,0,57625.64976835837,57625.64976835837,57625.64976835837,355067.314263276,355067.314263276
,26/05/2022,1653523200,0,57786.11820664855,0,57786.11820664855,57786.11820664855,57786.11820664855,361911.944125964,361911.944125964
,27/05/2022,1653609600,0,57993.85566257685,0,57993.85566257685,57993.85566257685,57993.85566257685,361911.944125964,361911.944125964
,28/05/2022,1653696000,0,51313.11235808291,0,51313.11235808291,51313.11235808291,51313.11235808291,363029.369976603,363029.369976603
,29/05/2022,1653782400,0,52906.47188792381,0,52906.47188792381,52906.47188792381,52906.47188792381,369260.047934587,369260.047934587
,30/05/2022,1653868800,0,52714.43042985696,0,52714.43042985696,52714.43042985696,52714.43042985696,371909.344079702,371909.344079702
,31/05/2022,1653955200,0,52372.004758731746,0,52372.004758731746,52372.004758731746,52372.004758731746,374867.615016547,374867.615016547
,01/06/2022,1654041600,0,52713.68307029155,0,52713.68307029155,52713.68307029155,52713.68307029155,386926.334771696,386926.334771696
,02/06/2022,1654128000,0,52508.92358837045,0,52508.92358837045,52508.92358837045,52508.92358837045,389801.002088759,389801.002088759
,03/06/2022,1654214400,0,54114.13998868721,0,54114.13998868721,54114.13998868721,54114.13998868721,393062.837220713,393062.837220713
,04/06/2022,1654300800,0,59610.68092874704,0,59610.68092874704,59610.68092874704,59610.68092874704,411014.603081692,411014.603081692
,05/06/2022,1654387200,0,59981.61662666461,0,59981.61662666461,59981.61662666461,59981.61662666461,421086.149929198,421086.149929198
,06/06/2022,1654473600,0,71135.52825297977,0,71135.52825297977,71135.52825297977,71135.52825297977,427949.804197828,427949.804197828
,07/06/2022,1654560000,0,52348.36770479673,0,52348.36770479673,52348.36770479673,52348.36770479673,432942.427239393,432942.427239393
,08/06/2022,1654646400,0,54637.753996232306,0,54637.753996232306,54637.753996232306,54637.753996232306,447887.154653925,447887.154653925
,09/06/2022,1654732800,0,54865.13684497576,0,54865.13684497576,54865.13684497576,54865.13684497576,451535.181592782,451535.181592782
,10/06/2022,1654819200,0,54752.76409267353,0,54752.76409267353,54752.76409267353,54752.76409267353,458792.569969026,458792.569969026
,11/06/2022,1654905600,0,55110.461479283185,0,55110.461479283185,55110.461479283185,55110.461479283185,464365.738498666,464365.738498666
,12/06/2022,1654992000,0,54470.128538521734,0,54470.128538521734,54470.128538521734,54470.128538521734,470036.057630597,470036.057630597
,13/06/2022,1655078400,0,54759.363061953176,0,54759.363061953176,54759.363061953176,54759.363061953176,481113.3833133,481113.3833133
,14/06/2022,1655164800,0,54699.422456835106,0,54699.422456835106,54699.422456835106,54699.422456835106,501806.545175314,501806.545175314
,15/06/2022,1655251200,0,56146.13072657553,0,56146.13072657553,56146.13072657553,56146.13072657553,501806.545175314,501806.545175314
,16/06/2022,1655337600,0,55282.01985578364,0,55282.01985578364,55282.01985578364,55282.01985578364,501806.545175314,501806.545175314
,17/06/2022,1655424000,0,55215.78139182051,0,55215.78139182051,55215.78139182051,55215.78139182051,501806.545175314,501806.545175314
,18/06/2022,1655510400,0,55215.78139182051,0,55215.78139182051,55215.78139182051,55215.78139182051,501806.545175314,501806.545175314
,19/06/2022,1655596800,0,55169.61518966437,0,55169.61518966437,55169.61518966437,55169.61518966437,501806.545175314,501806.545175314
,20/06/2022,1655683200,0,55192.196484197266,0,55192.196484197266,55192.196484197266,55192.196484197266,501806.545175314,501806.545175314
,21/06/2022,1655769600,0,55077.78459189729,0,55077.78459189729,55077.78459189729,55077.78459189729,501806.545175314,501806.545175314
,22/06/2022,1655856000,0,55320.65895976214,0,55320.65895976214,55320.65895976214,55320.65895976214,501806.545175314,501806.545175314
,23/06/2022,1655942400,0,55320.65895976214,0,55320.65895976214,55320.65895976214,55320.65895976214,501806.545175314,501806.545175314
,24/06/2022,1656028800,0,55460.16117932088,0,55460.16117932088,55460.16117932088,55460.16117932088,501806.545175314,501806.545175314
,25/06/2022,1656115200,0,55200.727195465246,0,55200.727195465246,55200.727195465246,55200.727195465246,501806.545175314,501806.545175314
,26/06/2022,1656201600,0,55694.50483591775,0,55694.50483591775,55694.50483591775,55694.50483591775,501806.545175314,501806.545175314
,27/06/2022,1656288000,0,56520.980215821495,0,56520.980215821495,56520.980215821495,56520.980215821495,501806.545175314,501806.545175314
,28/06/2022,1656374400,0,56771.88348840915,0,56771.88348840915,56771.88348840915,56771.88348840915,501806.545175314,501806.545175314
,29/06/2022,1656460800,0,56681.05650373242,0,56681.05650373242,56681.05650373242,56681.05650373242,501806.545175314,501806.545175314
,30/06/2022,1656547200,0,56681.05650373242,0,56681.05650373242,56681.05650373242,56681.05650373242,501806.545175314,501806.545175314
,01/07/2022,1656633600,0,58413.2926976776,0,58413.2926976776,58413.2926976776,58413.2926976776,501806.545175314,501806.545175314
,02/07/2022,1656720000,0,57169.314272188,0,57169.314272188,57169.314272188,57169.314272188,501806.545175314,501806.545175314
,03/07/2022,1656806400,0,56711.16489644294,0,56711.16489644294,56711.16489644294,56711.16489644294,501806.545175314,501806.545175314
,04/07/2022,1656892800,0,56502.91518019518,0,56502.91518019518,56502.91518019518,56502.91518019518,501806.545175314,501806.545175314
,05/07/2022,1656979200,0,56488.3627903851,0,56488.3627903851,56488.3627903851,56488.3627903851,501806.545175314,501806.545175314
,06/07/2022,1657065600,0,56488.3627903851,0,56488.3627903851,56488.3627903851,56488.3627903851,501806.545175314,501806.545175314
,07/07/2022,1657152000,0,56803.99910730037,0,56803.99910730037,56803.99910730037,56803.99910730037,501806.545175314,501806.545175314
,08/07/2022,1657238400,0,56559.6193198,0,56559.6193198,56559.6193198,56559.6193198,501806.545175314,501806.545175314
